createdAt,value
2018-08-12T00:01:48.886Z,5.40
2018-08-12T00:04:17.179Z,4.97
2018-08-12T00:06:45.490Z,5.13
2018-08-12T00:09:13.772Z,4.80
2018-08-12T00:11:42.074Z,4.90
2018-08-12T00:14:10.374Z,4.33
2018-08-12T00:16:38.675Z,4.80
2018-08-12T00:19:07.195Z,4.60
2018-08-12T00:21:35.515Z,4.73
2018-08-12T00:24:03.811Z,4.77
2018-08-12T00:26:32.140Z,4.53
2018-08-12T00:29:00.440Z,4.37
2018-08-12T00:31:28.758Z,4.10
2018-08-12T00:33:57.078Z,3.93
2018-08-12T00:36:25.396Z,3.77
2018-08-12T00:38:53.735Z,3.70
2018-08-12T00:41:22.099Z,4.27
2018-08-12T00:43:50.387Z,4.13
2018-08-12T00:46:18.710Z,4.00
2018-08-12T00:48:47.011Z,3.90
2018-08-12T00:51:15.331Z,3.70
2018-08-12T00:53:43.638Z,4.13
2018-08-12T00:56:11.954Z,3.80
2018-08-12T00:58:40.307Z,4.07
2018-08-12T01:01:08.917Z,4.23
2018-08-12T01:03:37.207Z,4.10
2018-08-12T01:06:05.515Z,4.37
2018-08-12T01:08:33.808Z,3.63
2018-08-12T01:11:02.261Z,5.10
2018-08-12T01:13:30.552Z,4.40
2018-08-12T01:15:58.887Z,3.70
2018-08-12T01:18:27.187Z,4.33
2018-08-12T01:20:55.496Z,4.47
2018-08-12T01:23:23.788Z,4.13
2018-08-12T01:25:52.099Z,4.53
2018-08-12T01:28:20.387Z,4.73
2018-08-12T01:30:48.739Z,5.00
2018-08-12T01:33:17.159Z,5.80
2018-08-12T01:35:45.477Z,5.10
2018-08-12T01:38:13.767Z,5.93
2018-08-12T01:40:42.071Z,5.07
2018-08-12T01:43:10.383Z,5.07
2018-08-12T01:45:38.670Z,5.70
2018-08-12T01:48:07.140Z,5.53
2018-08-12T01:50:35.459Z,6.10
2018-08-12T01:53:03.755Z,6.50
2018-08-12T01:55:32.129Z,7.37
2018-08-12T01:58:00.412Z,7.10
2018-08-12T02:00:28.823Z,7.13
2018-08-12T02:02:57.124Z,7.90
2018-08-12T02:05:25.415Z,9.20
2018-08-12T02:07:53.700Z,8.13
2018-08-12T02:10:22.001Z,8.10
2018-08-12T02:12:50.289Z,8.57
2018-08-12T02:15:18.599Z,9.00
2018-08-12T02:17:47.425Z,9.37
2018-08-12T02:20:15.709Z,8.83
2018-08-12T02:22:44.017Z,8.57
2018-08-12T02:25:12.730Z,8.77
2018-08-12T02:27:41.023Z,9.40
2018-08-12T02:30:11.147Z,9.37
2018-08-12T02:32:39.720Z,9.73
2018-08-12T02:35:08.607Z,10.10
2018-08-12T02:37:36.911Z,9.33
2018-08-12T02:40:06.396Z,10.17
2018-08-12T02:42:34.875Z,11.27
2018-08-12T02:45:03.203Z,10.70
2018-08-12T02:47:31.496Z,10.97
2018-08-12T02:49:59.803Z,10.70
2018-08-12T02:52:28.111Z,11.03
2018-08-12T02:54:56.436Z,10.83
2018-08-12T02:57:24.742Z,10.70
2018-08-12T02:59:53.055Z,10.60
2018-08-12T03:02:21.344Z,10.90
2018-08-12T03:04:49.628Z,11.37
2018-08-12T03:07:17.935Z,12.70
2018-08-12T03:09:46.240Z,12.90
2018-08-12T03:12:14.529Z,11.90
2018-08-12T03:14:42.843Z,12.30
2018-08-12T03:17:11.134Z,12.63
2018-08-12T03:19:39.439Z,12.03
2018-08-12T03:22:07.768Z,12.63
2018-08-12T03:24:36.071Z,12.47
2018-08-12T03:27:04.475Z,13.23
2018-08-12T03:29:32.791Z,12.73
2018-08-12T03:32:01.080Z,12.37
2018-08-12T03:34:29.383Z,12.47
2018-08-12T03:36:57.685Z,13.17
2018-08-12T03:39:25.974Z,12.60
2018-08-12T03:41:54.355Z,13.17
2018-08-12T03:44:22.648Z,12.63
2018-08-12T03:46:50.943Z,13.40
2018-08-12T03:49:19.263Z,12.37
2018-08-12T03:51:47.574Z,13.27
2018-08-12T03:54:15.875Z,13.10
2018-08-12T03:56:44.194Z,12.93
2018-08-12T03:59:12.479Z,11.23
2018-08-12T04:01:40.767Z,12.10
2018-08-12T04:04:09.068Z,12.40
2018-08-12T04:06:37.370Z,11.83
2018-08-12T04:09:07.384Z,12.60
2018-08-12T04:11:35.701Z,10.90
2018-08-12T04:14:04.543Z,12.63
2018-08-12T04:16:32.850Z,11.97
2018-08-12T04:19:01.584Z,12.00
2018-08-12T04:21:29.835Z,10.53
2018-08-12T04:23:58.150Z,11.40
2018-08-12T04:26:26.455Z,11.07
2018-08-12T04:28:54.746Z,10.20
2018-08-12T04:31:23.066Z,10.00
2018-08-12T04:33:51.387Z,10.40
2018-08-12T04:36:19.686Z,10.87
2018-08-12T04:38:48.020Z,9.77
2018-08-12T04:41:16.055Z,10.13
2018-08-12T04:43:44.339Z,10.93
2018-08-12T04:46:12.681Z,10.40
2018-08-12T04:48:41.416Z,10.40
2018-08-12T04:51:09.467Z,9.67
2018-08-12T04:53:37.755Z,8.93
2018-08-12T04:56:06.062Z,9.00
2018-08-12T04:58:34.427Z,9.33
2018-08-12T05:01:02.760Z,8.50
2018-08-12T05:03:30.808Z,8.83
2018-08-12T05:05:59.178Z,7.97
2018-08-12T05:08:28.474Z,9.20
2018-08-12T05:10:56.539Z,7.57
2018-08-12T05:13:24.826Z,8.50
2018-08-12T05:15:53.120Z,9.07
2018-08-12T05:18:21.406Z,7.93
2018-08-12T05:20:49.723Z,8.40
2018-08-12T05:23:18.198Z,8.03
2018-08-12T05:25:46.515Z,8.93
2018-08-12T05:28:14.836Z,7.87
2018-08-12T05:30:43.120Z,8.20
2018-08-12T05:33:11.424Z,7.30
2018-08-12T05:35:39.717Z,7.73
2018-08-12T05:38:08.004Z,7.53
2018-08-12T05:40:36.331Z,7.80
2018-08-12T05:43:04.621Z,7.80
2018-08-12T05:45:32.926Z,7.70
2018-08-12T05:48:01.211Z,8.33
2018-08-12T05:50:29.491Z,7.57
2018-08-12T05:52:57.783Z,7.93
2018-08-12T05:55:26.087Z,7.83
2018-08-12T05:57:54.376Z,7.97
2018-08-12T06:00:23.112Z,8.13
2018-08-12T06:02:51.537Z,7.87
2018-08-12T06:05:19.758Z,8.80
2018-08-12T06:07:48.059Z,7.97
2018-08-12T06:10:16.344Z,8.17
2018-08-12T06:12:44.642Z,8.87
2018-08-12T06:15:16.244Z,8.30
2018-08-12T06:17:44.992Z,8.50
2018-08-12T06:20:13.987Z,9.77
2018-08-12T06:22:42.288Z,9.20
2018-08-12T06:25:11.963Z,9.57
2018-08-12T06:27:40.491Z,9.47
2018-08-12T06:30:13.935Z,9.37
2018-08-12T06:32:42.246Z,8.77
2018-08-12T06:35:10.681Z,8.23
2018-08-12T06:37:38.747Z,8.10
2018-08-12T06:40:08.146Z,7.67
2018-08-12T06:42:36.282Z,7.33
2018-08-12T06:45:05.782Z,6.40
2018-08-12T06:47:33.951Z,5.67
2018-08-12T06:50:01.971Z,5.73
2018-08-12T06:52:29.990Z,4.60
2018-08-12T06:54:58.107Z,4.60
2018-08-12T06:57:26.143Z,4.50
2018-08-12T06:59:54.637Z,4.30
2018-08-12T07:02:22.710Z,4.60
2018-08-12T07:04:50.775Z,4.33
2018-08-12T07:07:18.795Z,4.43
2018-08-12T07:09:47.094Z,3.80
2018-08-12T07:12:15.411Z,4.47
2018-08-12T07:14:43.744Z,4.20
2018-08-12T07:17:12.026Z,3.70
2018-08-12T07:19:40.330Z,3.80
2018-08-12T07:22:08.627Z,3.60
2018-08-12T07:24:36.997Z,3.57
2018-08-12T07:27:05.263Z,3.77
2018-08-12T07:29:33.559Z,3.43
2018-08-12T07:32:01.879Z,3.17
2018-08-12T07:34:30.190Z,3.73
2018-08-12T07:36:58.516Z,3.60
2018-08-12T07:39:26.888Z,3.23
2018-08-12T07:41:55.203Z,3.43
2018-08-12T07:44:23.556Z,3.17
2018-08-12T07:46:51.874Z,2.73
2018-08-12T07:49:20.213Z,3.20
2018-08-12T07:51:48.483Z,3.00
2018-08-12T07:54:16.892Z,2.90
2018-08-12T07:56:45.196Z,2.40
2018-08-12T07:59:13.503Z,2.30
2018-08-12T08:01:41.795Z,2.07
2018-08-12T08:04:10.111Z,2.00
2018-08-12T08:06:38.616Z,1.70
2018-08-12T08:09:08.917Z,1.77
2018-08-12T08:11:37.216Z,1.90
2018-08-12T08:14:05.554Z,1.97
2018-08-12T08:16:33.850Z,1.50
2018-08-12T08:19:02.170Z,1.27
2018-08-12T08:21:30.484Z,1.37
2018-08-12T08:23:58.993Z,1.70
2018-08-12T08:26:27.471Z,1.40
2018-08-12T08:28:55.804Z,1.40
2018-08-12T08:31:24.147Z,1.40
2018-08-12T08:33:52.478Z,1.20
2018-08-12T08:36:20.797Z,1.33
2018-08-12T08:38:49.113Z,1.27
2018-08-12T08:41:17.413Z,1.33
2018-08-12T08:43:45.716Z,1.10
2018-08-12T08:46:14.043Z,1.37
2018-08-12T08:48:42.351Z,1.30
2018-08-12T08:51:10.534Z,1.40
2018-08-12T08:53:38.995Z,1.67
2018-08-12T08:56:07.393Z,0.90
2018-08-12T08:58:35.665Z,1.30
2018-08-12T09:01:03.975Z,1.17
2018-08-12T09:03:32.294Z,1.00
2018-08-12T09:06:00.616Z,1.27
2018-08-12T09:08:29.165Z,0.95
2018-08-12T09:10:57.262Z,1.40
2018-08-12T09:13:25.579Z,1.02
2018-08-12T09:15:53.880Z,1.30
2018-08-12T09:18:22.290Z,1.00
2018-08-12T09:20:50.517Z,1.35
2018-08-12T09:23:18.827Z,1.10
2018-08-12T09:25:47.453Z,1.30
2018-08-12T09:28:15.761Z,1.40
2018-08-12T09:30:44.079Z,1.40
2018-08-12T09:33:12.392Z,1.60
2018-08-12T09:35:40.683Z,1.20
2018-08-12T09:38:09.184Z,1.20
2018-08-12T09:40:37.484Z,1.30
2018-08-12T09:43:05.841Z,1.30
2018-08-12T09:45:34.159Z,1.40
2018-08-12T09:48:02.559Z,1.32
2018-08-12T09:50:30.892Z,1.72
2018-08-12T09:52:59.228Z,1.40
2018-08-12T09:55:27.549Z,1.40
2018-08-12T09:57:55.892Z,1.17
2018-08-12T10:00:29.214Z,1.60
2018-08-12T10:02:58.073Z,1.70
2018-08-12T10:05:26.371Z,1.65
2018-08-12T10:07:54.704Z,2.40
2018-08-12T10:10:23.041Z,3.58
2018-08-12T10:12:51.344Z,2.40
2018-08-12T10:15:19.654Z,1.62
2018-08-12T10:17:49.963Z,2.77
2018-08-12T10:20:18.274Z,2.58
2018-08-12T10:22:46.603Z,7.33
2018-08-12T10:25:14.923Z,4.30
2018-08-12T10:27:43.243Z,1.42
2018-08-12T10:30:13.713Z,2.15
2018-08-12T10:32:42.021Z,2.30
2018-08-12T10:35:11.770Z,1.82
2018-08-12T10:37:40.571Z,2.45
2018-08-12T10:40:11.216Z,5.58
2018-08-12T10:42:39.589Z,2.77
2018-08-12T10:45:09.384Z,1.20
2018-08-12T10:47:37.873Z,6.17
2018-08-12T10:50:08.674Z,1.27
2018-08-12T10:52:37.004Z,0.93
2018-08-12T10:55:05.772Z,3.40
2018-08-12T10:57:34.173Z,1.10
2018-08-12T11:00:02.554Z,1.55
2018-08-12T11:02:30.927Z,1.30
2018-08-12T11:04:59.720Z,1.00
2018-08-12T11:07:28.179Z,2.17
2018-08-12T11:09:56.533Z,1.40
2018-08-12T11:12:24.973Z,1.45
2018-08-12T11:14:53.257Z,1.55
2018-08-12T11:17:21.559Z,1.87
2018-08-12T11:19:49.867Z,1.20
2018-08-12T11:22:18.170Z,1.30
2018-08-12T11:24:46.462Z,1.37
2018-08-12T11:27:14.812Z,1.20
2018-08-12T11:29:43.117Z,1.55
2018-08-12T11:32:11.412Z,1.42
2018-08-12T11:34:39.776Z,0.90
2018-08-12T11:37:08.216Z,1.47
2018-08-12T11:39:36.547Z,0.90
2018-08-12T11:42:05.836Z,1.40
2018-08-12T11:44:35.031Z,1.17
2018-08-12T11:47:03.400Z,0.90
2018-08-12T11:49:31.723Z,1.10
2018-08-12T11:52:00.216Z,1.50
2018-08-12T11:54:28.792Z,1.12
2018-08-12T11:56:57.242Z,1.30
2018-08-12T11:59:25.752Z,1.00
2018-08-12T12:01:54.439Z,1.35
2018-08-12T12:04:23.055Z,1.00
2018-08-12T12:06:51.363Z,0.90
2018-08-12T12:09:19.721Z,1.32
2018-08-12T12:11:48.156Z,1.35
2018-08-12T12:14:16.535Z,1.15
2018-08-12T12:16:45.289Z,1.65
2018-08-12T12:19:14.076Z,1.05
2018-08-12T12:21:42.609Z,0.95
2018-08-12T12:24:11.191Z,1.25
2018-08-12T12:26:39.760Z,0.85
2018-08-12T12:29:08.839Z,1.20
2018-08-12T12:31:37.195Z,0.90
2018-08-12T12:34:06.608Z,1.27
2018-08-12T12:36:35.129Z,1.00
2018-08-12T12:39:04.767Z,1.02
2018-08-12T12:41:33.313Z,1.05
2018-08-12T12:44:02.175Z,0.93
2018-08-12T12:46:32.161Z,1.00
2018-08-12T12:49:00.935Z,1.00
2018-08-12T12:51:29.511Z,1.40
2018-08-12T12:53:58.154Z,1.07
2018-08-12T12:56:27.048Z,1.22
2018-08-12T12:58:57.356Z,0.80
2018-08-12T13:01:26.940Z,0.80
2018-08-12T13:03:55.243Z,0.78
2018-08-12T13:06:23.868Z,1.15
2018-08-12T13:08:52.184Z,1.00
2018-08-12T13:11:20.487Z,0.93
2018-08-12T13:13:49.745Z,1.10
2018-08-12T13:16:18.151Z,1.12
2018-08-12T13:18:46.600Z,0.82
2018-08-12T13:21:14.935Z,0.95
2018-08-12T13:23:43.255Z,1.45
2018-08-12T13:26:11.941Z,1.40
2018-08-12T13:28:40.610Z,0.90
2018-08-12T13:31:09.060Z,1.15
2018-08-12T13:33:38.895Z,0.90
2018-08-12T13:36:07.197Z,1.00
2018-08-12T13:38:36.323Z,1.05
2018-08-12T13:41:05.048Z,0.90
2018-08-12T13:43:33.365Z,0.90
2018-08-12T13:46:02.373Z,0.70
2018-08-12T13:48:30.679Z,1.00
2018-08-12T13:51:00.267Z,0.80
2018-08-12T13:53:28.639Z,0.82
2018-08-12T13:55:57.340Z,0.95
2018-08-12T13:58:25.633Z,0.62
2018-08-12T14:00:53.973Z,0.70
2018-08-12T14:03:23.243Z,0.70
2018-08-12T14:05:52.018Z,0.80
2018-08-12T14:08:20.317Z,0.90
2018-08-12T14:10:48.627Z,0.80
2018-08-12T14:13:17.323Z,0.75
2018-08-12T14:15:47.680Z,0.80
2018-08-12T14:18:16.527Z,0.85
2018-08-12T14:20:44.824Z,0.80
2018-08-12T14:23:13.577Z,1.12
2018-08-12T14:25:41.901Z,0.80
2018-08-12T14:28:10.212Z,0.70
2018-08-12T14:30:38.531Z,0.70
2018-08-12T14:33:07.265Z,0.80
2018-08-12T14:35:35.995Z,0.70
2018-08-12T14:38:04.775Z,0.68
2018-08-12T14:40:33.484Z,0.70
2018-08-12T14:43:01.876Z,0.65
2018-08-12T14:45:30.593Z,0.90
2018-08-12T14:47:58.870Z,0.72
2018-08-12T14:50:29.339Z,0.60
2018-08-12T14:52:58.708Z,0.70
2018-08-12T14:55:27.760Z,0.90
2018-08-12T14:57:56.385Z,0.98
2018-08-12T15:00:25.063Z,1.05
2018-08-12T15:02:53.612Z,0.70
2018-08-12T15:05:22.080Z,0.85
2018-08-12T15:07:50.404Z,0.90
2018-08-12T15:10:19.067Z,0.80
2018-08-12T15:12:47.368Z,0.78
2018-08-12T15:15:17.451Z,0.82
2018-08-12T15:17:46.381Z,1.00
2018-08-12T15:20:15.474Z,1.00
2018-08-12T15:22:45.554Z,0.88
2018-08-12T15:25:16.001Z,0.93
2018-08-12T15:27:44.752Z,0.90
2018-08-12T15:30:14.587Z,0.90
2018-08-12T15:32:43.868Z,0.90
2018-08-12T15:35:12.924Z,1.02
2018-08-12T15:37:41.259Z,1.50
2018-08-12T15:40:11.628Z,0.95
2018-08-12T15:42:41.321Z,1.02
2018-08-12T15:45:12.049Z,0.98
2018-08-12T15:47:40.968Z,1.12
2018-08-12T15:50:10.059Z,1.00
2018-08-12T15:52:38.847Z,1.10
2018-08-12T15:55:08.962Z,1.30
2018-08-12T15:57:38.001Z,1.12
2018-08-12T16:00:11.826Z,1.07
2018-08-12T16:02:40.175Z,1.10
2018-08-12T16:05:09.476Z,1.17
2018-08-12T16:07:37.809Z,2.00
2018-08-12T16:10:09.596Z,1.60
2018-08-12T16:12:38.340Z,1.50
2018-08-12T16:15:08.775Z,1.57
2018-08-12T16:17:37.372Z,1.45
2018-08-12T16:20:07.498Z,1.40
2018-08-12T16:22:36.367Z,1.90
2018-08-12T16:25:06.975Z,1.87
2018-08-12T16:27:35.931Z,1.60
2018-08-12T16:30:04.864Z,1.50
2018-08-12T16:32:34.499Z,1.57
2018-08-12T16:35:03.336Z,2.72
2018-08-12T16:37:31.659Z,1.62
2018-08-12T16:40:01.930Z,4.10
2018-08-12T16:42:30.268Z,5.50
2018-08-12T16:44:58.627Z,6.00
2018-08-12T16:47:27.080Z,11.63
2018-08-12T16:49:55.415Z,7.42
2018-08-12T16:52:23.780Z,4.17
2018-08-12T16:54:53.403Z,2.20
2018-08-12T16:57:21.689Z,1.37
2018-08-12T16:59:51.595Z,1.70
2018-08-12T17:02:19.935Z,3.17
2018-08-12T17:04:48.335Z,3.00
2018-08-12T17:07:16.988Z,3.10
2018-08-12T17:09:45.852Z,1.65
2018-08-12T17:12:14.148Z,1.92
2018-08-12T17:14:42.880Z,1.80
2018-08-12T17:17:13.789Z,1.35
2018-08-12T17:19:42.080Z,1.35
2018-08-12T17:22:10.779Z,1.77
2018-08-12T17:24:39.136Z,1.27
2018-08-12T17:27:07.791Z,1.47
2018-08-12T17:29:36.476Z,1.30
2018-08-12T17:32:04.807Z,1.57
2018-08-12T17:34:33.121Z,1.50
2018-08-12T17:37:02.335Z,1.72
2018-08-12T17:39:30.621Z,2.20
2018-08-12T17:41:58.947Z,2.10
2018-08-12T17:44:28.340Z,2.00
2018-08-12T17:46:57.596Z,1.40
2018-08-12T17:49:25.912Z,1.40
2018-08-12T17:51:55.830Z,1.67
2018-08-12T17:54:24.630Z,1.50
2018-08-12T17:56:52.964Z,1.87
2018-08-12T17:59:23.083Z,1.52
2018-08-12T18:01:51.390Z,1.30
2018-08-12T18:04:19.772Z,1.55
2018-08-12T18:06:49.951Z,1.60
2018-08-12T18:09:18.265Z,1.50
2018-08-12T18:11:47.135Z,1.42
2018-08-12T18:14:17.683Z,1.80
2018-08-12T18:16:45.987Z,1.70
2018-08-12T18:19:14.982Z,1.72
2018-08-12T18:21:43.294Z,1.50
2018-08-12T18:24:12.754Z,1.92
2018-08-12T18:26:41.879Z,1.95
2018-08-12T18:29:10.230Z,1.90
2018-08-12T18:31:38.546Z,1.60
2018-08-12T18:34:06.867Z,1.50
2018-08-12T18:36:35.167Z,1.60
2018-08-12T18:39:06.309Z,2.00
2018-08-12T18:41:34.704Z,2.10
2018-08-12T18:44:04.440Z,2.20
2018-08-12T18:46:32.770Z,2.20
2018-08-12T18:49:01.788Z,2.22
2018-08-12T18:51:30.887Z,2.07
2018-08-12T18:53:59.239Z,2.98
2018-08-12T18:56:27.579Z,2.40
2018-08-12T18:58:57.284Z,2.58
2018-08-12T19:01:26.302Z,2.90
2018-08-12T19:03:56.092Z,3.47
2018-08-12T19:06:25.900Z,2.87
2018-08-12T19:08:55.745Z,3.20
2018-08-12T19:11:25.087Z,2.97
2018-08-12T19:13:55.335Z,3.50
2018-08-12T19:16:23.660Z,3.30
2018-08-12T19:18:52.111Z,2.90
2018-08-12T19:21:22.141Z,2.93
2018-08-12T19:23:50.478Z,2.73
2018-08-12T19:26:19.524Z,2.60
2018-08-12T19:28:47.899Z,2.90
2018-08-12T19:31:16.936Z,2.87
2018-08-12T19:33:45.840Z,2.67
2018-08-12T19:36:14.925Z,2.47
2018-08-12T19:38:43.230Z,2.60
2018-08-12T19:41:11.540Z,2.63
2018-08-12T19:43:40.750Z,3.10
2018-08-12T19:46:09.265Z,2.20
2018-08-12T19:48:39.183Z,2.50
2018-08-12T19:51:08.352Z,3.37
2018-08-12T19:53:37.024Z,3.20
2018-08-12T19:56:05.371Z,3.60
2018-08-12T19:58:33.693Z,3.10
2018-08-12T20:01:02.891Z,3.67
2018-08-12T20:03:31.260Z,3.10
2018-08-12T20:06:00.176Z,3.70
2018-08-12T20:08:29.478Z,3.37
2018-08-12T20:10:58.398Z,3.20
2018-08-12T20:13:26.864Z,3.30
2018-08-12T20:15:55.296Z,3.77
2018-08-12T20:18:23.631Z,4.07
2018-08-12T20:20:51.945Z,3.93
2018-08-12T20:23:21.249Z,3.40
2018-08-12T20:25:50.146Z,3.27
2018-08-12T20:28:19.431Z,3.40
2018-08-12T20:30:48.110Z,3.87
2018-08-12T20:33:16.867Z,3.23
2018-08-12T20:35:45.432Z,3.47
2018-08-12T20:38:14.148Z,3.40
2018-08-12T20:40:42.794Z,3.60
2018-08-12T20:43:11.100Z,3.40
2018-08-12T20:45:39.782Z,3.00
2018-08-12T20:48:08.108Z,3.43
2018-08-12T20:50:36.671Z,3.10
2018-08-12T20:53:05.001Z,3.07
2018-08-12T20:55:33.489Z,3.17
2018-08-12T20:58:02.092Z,2.73
2018-08-12T21:00:30.432Z,2.80
2018-08-12T21:02:58.727Z,2.83
2018-08-12T21:05:27.100Z,3.03
2018-08-12T21:07:55.464Z,3.03
2018-08-12T21:10:23.823Z,2.83
2018-08-12T21:12:52.151Z,2.80
2018-08-12T21:15:20.450Z,3.33
2018-08-12T21:17:48.757Z,3.17
2018-08-12T21:20:17.080Z,3.13
2018-08-12T21:22:45.362Z,3.10
2018-08-12T21:25:13.657Z,3.20
2018-08-12T21:27:41.971Z,3.20
2018-08-12T21:30:10.287Z,3.30
2018-08-12T21:32:38.575Z,3.30
2018-08-12T21:35:07.007Z,3.07
2018-08-12T21:37:35.592Z,3.03
2018-08-12T21:40:04.062Z,3.20
2018-08-12T21:42:32.587Z,2.90
2018-08-12T21:45:00.920Z,3.43
2018-08-12T21:47:29.330Z,3.53
2018-08-12T21:49:57.664Z,3.50
2018-08-12T21:52:26.222Z,3.20
2018-08-12T21:54:54.512Z,3.00
2018-08-12T21:57:22.867Z,2.73
2018-08-12T21:59:51.168Z,3.13
2018-08-12T22:02:19.483Z,2.97
2018-08-12T22:04:47.794Z,3.37
2018-08-12T22:07:16.075Z,3.13
2018-08-12T22:09:44.409Z,3.20
2018-08-12T22:12:12.728Z,2.97
2018-08-12T22:14:41.048Z,3.13
2018-08-12T22:17:09.350Z,3.57
2018-08-12T22:19:37.656Z,3.50
2018-08-12T22:22:05.955Z,3.70
2018-08-12T22:24:34.240Z,3.10
2018-08-12T22:27:02.542Z,2.90
2018-08-12T22:29:30.840Z,3.27
2018-08-12T22:31:59.135Z,3.50
2018-08-12T22:34:27.504Z,3.23
2018-08-12T22:36:55.812Z,3.73
2018-08-12T22:39:24.103Z,3.17
2018-08-12T22:41:52.416Z,3.50
2018-08-12T22:44:20.716Z,3.60
2018-08-12T22:46:49.026Z,3.33
2018-08-12T22:49:17.327Z,3.67
2018-08-12T22:51:45.639Z,3.00
2018-08-12T22:54:13.954Z,3.30
2018-08-12T22:56:42.272Z,3.87
2018-08-12T22:59:10.556Z,3.13
2018-08-12T23:01:38.908Z,3.77
2018-08-12T23:04:07.637Z,3.33
2018-08-12T23:06:36.023Z,3.03
2018-08-12T23:09:06.268Z,3.07
2018-08-12T23:12:37.860Z,2.60
2018-08-12T23:15:17.979Z,2.43
2018-08-12T23:17:46.268Z,2.63
2018-08-12T23:20:14.593Z,2.80
2018-08-12T23:22:42.921Z,2.37
2018-08-12T23:25:11.199Z,2.60
2018-08-12T23:27:39.512Z,2.80
2018-08-12T23:30:08.563Z,2.67
2018-08-12T23:32:37.469Z,2.40
2018-08-12T23:35:05.763Z,2.70
2018-08-12T23:37:34.204Z,2.50
2018-08-12T23:40:02.560Z,3.07
2018-08-12T23:42:30.852Z,2.93
2018-08-12T23:44:59.147Z,2.40
2018-08-12T23:47:27.457Z,2.50
2018-08-12T23:49:55.782Z,2.33
2018-08-12T23:52:24.084Z,2.47
2018-08-12T23:54:52.396Z,2.50
2018-08-12T23:57:20.723Z,3.03
2018-08-12T23:59:49.019Z,2.30
