createdAt,value
2023-01-03T00:00:44.276Z,65.13
2023-01-03T00:04:15.465Z,65.12
2023-01-03T00:07:43.415Z,65.13
2023-01-03T00:11:16.569Z,65.08
2023-01-03T00:14:43.314Z,65.15
2023-01-03T00:18:10.246Z,65.08
2023-01-03T00:21:37.801Z,65.23
2023-01-03T00:25:06.164Z,65.17
2023-01-03T00:28:33.362Z,65.27
2023-01-03T00:32:03.821Z,65.29
2023-01-03T00:35:32.471Z,65.23
2023-01-03T00:38:59.758Z,65.25
2023-01-03T00:42:27.210Z,65.29
2023-01-03T00:45:54.372Z,65.20
2023-01-03T00:49:21.942Z,65.39
2023-01-03T00:52:50.547Z,65.38
2023-01-03T00:56:20.663Z,65.28
2023-01-03T00:59:47.706Z,65.48
2023-01-03T01:03:18.447Z,65.56
2023-01-03T01:06:48.234Z,65.45
2023-01-03T01:10:19.870Z,65.46
2023-01-03T01:13:47.903Z,65.53
2023-01-03T01:17:20.696Z,65.37
2023-01-03T01:20:50.542Z,65.50
2023-01-03T01:24:19.296Z,65.38
2023-01-03T01:27:47.258Z,65.56
2023-01-03T01:31:19.376Z,65.57
2023-01-03T01:34:47.102Z,65.58
2023-01-03T01:38:17.115Z,65.80
2023-01-03T01:42:05.085Z,65.66
2023-01-03T01:45:36.414Z,65.78
2023-01-03T01:49:18.920Z,65.88
2023-01-03T01:52:54.974Z,65.81
2023-01-03T01:56:27.837Z,66.00
2023-01-03T01:59:54.958Z,66.18
2023-01-03T02:03:25.090Z,66.18
2023-01-03T02:06:54.522Z,66.14
2023-01-03T02:10:28.239Z,66.24
2023-01-03T02:14:18.947Z,66.25
2023-01-03T02:17:55.663Z,66.18
2023-01-03T02:22:01.574Z,66.20
2023-01-03T02:25:58.067Z,66.27
2023-01-03T02:30:07.223Z,66.02
2023-01-03T02:33:44.479Z,66.23
2023-01-03T02:37:21.195Z,66.16
2023-01-03T02:40:52.037Z,66.32
2023-01-03T02:44:25.223Z,66.30
2023-01-03T02:47:55.995Z,66.33
2023-01-03T02:51:28.995Z,66.47
2023-01-03T02:55:00.112Z,66.09
2023-01-03T02:58:31.271Z,66.18
2023-01-03T03:01:59.459Z,66.50
2023-01-03T03:05:31.081Z,66.69
2023-01-03T03:08:59.706Z,67.02
2023-01-03T03:12:45.247Z,66.84
2023-01-03T03:16:19.334Z,67.21
2023-01-03T03:20:06.821Z,67.05
2023-01-03T03:23:56.417Z,67.24
2023-01-03T03:27:42.486Z,67.20
2023-01-03T03:31:16.874Z,67.25
2023-01-03T03:34:46.346Z,67.04
2023-01-03T03:38:15.168Z,67.02
2023-01-03T03:42:12.163Z,67.23
2023-01-03T03:45:56.475Z,67.33
2023-01-03T03:49:42.008Z,67.60
2023-01-03T03:53:11.914Z,67.47
2023-01-03T03:56:42.174Z,67.41
2023-01-03T04:00:13.567Z,67.60
2023-01-03T04:03:43.535Z,67.88
2023-01-03T04:07:10.663Z,68.05
2023-01-03T04:10:38.275Z,67.98
2023-01-03T04:14:05.379Z,68.07
2023-01-03T04:17:32.219Z,68.32
2023-01-03T04:20:58.854Z,68.15
2023-01-03T04:24:25.434Z,68.36
2023-01-03T04:27:51.953Z,68.11
2023-01-03T04:31:18.417Z,68.12
2023-01-03T04:34:45.152Z,68.18
2023-01-03T04:38:12.119Z,68.46
2023-01-03T04:41:38.618Z,68.38
2023-01-03T04:45:05.153Z,68.59
2023-01-03T04:48:31.686Z,68.48
2023-01-03T04:51:58.655Z,68.45
2023-01-03T04:55:25.505Z,68.86
2023-01-03T04:58:53.887Z,68.41
2023-01-03T05:02:20.505Z,68.49
2023-01-03T05:05:47.705Z,68.76
2023-01-03T05:09:14.335Z,68.81
2023-01-03T05:12:40.505Z,68.63
2023-01-03T05:16:12.128Z,68.76
2023-01-03T05:19:59.530Z,68.50
2023-01-03T05:23:43.624Z,68.67
2023-01-03T05:27:10.178Z,68.25
2023-01-03T05:30:36.522Z,68.20
2023-01-03T05:34:03.769Z,68.24
2023-01-03T05:37:30.228Z,68.33
2023-01-03T05:40:57.029Z,67.89
2023-01-03T05:44:23.507Z,68.10
2023-01-03T05:47:49.733Z,67.78
2023-01-03T05:51:16.719Z,67.99
2023-01-03T05:54:44.656Z,68.20
2023-01-03T05:58:13.065Z,67.88
2023-01-03T06:01:40.172Z,67.96
2023-01-03T06:05:09.008Z,67.83
2023-01-03T06:08:36.095Z,67.82
2023-01-03T06:12:02.715Z,68.19
2023-01-03T06:15:29.967Z,68.16
2023-01-03T06:18:57.530Z,68.62
2023-01-03T06:22:24.133Z,68.31
2023-01-03T06:25:50.642Z,68.48
2023-01-03T06:29:19.939Z,68.57
2023-01-03T06:32:46.810Z,68.37
2023-01-03T22:10:59.114Z,63.34
2023-01-03T22:14:33.745Z,63.81
2023-01-03T22:18:00.798Z,64.34
2023-01-03T22:21:34.017Z,64.61
2023-01-03T22:25:01.520Z,64.77
2023-01-03T22:28:28.370Z,64.82
2023-01-03T22:31:55.197Z,64.97
2023-01-03T22:35:23.182Z,64.90
2023-01-03T22:38:50.254Z,65.15
2023-01-03T22:42:20.704Z,65.09
2023-01-03T22:45:48.947Z,65.06
2023-01-03T22:49:16.432Z,65.56
2023-01-03T22:52:44.827Z,65.22
2023-01-03T22:56:17.042Z,65.29
2023-01-03T22:59:43.938Z,65.39
2023-01-03T23:03:10.965Z,65.62
2023-01-03T23:06:38.319Z,65.59
2023-01-03T23:10:08.525Z,65.85
2023-01-03T23:13:39.993Z,65.91
2023-01-03T23:17:24.632Z,65.89
2023-01-03T23:20:53.296Z,66.17
2023-01-03T23:24:22.619Z,66.20
2023-01-03T23:27:50.488Z,66.36
2023-01-03T23:31:18.052Z,66.48
2023-01-03T23:34:45.039Z,66.59
2023-01-03T23:38:13.369Z,66.48
2023-01-03T23:41:39.794Z,66.38
2023-01-03T23:45:07.841Z,66.23
2023-01-03T23:48:35.065Z,66.35
2023-01-03T23:52:01.830Z,66.42
2023-01-03T23:55:28.141Z,66.32
2023-01-03T23:58:55.286Z,66.45
