createdAt,value
2023-03-22T00:04:58.545Z,100688.16
2023-03-22T00:10:06.036Z,100678.16
2023-03-22T00:15:15.782Z,100671.36
2023-03-22T00:20:23.881Z,100669.15
2023-03-22T00:25:31.019Z,100663.22
2023-03-22T00:30:38.516Z,100658.46
2023-03-22T00:35:51.319Z,100661.12
2023-03-22T00:41:05.206Z,100662.58
2023-03-22T00:46:13.604Z,100656.91
2023-03-22T00:51:20.858Z,100650.48
2023-03-22T00:56:29.003Z,100647.08
2023-03-22T01:01:45.581Z,100643.46
2023-03-22T01:07:00.422Z,100639.60
2023-03-22T01:12:08.079Z,100634.06
2023-03-22T01:17:15.290Z,100629.23
2023-03-22T01:22:22.415Z,100621.78
2023-03-22T01:27:29.944Z,100615.02
2023-03-22T01:32:37.947Z,100604.55
2023-03-22T01:37:46.342Z,100590.11
2023-03-22T01:42:55.447Z,100577.69
2023-03-22T01:48:07.226Z,100573.46
2023-03-22T01:53:23.785Z,100568.34
2023-03-22T01:58:32.423Z,100557.05
2023-03-22T02:03:49.094Z,100551.25
2023-03-22T02:08:58.651Z,100554.30
2023-03-22T02:14:34.733Z,100552.77
2023-03-22T02:20:38.353Z,100554.05
2023-03-22T02:26:41.644Z,100553.09
2023-03-22T02:32:21.798Z,100553.63
2023-03-22T02:38:01.772Z,100555.61
2023-03-22T02:43:15.592Z,100549.14
2023-03-22T02:48:28.664Z,100546.98
2023-03-22T02:53:41.690Z,100543.38
2023-03-22T02:58:53.400Z,100542.96
2023-03-22T03:04:06.138Z,100539.35
2023-03-22T03:09:14.073Z,100536.30
2023-03-22T03:14:24.060Z,100528.70
2023-03-22T03:19:38.925Z,100527.89
2023-03-22T03:24:57.926Z,100530.02
2023-03-22T03:30:11.474Z,100531.09
2023-03-22T03:35:25.614Z,100525.01
2023-03-22T03:40:35.352Z,100526.13
2023-03-22T03:45:45.806Z,100527.11
2023-03-22T03:50:53.460Z,100527.60
2023-03-22T03:56:01.325Z,100522.39
2023-03-22T04:01:16.204Z,100511.21
2023-03-22T04:06:34.798Z,100509.86
2023-03-22T04:11:47.296Z,100504.09
2023-03-22T04:16:56.779Z,100502.98
2023-03-22T04:22:04.251Z,100498.67
2023-03-22T04:27:12.475Z,100493.98
2023-03-22T04:32:31.324Z,100491.18
2023-03-22T04:37:38.863Z,100490.27
2023-03-22T04:42:57.631Z,100490.20
2023-03-22T04:48:28.269Z,100489.27
2023-03-22T04:53:39.090Z,100480.91
2023-03-22T04:58:48.158Z,100473.73
2023-03-22T05:03:55.402Z,100473.52
2023-03-22T05:09:03.584Z,100471.45
2023-03-22T05:14:11.609Z,100467.10
2023-03-22T05:19:22.513Z,100455.85
2023-03-22T05:24:32.083Z,100462.23
2023-03-22T05:29:45.153Z,100453.11
2023-03-22T05:35:07.888Z,100459.94
2023-03-22T05:40:19.466Z,100454.10
2023-03-22T05:45:27.639Z,100455.90
2023-03-22T05:50:53.125Z,100453.62
2023-03-22T05:56:02.071Z,100458.10
2023-03-22T06:01:16.530Z,100456.05
2023-03-22T06:06:24.050Z,100457.08
2023-03-22T06:11:40.840Z,100457.68
2023-03-22T06:16:47.403Z,100454.19
2023-03-22T06:21:54.980Z,100462.39
2023-03-22T06:27:04.192Z,100459.40
2023-03-22T06:32:11.722Z,100461.20
2023-03-22T06:37:19.431Z,100457.61
2023-03-22T06:42:31.044Z,100459.27
2023-03-22T06:47:51.051Z,100457.94
2023-03-22T06:53:24.714Z,100455.81
2023-03-22T06:58:33.166Z,100457.63
2023-03-22T07:03:40.291Z,100469.52
2023-03-22T07:08:52.327Z,100459.41
2023-03-22T07:14:04.024Z,100456.52
2023-03-22T07:19:29.657Z,100452.02
2023-03-22T07:24:47.287Z,100448.27
2023-03-22T07:30:01.732Z,100453.60
2023-03-22T07:35:08.931Z,100449.36
2023-03-22T07:40:17.237Z,100450.65
2023-03-22T07:45:26.150Z,100444.35
2023-03-22T07:50:55.574Z,100446.80
2023-03-22T07:56:04.548Z,100442.29
2023-03-22T08:01:12.156Z,100445.66
2023-03-22T08:06:49.071Z,100447.09
2023-03-22T08:11:57.785Z,100449.20
2023-03-22T08:17:12.750Z,100449.77
2023-03-22T08:22:23.752Z,100441.94
2023-03-22T08:27:49.859Z,100443.23
2023-03-22T08:32:57.124Z,100449.00
2023-03-22T08:38:04.406Z,100452.57
2023-03-22T08:43:19.280Z,100452.75
2023-03-22T08:48:29.433Z,100457.77
2023-03-22T08:53:52.132Z,100459.17
2023-03-22T08:59:18.074Z,100458.34
2023-03-22T09:04:38.287Z,100458.84
2023-03-22T09:16:21.613Z,100449.27
2023-03-22T09:21:30.040Z,100443.27
2023-03-22T09:26:55.802Z,100433.65
2023-03-22T09:32:03.449Z,100426.59
2023-03-22T09:37:14.894Z,100424.42
2023-03-22T09:42:36.746Z,100432.14
2023-03-22T09:47:48.421Z,100429.10
2023-03-22T09:52:56.122Z,100424.41
2023-03-22T09:58:08.087Z,100425.85
2023-03-22T10:03:28.298Z,100417.52
2023-03-22T10:08:46.019Z,100407.92
2023-03-22T10:14:03.355Z,100405.75
2023-03-22T10:19:21.371Z,100411.73
2023-03-22T10:30:51.180Z,100416.07
2023-03-22T10:35:58.810Z,100415.27
2023-03-22T10:41:07.133Z,100410.64
2023-03-22T10:46:19.976Z,100407.48
2023-03-22T10:51:31.659Z,100402.20
2023-03-22T10:56:38.776Z,100399.23
2023-03-22T11:01:52.522Z,100393.73
2023-03-22T11:06:59.680Z,100391.11
2023-03-22T11:12:13.662Z,100392.20
2023-03-22T11:17:25.887Z,100392.89
2023-03-22T11:22:36.214Z,100380.56
2023-03-22T11:27:54.354Z,100375.43
2023-03-22T11:33:15.739Z,100371.80
2023-03-22T11:38:34.621Z,100373.09
2023-03-22T11:43:44.893Z,100364.33
2023-03-22T11:48:53.951Z,100356.45
2023-03-22T11:54:08.780Z,100352.53
2023-03-22T11:59:23.580Z,100339.35
2023-03-22T12:04:34.622Z,100335.35
2023-03-22T12:09:46.173Z,100334.15
2023-03-22T12:15:00.908Z,100330.96
2023-03-22T12:20:17.499Z,100333.80
2023-03-22T12:25:27.386Z,100335.83
2023-03-22T12:30:43.618Z,100345.33
2023-03-22T12:42:18.246Z,100342.10
2023-03-22T12:47:31.451Z,100340.73
