createdAt,value
2023-04-20T00:01:10.924Z,99.90
2023-04-20T00:03:38.372Z,99.90
2023-04-20T00:06:05.930Z,99.90
2023-04-20T00:08:33.177Z,99.90
2023-04-20T00:11:00.735Z,99.90
2023-04-20T00:13:27.800Z,99.90
2023-04-20T00:15:55.061Z,99.90
2023-04-20T00:18:22.145Z,99.90
2023-04-20T00:20:49.500Z,99.90
2023-04-20T00:23:16.565Z,99.90
2023-04-20T00:25:44.032Z,99.90
2023-04-20T00:28:10.993Z,99.90
2023-04-20T00:30:38.475Z,99.90
2023-04-20T00:33:05.582Z,99.90
2023-04-20T00:35:32.962Z,99.90
2023-04-20T00:37:59.996Z,99.90
2023-04-20T00:40:27.609Z,99.90
2023-04-20T00:42:54.650Z,99.90
2023-04-20T00:45:24.187Z,99.90
2023-04-20T00:47:51.729Z,99.90
2023-04-20T00:50:19.268Z,99.90
2023-04-20T00:52:47.509Z,99.90
2023-04-20T00:55:14.902Z,99.90
2023-04-20T00:57:42.922Z,99.90
2023-04-20T01:00:11.058Z,99.90
2023-04-20T01:02:38.358Z,99.90
2023-04-20T01:05:09.525Z,99.90
2023-04-20T01:07:36.850Z,99.90
2023-04-20T01:10:06.476Z,99.90
2023-04-20T01:12:33.855Z,99.90
2023-04-20T01:15:02.105Z,99.90
2023-04-20T01:17:29.273Z,99.90
2023-04-20T01:19:56.703Z,99.90
2023-04-20T01:22:23.804Z,99.90
2023-04-20T01:24:51.229Z,99.90
2023-04-20T01:27:20.573Z,99.90
2023-04-20T01:29:47.858Z,99.90
2023-04-20T01:32:14.904Z,99.90
2023-04-20T01:34:42.300Z,99.90
2023-04-20T01:37:09.717Z,99.90
2023-04-20T01:39:40.105Z,99.90
2023-04-20T01:42:07.634Z,99.90
2023-04-20T01:44:34.979Z,99.90
2023-04-20T01:47:02.136Z,99.90
2023-04-20T01:49:29.588Z,99.90
2023-04-20T01:51:57.165Z,99.90
2023-04-20T01:54:24.455Z,99.90
2023-04-20T01:56:51.645Z,99.90
2023-04-20T01:59:19.198Z,99.90
2023-04-20T02:01:46.366Z,99.90
2023-04-20T02:04:14.106Z,99.90
2023-04-20T02:06:41.399Z,99.90
2023-04-20T02:09:10.721Z,99.90
2023-04-20T02:11:37.721Z,99.90
2023-04-20T02:14:06.908Z,99.90
2023-04-20T02:16:35.551Z,99.90
2023-04-20T02:19:03.173Z,99.90
2023-04-20T02:21:30.234Z,99.90
2023-04-20T02:23:57.870Z,99.90
2023-04-20T02:26:27.651Z,99.90
2023-04-20T02:28:54.960Z,99.90
2023-04-20T02:31:22.041Z,99.90
2023-04-20T02:33:50.061Z,99.90
2023-04-20T02:36:17.122Z,99.90
2023-04-20T02:38:44.533Z,99.90
2023-04-20T02:41:11.628Z,99.90
2023-04-20T02:43:39.674Z,99.90
2023-04-20T02:46:07.703Z,99.90
2023-04-20T02:48:35.458Z,99.90
2023-04-20T02:51:02.618Z,99.90
2023-04-20T02:53:35.276Z,99.90
2023-04-20T02:56:14.648Z,99.90
2023-04-20T02:58:52.318Z,99.90
2023-04-20T03:01:42.463Z,99.90
2023-04-20T03:04:19.618Z,99.90
2023-04-20T03:07:00.438Z,99.90
2023-04-20T03:09:30.750Z,99.90
2023-04-20T03:12:16.293Z,99.90
2023-04-20T03:14:57.399Z,99.90
2023-04-20T03:17:36.169Z,99.90
2023-04-20T03:20:04.853Z,99.90
2023-04-20T03:22:31.999Z,99.90
2023-04-20T03:25:01.677Z,99.90
2023-04-20T03:27:48.995Z,99.90
2023-04-20T03:30:16.669Z,99.90
2023-04-20T03:32:47.430Z,99.90
2023-04-20T03:35:14.970Z,99.90
2023-04-20T03:37:42.013Z,99.90
2023-04-20T03:40:10.502Z,99.90
2023-04-20T03:42:37.717Z,99.90
2023-04-20T03:45:06.789Z,99.90
2023-04-20T03:47:33.987Z,99.90
2023-04-20T03:50:04.600Z,99.90
2023-04-20T03:52:31.896Z,99.90
2023-04-20T03:55:02.045Z,99.90
2023-04-20T03:57:29.839Z,99.90
2023-04-20T03:59:57.272Z,99.90
2023-04-20T04:02:27.466Z,99.90
2023-04-20T04:04:56.208Z,99.90
2023-04-20T04:07:23.324Z,99.90
2023-04-20T04:09:51.380Z,99.90
2023-04-20T04:12:18.570Z,99.90
2023-04-20T04:14:48.602Z,99.90
2023-04-20T04:17:18.363Z,99.90
2023-04-20T04:19:46.206Z,99.90
2023-04-20T04:22:14.126Z,99.90
2023-04-20T04:24:54.929Z,99.90
2023-04-20T04:27:23.195Z,99.90
2023-04-20T04:29:56.839Z,99.90
2023-04-20T04:32:24.530Z,99.90
2023-04-20T04:34:53.091Z,99.90
2023-04-20T04:37:20.247Z,99.90
2023-04-20T04:39:51.940Z,99.90
2023-04-20T04:42:24.774Z,99.90
2023-04-20T04:44:54.889Z,99.90
2023-04-20T04:47:29.612Z,99.90
2023-04-20T04:49:57.262Z,99.90
2023-04-20T04:52:24.436Z,99.90
2023-04-20T04:54:51.737Z,99.90
2023-04-20T04:57:18.847Z,99.90
2023-04-20T04:59:46.282Z,99.90
2023-04-20T05:02:13.463Z,99.90
2023-04-20T05:04:41.254Z,99.90
2023-04-20T05:07:10.435Z,99.90
2023-04-20T05:09:38.118Z,99.90
2023-04-20T05:12:06.854Z,99.90
2023-04-20T05:14:34.303Z,99.90
2023-04-20T05:17:01.580Z,99.90
2023-04-20T05:19:29.019Z,99.90
2023-04-20T05:21:56.140Z,99.90
2023-04-20T05:24:23.480Z,99.90
2023-04-20T05:26:50.539Z,99.90
2023-04-20T05:29:18.648Z,99.90
2023-04-20T05:31:45.807Z,99.90
2023-04-20T05:34:13.168Z,99.90
2023-04-20T05:36:41.104Z,99.90
2023-04-20T05:39:08.602Z,99.90
2023-04-20T05:41:35.801Z,99.90
2023-04-20T05:44:03.185Z,99.90
2023-04-20T05:46:30.409Z,99.90
2023-04-20T05:48:57.999Z,99.90
2023-04-20T05:51:29.070Z,99.90
2023-04-20T05:53:56.231Z,99.90
2023-04-20T05:56:23.623Z,99.90
2023-04-20T05:58:50.855Z,99.90
2023-04-20T06:01:18.801Z,99.90
2023-04-20T06:03:47.515Z,99.90
2023-04-20T06:06:16.712Z,99.90
2023-04-20T06:08:44.137Z,99.90
2023-04-20T06:11:11.464Z,99.90
2023-04-20T06:13:38.450Z,99.90
2023-04-20T06:16:09.560Z,99.90
2023-04-20T06:18:37.553Z,99.90
2023-04-20T06:21:05.017Z,99.90
2023-04-20T06:23:32.192Z,99.90
2023-04-20T06:25:59.563Z,99.90
2023-04-20T06:28:26.841Z,99.90
2023-04-20T06:30:54.228Z,99.90
2023-04-20T06:33:21.577Z,99.90
2023-04-20T06:35:51.542Z,99.90
2023-04-20T06:38:18.757Z,99.90
2023-04-20T06:40:46.201Z,99.90
2023-04-20T06:43:13.232Z,99.90
2023-04-20T06:45:40.697Z,99.90
2023-04-20T06:48:17.183Z,99.90
2023-04-20T06:50:55.924Z,99.90
2023-04-20T06:53:23.099Z,99.90
2023-04-20T06:55:50.683Z,99.90
2023-04-20T06:58:17.778Z,99.90
2023-04-20T07:00:45.596Z,99.90
2023-04-20T07:03:12.813Z,99.90
2023-04-20T07:05:40.307Z,99.90
2023-04-20T07:08:08.213Z,99.90
2023-04-20T07:10:35.720Z,99.90
2023-04-20T07:13:02.799Z,99.90
2023-04-20T07:15:30.541Z,99.90
2023-04-20T07:17:57.562Z,99.90
2023-04-20T07:20:25.584Z,99.90
2023-04-20T07:22:52.687Z,99.90
2023-04-20T07:25:20.048Z,99.90
2023-04-20T07:27:47.170Z,99.90
2023-04-20T07:30:14.987Z,99.90
2023-04-20T07:32:42.345Z,99.90
2023-04-20T07:35:10.404Z,99.90
2023-04-20T07:37:37.509Z,99.90
2023-04-20T07:40:06.807Z,99.70
2023-04-20T07:42:35.198Z,98.80
2023-04-20T07:45:05.944Z,97.90
2023-04-20T07:47:36.490Z,98.00
2023-04-20T07:50:05.312Z,96.70
2023-04-20T07:52:32.575Z,97.30
2023-04-20T07:55:00.306Z,96.30
2023-04-20T07:57:29.373Z,95.70
2023-04-20T07:59:56.758Z,95.20
2023-04-20T08:02:24.488Z,95.60
2023-04-20T08:04:52.681Z,95.10
2023-04-20T08:07:19.971Z,95.00
2023-04-20T08:09:47.389Z,93.80
2023-04-20T08:12:14.469Z,92.10
2023-04-20T08:14:42.018Z,91.80
2023-04-20T08:17:09.055Z,91.90
2023-04-20T08:19:36.545Z,91.20
2023-04-20T08:22:05.497Z,90.40
2023-04-20T08:24:32.872Z,88.80
2023-04-20T08:27:00.077Z,89.20
2023-04-20T08:29:27.486Z,87.60
2023-04-20T08:31:54.774Z,81.30
2023-04-20T08:34:22.231Z,84.20
2023-04-20T08:36:49.401Z,83.20
2023-04-20T08:39:21.804Z,81.80
2023-04-20T08:41:53.717Z,78.50
2023-04-20T08:44:21.960Z,80.30
2023-04-20T08:46:49.682Z,77.60
2023-04-20T08:49:17.897Z,74.60
2023-04-20T08:51:46.092Z,74.30
2023-04-20T08:54:14.073Z,74.10
2023-04-20T08:56:46.209Z,73.30
2023-04-20T08:59:14.593Z,72.90
2023-04-20T09:01:42.876Z,69.70
2023-04-20T09:04:20.535Z,70.40
2023-04-20T09:06:51.017Z,69.80
2023-04-20T09:09:19.888Z,66.80
2023-04-20T09:11:47.426Z,67.50
2023-04-20T09:14:16.991Z,65.00
2023-04-20T09:17:05.063Z,64.60
2023-04-20T09:19:32.514Z,64.60
2023-04-20T09:22:03.918Z,65.70
2023-04-20T09:24:33.841Z,66.30
2023-04-20T09:27:14.028Z,64.70
2023-04-20T09:29:41.806Z,63.60
2023-04-20T09:32:11.780Z,62.90
2023-04-20T09:34:45.251Z,62.50
2023-04-20T09:37:16.303Z,61.20
2023-04-20T09:39:44.974Z,61.50
2023-04-20T09:42:13.388Z,61.50
2023-04-20T09:44:41.372Z,62.20
2023-04-20T09:47:19.540Z,62.10
2023-04-20T09:49:49.688Z,60.70
2023-04-20T09:52:18.832Z,60.50
2023-04-20T09:54:48.229Z,61.10
2023-04-20T09:57:15.452Z,60.70
2023-04-20T09:59:43.948Z,60.80
2023-04-20T10:02:12.736Z,58.80
2023-04-20T10:04:57.318Z,56.80
2023-04-20T10:07:30.620Z,54.20
2023-04-20T10:10:05.811Z,55.10
2023-04-20T10:12:33.250Z,55.30
2023-04-20T10:15:01.411Z,55.30
2023-04-20T10:17:33.287Z,55.20
2023-04-20T10:20:00.752Z,54.10
2023-04-20T10:22:34.644Z,53.60
2023-04-20T10:25:14.152Z,54.60
2023-04-20T10:27:56.222Z,54.50
2023-04-20T10:30:26.093Z,54.00
2023-04-20T10:33:07.850Z,52.30
2023-04-20T10:35:51.210Z,51.40
2023-04-20T10:38:32.398Z,52.20
2023-04-20T10:41:13.343Z,51.10
2023-04-20T10:43:43.765Z,47.70
2023-04-20T10:46:19.447Z,47.50
2023-04-20T10:49:04.458Z,47.10
2023-04-20T10:51:32.367Z,44.20
2023-04-20T10:54:02.435Z,44.40
2023-04-20T10:56:40.688Z,45.40
2023-04-20T10:59:16.592Z,44.40
2023-04-20T11:01:46.711Z,43.50
2023-04-20T11:04:17.874Z,44.40
2023-04-20T11:06:48.408Z,44.70
2023-04-20T11:09:26.233Z,45.30
2023-04-20T11:12:07.612Z,46.30
2023-04-20T11:14:38.393Z,45.90
2023-04-20T11:17:06.623Z,45.50
2023-04-20T11:19:35.876Z,43.90
2023-04-20T11:22:05.178Z,44.10
2023-04-20T11:24:34.192Z,43.80
2023-04-20T11:27:02.991Z,44.20
2023-04-20T11:29:38.290Z,44.70
2023-04-20T11:32:10.567Z,44.40
2023-04-20T11:34:39.558Z,44.00
2023-04-20T11:37:09.660Z,44.70
2023-04-20T11:39:37.771Z,43.90
2023-04-20T11:42:06.168Z,44.40
2023-04-20T11:44:34.417Z,44.20
2023-04-20T11:47:01.944Z,44.20
2023-04-20T11:49:29.368Z,44.80
2023-04-20T11:51:56.983Z,45.00
2023-04-20T11:54:24.594Z,45.00
2023-04-20T11:56:52.132Z,44.40
2023-04-20T11:59:20.529Z,44.60
2023-04-20T12:01:48.548Z,44.70
2023-04-20T12:04:16.330Z,44.50
2023-04-20T12:06:44.880Z,45.20
2023-04-20T12:09:15.376Z,44.70
2023-04-20T12:11:42.812Z,44.40
2023-04-20T12:14:09.883Z,44.30
2023-04-20T12:16:37.210Z,45.30
2023-04-20T12:19:04.273Z,44.60
2023-04-20T12:21:32.585Z,43.00
2023-04-20T12:23:59.738Z,43.00
2023-04-20T12:26:37.916Z,43.60
2023-04-20T12:29:05.489Z,43.60
2023-04-20T12:31:32.922Z,44.40
2023-04-20T12:34:00.167Z,43.70
2023-04-20T12:36:28.160Z,44.60
2023-04-20T12:38:56.107Z,43.70
2023-04-20T12:41:23.736Z,43.60
2023-04-20T12:43:51.580Z,44.00
2023-04-20T12:46:19.249Z,43.60
2023-04-20T12:48:46.457Z,43.60
2023-04-20T12:51:15.203Z,43.30
2023-04-20T12:53:42.434Z,42.70
2023-04-20T12:56:09.933Z,42.00
2023-04-20T12:58:37.498Z,42.20
2023-04-20T13:01:04.991Z,42.70
2023-04-20T13:03:32.759Z,44.10
2023-04-20T13:06:01.715Z,42.60
2023-04-20T13:08:28.877Z,42.00
2023-04-20T13:10:56.223Z,41.90
2023-04-20T13:13:23.349Z,42.70
2023-04-20T13:15:53.162Z,43.00
2023-04-20T13:18:21.664Z,42.70
2023-04-20T13:20:49.245Z,42.80
2023-04-20T13:23:16.444Z,43.00
2023-04-20T13:25:44.042Z,43.70
2023-04-20T13:28:14.508Z,44.30
2023-04-20T13:30:42.225Z,44.40
2023-04-20T13:33:09.444Z,44.40
2023-04-20T13:35:37.250Z,44.90
2023-04-20T13:38:05.353Z,45.20
2023-04-20T13:40:32.849Z,45.90
2023-04-20T13:42:59.900Z,45.80
2023-04-20T13:45:28.061Z,45.20
2023-04-20T13:47:55.300Z,43.80
2023-04-20T13:50:22.752Z,42.30
2023-04-20T13:52:50.440Z,41.80
2023-04-20T13:55:20.335Z,42.00
2023-04-20T13:57:47.575Z,42.20
2023-04-20T14:00:15.185Z,41.40
2023-04-20T14:02:42.318Z,40.80
2023-04-20T14:05:11.599Z,40.80
2023-04-20T14:07:39.160Z,40.70
2023-04-20T14:10:07.422Z,41.10
2023-04-20T14:12:34.987Z,41.90
2023-04-20T14:15:02.467Z,40.90
2023-04-20T14:17:30.542Z,40.60
2023-04-20T14:20:00.301Z,40.90
2023-04-20T14:22:34.677Z,40.80
2023-04-20T14:25:07.554Z,39.30
2023-04-20T14:27:35.264Z,39.30
2023-04-20T14:30:03.853Z,39.40
2023-04-20T14:32:31.416Z,39.90
2023-04-20T14:34:58.857Z,40.30
2023-04-20T14:37:27.323Z,40.60
2023-04-20T14:39:54.844Z,40.90
2023-04-20T14:42:22.825Z,41.40
2023-04-20T14:44:50.679Z,41.40
2023-04-20T14:47:18.258Z,41.80
2023-04-20T14:49:45.599Z,41.80
2023-04-20T14:52:12.768Z,41.90
2023-04-20T14:54:40.379Z,41.50
2023-04-20T14:57:07.762Z,41.20
2023-04-20T14:59:37.149Z,41.00
2023-04-20T15:02:05.901Z,41.60
2023-04-20T15:04:33.905Z,42.50
2023-04-20T15:07:01.114Z,42.10
2023-04-20T15:09:28.566Z,42.00
2023-04-20T15:11:56.855Z,42.20
2023-04-20T15:14:24.419Z,42.30
2023-04-20T15:16:52.811Z,41.90
2023-04-20T15:19:20.708Z,42.10
2023-04-20T15:21:47.904Z,41.90
2023-04-20T15:24:15.672Z,42.10
2023-04-20T15:26:42.840Z,42.20
2023-04-20T15:29:10.198Z,41.30
2023-04-20T15:31:37.697Z,41.90
2023-04-20T15:34:05.066Z,42.00
2023-04-20T15:36:32.687Z,41.70
2023-04-20T15:39:00.022Z,41.90
2023-04-20T15:41:27.068Z,42.70
2023-04-20T15:43:54.603Z,43.50
2023-04-20T15:46:24.451Z,44.10
2023-04-20T15:48:52.031Z,44.90
2023-04-20T15:51:21.718Z,45.50
2023-04-20T15:53:50.732Z,45.70
2023-04-20T15:56:22.237Z,46.40
2023-04-20T15:58:52.873Z,46.60
2023-04-20T16:01:20.574Z,45.80
2023-04-20T16:03:49.980Z,45.90
2023-04-20T16:06:17.384Z,45.50
2023-04-20T16:08:45.351Z,45.10
2023-04-20T16:11:12.499Z,45.00
2023-04-20T16:13:39.860Z,45.50
2023-04-20T16:16:07.338Z,46.00
2023-04-20T16:18:35.068Z,46.30
2023-04-20T16:21:02.188Z,46.60
2023-04-20T16:23:29.517Z,46.80
2023-04-20T16:25:56.733Z,46.40
2023-04-20T16:28:24.105Z,46.40
2023-04-20T16:30:51.313Z,46.50
2023-04-20T16:33:19.064Z,46.20
2023-04-20T16:35:46.321Z,46.60
2023-04-20T16:38:13.609Z,46.30
2023-04-20T16:40:42.691Z,46.70
2023-04-20T16:43:10.320Z,47.30
2023-04-20T16:45:39.003Z,46.20
2023-04-20T16:48:06.754Z,46.70
2023-04-20T16:50:35.438Z,47.40
2023-04-20T16:53:03.598Z,47.30
2023-04-20T16:55:32.275Z,47.60
2023-04-20T16:58:00.432Z,48.10
2023-04-20T17:00:32.246Z,48.20
2023-04-20T17:03:02.730Z,48.40
2023-04-20T17:05:29.883Z,48.80
2023-04-20T17:07:57.210Z,49.10
2023-04-20T17:10:25.313Z,49.40
2023-04-20T17:12:52.752Z,49.50
2023-04-20T17:15:20.272Z,49.70
2023-04-20T17:17:47.615Z,49.90
2023-04-20T17:20:15.903Z,50.20
2023-04-20T17:22:43.267Z,50.60
2023-04-20T17:25:10.390Z,50.80
2023-04-20T17:27:37.986Z,51.20
2023-04-20T17:30:06.189Z,51.40
2023-04-20T17:32:33.634Z,51.40
2023-04-20T17:35:01.363Z,51.60
2023-04-20T17:37:28.880Z,51.70
2023-04-20T17:39:56.107Z,51.90
2023-04-20T17:42:24.780Z,52.10
2023-04-20T17:44:51.804Z,52.40
2023-04-20T17:47:19.196Z,52.40
2023-04-20T17:49:46.342Z,52.60
2023-04-20T17:52:17.914Z,53.00
2023-04-20T17:54:46.024Z,53.40
2023-04-20T17:57:14.289Z,53.30
2023-04-20T17:59:42.372Z,53.40
2023-04-20T18:02:10.003Z,53.70
2023-04-20T18:04:37.553Z,53.90
2023-04-20T18:07:05.718Z,54.20
2023-04-20T18:09:32.758Z,54.40
2023-04-20T18:12:01.086Z,54.60
2023-04-20T18:14:28.202Z,54.80
2023-04-20T18:16:56.712Z,54.90
2023-04-20T18:19:23.851Z,55.30
2023-04-20T18:21:51.335Z,55.40
2023-04-20T18:24:18.761Z,55.80
2023-04-20T18:26:46.409Z,55.70
2023-04-20T18:29:13.464Z,56.10
2023-04-20T18:31:41.260Z,56.10
2023-04-20T18:34:09.409Z,56.40
2023-04-20T18:36:36.789Z,56.50
2023-04-20T18:39:05.343Z,56.70
2023-04-20T18:41:33.051Z,56.80
2023-04-20T18:44:01.325Z,57.00
2023-04-20T18:46:28.700Z,57.40
2023-04-20T18:48:55.971Z,57.10
2023-04-20T18:51:23.572Z,57.30
2023-04-20T18:53:50.791Z,57.50
2023-04-20T18:56:20.852Z,57.70
2023-04-20T18:58:47.963Z,57.90
2023-04-20T19:01:15.518Z,58.00
2023-04-20T19:03:45.538Z,58.20
2023-04-20T19:06:15.540Z,58.60
2023-04-20T19:08:42.595Z,58.50
2023-04-20T19:11:09.929Z,58.60
2023-04-20T19:13:37.194Z,58.70
2023-04-20T19:16:06.148Z,58.70
2023-04-20T19:18:33.261Z,58.80
2023-04-20T19:21:00.798Z,59.00
2023-04-20T19:23:27.970Z,59.10
2023-04-20T19:25:55.495Z,59.10
2023-04-20T19:28:24.194Z,59.30
2023-04-20T19:30:52.322Z,59.60
2023-04-20T19:33:20.547Z,59.60
2023-04-20T19:35:50.981Z,59.80
2023-04-20T19:38:24.364Z,60.00
2023-04-20T19:40:51.988Z,60.10
2023-04-20T19:43:19.134Z,60.20
2023-04-20T19:45:46.552Z,60.30
2023-04-20T19:48:13.660Z,60.50
2023-04-20T19:50:41.060Z,60.60
2023-04-20T19:53:08.143Z,60.90
2023-04-20T19:55:35.474Z,61.00
2023-04-20T19:58:02.760Z,61.30
2023-04-20T20:00:30.597Z,61.30
2023-04-20T20:02:57.962Z,61.40
2023-04-20T20:05:25.464Z,61.40
2023-04-20T20:07:52.965Z,61.60
2023-04-20T20:10:21.236Z,61.80
2023-04-20T20:12:48.386Z,62.00
2023-04-20T20:15:15.683Z,62.70
2023-04-20T20:17:45.296Z,62.20
2023-04-20T20:20:13.817Z,62.50
2023-04-20T20:22:41.514Z,62.50
2023-04-20T20:25:09.133Z,62.70
2023-04-20T20:27:36.343Z,62.80
2023-04-20T20:30:03.999Z,62.90
2023-04-20T20:32:31.079Z,63.20
2023-04-20T20:34:58.449Z,63.70
2023-04-20T20:37:25.890Z,63.70
2023-04-20T20:39:53.523Z,63.90
2023-04-20T20:42:21.515Z,64.30
2023-04-20T20:44:48.930Z,64.70
2023-04-20T20:47:16.383Z,65.00
2023-04-20T20:49:43.853Z,65.10
2023-04-20T20:52:10.878Z,65.30
2023-04-20T20:54:38.233Z,65.50
2023-04-20T20:57:05.362Z,65.70
2023-04-20T20:59:32.720Z,66.00
2023-04-20T21:01:59.824Z,66.20
2023-04-20T21:04:28.198Z,66.60
2023-04-20T21:06:55.491Z,66.90
2023-04-20T21:09:22.866Z,66.80
2023-04-20T21:11:49.958Z,66.80
2023-04-20T21:14:17.360Z,67.00
2023-04-20T21:16:44.519Z,67.10
2023-04-20T21:19:11.943Z,67.30
2023-04-20T21:21:39.078Z,67.40
2023-04-20T21:24:06.596Z,67.70
2023-04-20T21:26:36.019Z,67.70
2023-04-20T21:29:03.649Z,67.90
2023-04-20T21:31:31.731Z,68.50
2023-04-20T21:34:00.158Z,68.50
2023-04-20T21:36:27.958Z,68.60
2023-04-20T21:38:55.340Z,69.20
2023-04-20T21:41:22.486Z,69.40
2023-04-20T21:43:52.548Z,69.50
2023-04-20T21:46:19.702Z,70.00
2023-04-20T21:48:47.206Z,70.10
2023-04-20T21:51:18.687Z,70.10
2023-04-20T21:53:46.985Z,70.60
2023-04-20T21:56:14.967Z,70.90
2023-04-20T21:58:42.348Z,71.10
2023-04-20T22:01:09.537Z,71.50
2023-04-20T22:03:37.864Z,71.80
2023-04-20T22:06:06.509Z,72.40
2023-04-20T22:08:33.878Z,72.90
2023-04-20T22:11:00.993Z,73.20
2023-04-20T22:13:28.377Z,73.40
2023-04-20T22:15:55.648Z,74.20
2023-04-20T22:18:22.968Z,74.40
2023-04-20T22:20:51.385Z,75.20
2023-04-20T22:23:18.757Z,75.50
2023-04-20T22:25:46.012Z,75.70
2023-04-20T22:28:13.693Z,76.20
2023-04-20T22:30:42.349Z,76.60
2023-04-20T22:33:09.936Z,77.20
2023-04-20T22:35:37.084Z,77.40
2023-04-20T22:38:04.711Z,78.00
2023-04-20T22:40:31.799Z,78.40
2023-04-20T22:42:59.309Z,78.90
2023-04-20T22:45:26.421Z,79.30
2023-04-20T22:47:53.971Z,80.00
2023-04-20T22:50:21.092Z,79.90
2023-04-20T22:52:49.660Z,80.40
2023-04-20T22:55:16.977Z,80.80
2023-04-20T22:57:44.358Z,81.40
2023-04-20T23:00:13.822Z,82.30
2023-04-20T23:02:41.675Z,82.40
2023-04-20T23:05:09.680Z,83.40
2023-04-20T23:07:37.515Z,83.90
2023-04-20T23:10:06.171Z,84.10
2023-04-20T23:12:33.368Z,84.40
2023-04-20T23:15:01.378Z,84.50
2023-04-20T23:17:32.450Z,85.40
2023-04-20T23:19:59.790Z,85.50
2023-04-20T23:22:26.834Z,86.80
2023-04-20T23:24:54.171Z,87.00
2023-04-20T23:27:21.222Z,88.00
2023-04-20T23:29:48.527Z,89.60
2023-04-20T23:32:15.577Z,90.10
2023-04-20T23:34:43.159Z,89.80
2023-04-20T23:37:10.756Z,90.20
2023-04-20T23:39:38.226Z,90.20
2023-04-20T23:42:05.902Z,90.30
2023-04-20T23:44:33.339Z,90.80
2023-04-20T23:47:00.544Z,90.80
2023-04-20T23:49:27.870Z,91.20
2023-04-20T23:51:54.904Z,91.30
2023-04-20T23:54:22.230Z,91.40
2023-04-20T23:56:49.394Z,91.50
2023-04-20T23:59:16.960Z,91.50
