createdAt,value
2023-02-11T00:03:23.193Z,20.35
2023-02-11T00:07:36.425Z,17.45
2023-02-11T00:11:58.847Z,21.50
2023-02-11T00:16:17.744Z,18.55
2023-02-11T00:20:30.200Z,21.02
2023-02-11T00:24:42.703Z,21.80
2023-02-11T00:28:55.611Z,17.98
2023-02-11T00:33:08.283Z,17.23
2023-02-11T00:37:20.750Z,15.40
2023-02-11T00:41:34.231Z,13.75
2023-02-11T00:45:46.746Z,17.20
2023-02-11T00:49:59.994Z,16.33
2023-02-11T00:54:12.668Z,19.58
2023-02-11T00:58:25.268Z,16.13
2023-02-11T01:02:37.710Z,21.45
2023-02-11T01:06:54.487Z,19.70
2023-02-11T01:11:20.214Z,17.48
2023-02-11T01:15:33.692Z,15.20
2023-02-11T01:19:46.250Z,17.02
2023-02-11T01:23:58.940Z,20.58
2023-02-11T01:28:24.863Z,23.55
2023-02-11T01:32:37.403Z,25.48
2023-02-11T01:36:49.886Z,17.63
2023-02-11T01:41:06.524Z,18.15
2023-02-11T01:45:47.835Z,18.85
2023-02-11T01:50:02.518Z,12.90
2023-02-11T01:54:40.713Z,13.73
2023-02-11T01:58:56.590Z,17.27
2023-02-11T02:03:20.887Z,15.30
2023-02-11T02:07:54.365Z,13.68
2023-02-11T02:12:06.974Z,17.30
2023-02-11T02:16:22.477Z,11.23
2023-02-11T02:20:56.231Z,15.50
2023-02-11T02:25:20.583Z,13.57
2023-02-11T02:30:02.319Z,14.63
2023-02-11T02:34:51.611Z,10.35
2023-02-11T02:39:11.813Z,11.33
2023-02-11T02:43:27.110Z,10.73
2023-02-11T02:47:39.566Z,10.27
2023-02-11T02:52:03.601Z,13.50
2023-02-11T02:56:46.187Z,16.42
2023-02-11T03:01:17.617Z,12.40
2023-02-11T03:05:50.577Z,15.57
2023-02-11T03:10:20.019Z,13.93
2023-02-11T03:14:34.860Z,11.13
2023-02-11T03:18:55.898Z,11.90
2023-02-11T03:23:34.315Z,13.18
2023-02-11T03:28:10.232Z,9.63
2023-02-11T03:32:42.630Z,11.02
2023-02-11T03:37:03.343Z,8.10
2023-02-11T03:41:22.626Z,8.32
2023-02-11T03:45:38.284Z,10.63
2023-02-11T03:49:54.415Z,11.45
2023-02-11T03:54:12.464Z,12.25
2023-02-11T03:58:24.895Z,11.25
2023-02-11T04:02:47.404Z,8.35
2023-02-11T04:06:59.850Z,12.18
2023-02-11T04:11:12.347Z,8.38
2023-02-11T04:15:25.220Z,10.70
2023-02-11T04:19:37.898Z,7.10
2023-02-11T04:23:50.418Z,12.07
2023-02-11T04:28:03.193Z,13.00
2023-02-11T04:32:25.729Z,9.10
2023-02-11T04:36:38.596Z,11.23
2023-02-11T04:40:51.771Z,8.60
2023-02-11T04:45:04.834Z,11.40
2023-02-11T04:49:18.683Z,11.45
2023-02-11T04:53:31.123Z,9.88
2023-02-11T04:57:43.631Z,11.35
2023-02-11T05:01:56.096Z,12.77
2023-02-11T05:06:10.082Z,12.25
2023-02-11T05:10:30.168Z,9.38
2023-02-11T05:14:42.769Z,11.10
2023-02-11T05:18:56.576Z,12.90
2023-02-11T05:23:09.170Z,12.90
2023-02-11T05:27:21.642Z,11.80
2023-02-11T05:31:34.136Z,8.70
2023-02-11T05:35:46.589Z,13.32
2023-02-11T05:39:59.096Z,9.77
2023-02-11T05:44:11.568Z,11.73
2023-02-11T05:48:24.708Z,9.00
2023-02-11T05:52:37.242Z,8.55
2023-02-11T05:56:50.045Z,12.85
2023-02-11T06:01:02.471Z,7.72
2023-02-11T06:05:15.020Z,8.55
2023-02-11T06:09:28.125Z,10.43
2023-02-11T06:13:51.739Z,9.25
2023-02-11T06:18:04.381Z,10.35
2023-02-11T06:22:23.010Z,12.35
2023-02-11T06:26:35.544Z,11.63
2023-02-11T06:30:48.208Z,6.47
2023-02-11T06:35:01.448Z,13.43
2023-02-11T06:39:14.470Z,6.35
2023-02-11T06:43:27.070Z,7.15
2023-02-11T06:47:41.111Z,9.40
2023-02-11T06:51:53.614Z,7.88
2023-02-11T06:56:09.477Z,7.45
2023-02-11T07:00:22.200Z,8.15
2023-02-11T07:04:34.665Z,9.45
2023-02-11T07:08:48.928Z,6.55
2023-02-11T07:13:01.376Z,7.07
2023-02-11T07:17:13.882Z,9.50
2023-02-11T07:21:26.448Z,8.13
2023-02-11T07:25:47.799Z,8.98
2023-02-11T07:30:00.277Z,7.95
2023-02-11T07:34:12.784Z,7.30
2023-02-11T07:38:25.255Z,14.60
2023-02-11T07:42:38.092Z,10.43
2023-02-11T07:46:50.760Z,10.80
2023-02-11T07:51:20.481Z,9.40
2023-02-11T07:55:34.532Z,8.98
2023-02-11T07:59:47.033Z,12.90
2023-02-11T08:04:01.741Z,8.90
2023-02-11T08:08:14.165Z,10.70
2023-02-11T08:12:27.289Z,11.15
2023-02-11T08:16:40.248Z,9.98
2023-02-11T08:20:52.953Z,10.75
2023-02-11T08:25:15.615Z,11.38
2023-02-11T08:29:28.126Z,10.02
2023-02-11T08:33:43.897Z,12.45
2023-02-11T08:37:56.346Z,12.32
2023-02-11T08:42:08.838Z,11.25
2023-02-11T08:46:28.743Z,13.18
2023-02-11T08:50:41.240Z,5.93
2023-02-11T08:54:53.709Z,10.68
2023-02-11T08:59:07.816Z,8.70
2023-02-11T09:03:20.298Z,9.65
2023-02-11T09:07:32.790Z,9.18
2023-02-11T09:11:58.017Z,11.32
2023-02-11T09:16:19.040Z,10.02
2023-02-11T09:20:31.570Z,11.05
2023-02-11T09:24:48.929Z,11.57
2023-02-11T09:29:02.698Z,15.15
2023-02-11T09:33:15.195Z,16.10
2023-02-11T09:37:27.654Z,16.27
2023-02-11T09:42:44.265Z,16.50
2023-02-11T09:47:06.160Z,10.68
2023-02-11T09:51:38.231Z,13.15
2023-02-11T09:56:00.269Z,12.70
2023-02-11T10:00:33.068Z,13.52
2023-02-11T10:05:18.394Z,16.08
2023-02-11T10:10:04.562Z,15.43
2023-02-11T10:14:19.824Z,15.13
2023-02-11T10:18:46.726Z,19.83
2023-02-11T10:23:11.314Z,11.70
2023-02-11T10:27:32.495Z,12.38
2023-02-11T10:31:47.219Z,12.05
2023-02-11T10:36:13.632Z,14.75
2023-02-11T10:40:30.352Z,18.95
2023-02-11T10:44:58.133Z,14.82
2023-02-11T10:49:10.654Z,14.20
2023-02-11T10:53:25.144Z,17.45
2023-02-11T10:57:51.278Z,17.85
2023-02-11T11:02:20.067Z,17.45
2023-02-11T11:06:34.491Z,12.77
2023-02-11T11:11:05.212Z,11.50
2023-02-11T11:15:28.247Z,15.48
2023-02-11T11:19:40.670Z,19.33
2023-02-11T11:23:59.966Z,14.93
2023-02-11T11:28:25.846Z,17.92
2023-02-11T11:32:38.511Z,16.98
2023-02-11T11:37:12.716Z,14.25
2023-02-11T11:41:33.966Z,11.95
2023-02-11T11:45:57.468Z,10.80
2023-02-11T11:50:32.159Z,20.17
2023-02-11T11:54:54.097Z,18.10
2023-02-11T11:59:17.256Z,16.42
2023-02-11T12:04:03.271Z,14.77
2023-02-11T12:09:04.802Z,16.38
2023-02-11T12:13:44.117Z,14.35
2023-02-11T12:18:16.837Z,18.42
2023-02-11T12:23:04.127Z,15.55
2023-02-11T12:27:59.311Z,16.17
2023-02-11T12:33:03.549Z,16.00
2023-02-11T12:37:42.307Z,16.40
2023-02-11T12:42:22.714Z,13.10
2023-02-11T12:47:02.877Z,16.98
2023-02-11T12:51:59.172Z,22.88
2023-02-11T12:56:22.463Z,15.15
2023-02-11T13:00:54.044Z,15.05
2023-02-11T13:05:39.058Z,17.90
2023-02-11T13:10:25.011Z,16.40
2023-02-11T13:14:42.054Z,17.55
2023-02-11T13:19:14.897Z,13.18
2023-02-11T13:24:12.011Z,13.93
2023-02-11T13:28:30.411Z,14.10
2023-02-11T13:32:54.869Z,15.73
2023-02-11T13:37:21.742Z,22.05
2023-02-11T13:41:37.936Z,14.70
2023-02-11T13:45:52.593Z,12.18
2023-02-11T13:50:09.252Z,10.60
2023-02-11T13:54:36.755Z,14.90
2023-02-11T13:58:50.988Z,13.23
2023-02-11T14:03:30.343Z,13.10
2023-02-11T14:08:30.464Z,17.17
2023-02-11T14:12:42.955Z,13.98
2023-02-11T14:17:08.385Z,12.70
2023-02-11T14:21:35.850Z,14.65
2023-02-11T14:26:03.530Z,16.08
2023-02-11T14:30:50.462Z,14.93
2023-02-11T14:35:33.152Z,19.35
2023-02-11T14:40:07.179Z,21.35
2023-02-11T14:44:28.249Z,21.88
2023-02-11T14:48:47.610Z,21.00
2023-02-11T14:53:02.635Z,19.88
2023-02-11T14:57:19.885Z,17.92
2023-02-11T15:01:36.039Z,19.75
2023-02-11T15:05:58.704Z,19.15
2023-02-11T15:10:47.916Z,16.27
2023-02-11T15:19:39.410Z,14.88
2023-02-11T15:24:01.489Z,16.08
2023-02-11T15:28:29.721Z,16.92
2023-02-11T15:32:45.962Z,16.48
2023-02-11T15:36:58.711Z,11.85
2023-02-11T15:41:36.922Z,12.68
2023-02-11T15:45:52.065Z,11.20
2023-02-11T15:50:07.109Z,10.25
2023-02-11T15:54:23.240Z,15.48
2023-02-11T15:58:43.990Z,9.30
2023-02-11T16:02:56.809Z,12.02
2023-02-11T16:07:50.518Z,11.50
2023-02-11T16:12:27.931Z,12.70
2023-02-11T16:16:41.512Z,11.07
2023-02-11T16:20:54.623Z,11.15
2023-02-11T16:25:08.840Z,13.02
2023-02-11T16:29:28.340Z,15.70
2023-02-11T16:33:40.834Z,22.55
2023-02-11T16:37:53.282Z,15.70
2023-02-11T16:42:07.988Z,16.67
2023-02-11T16:46:20.644Z,17.55
2023-02-11T16:50:33.085Z,12.90
2023-02-11T16:54:45.526Z,12.45
2023-02-11T16:58:58.079Z,13.23
2023-02-11T17:03:22.981Z,17.25
2023-02-11T17:07:36.095Z,13.55
2023-02-11T17:11:49.153Z,14.60
2023-02-11T17:16:01.675Z,14.73
2023-02-11T17:20:15.695Z,19.98
2023-02-11T17:24:28.266Z,20.08
2023-02-11T17:28:40.730Z,42.05
2023-02-11T17:32:53.371Z,21.90
2023-02-11T17:37:09.886Z,15.23
2023-02-11T17:41:22.367Z,17.23
2023-02-11T17:45:36.671Z,12.50
2023-02-11T17:49:49.165Z,12.80
2023-02-11T17:54:06.197Z,13.48
2023-02-11T17:58:18.700Z,15.60
2023-02-11T18:02:31.164Z,11.07
2023-02-11T18:06:44.116Z,13.35
2023-02-11T18:10:56.649Z,11.60
2023-02-11T18:15:09.568Z,15.65
2023-02-11T18:19:22.336Z,11.68
2023-02-11T18:23:34.978Z,11.98
2023-02-11T18:27:47.502Z,16.48
2023-02-11T18:32:00.506Z,15.93
2023-02-11T18:36:16.104Z,12.93
2023-02-11T18:40:28.645Z,14.63
2023-02-11T18:44:41.299Z,17.60
2023-02-11T18:48:56.417Z,14.00
2023-02-11T18:53:14.536Z,13.30
2023-02-11T18:57:27.082Z,16.77
2023-02-11T19:01:41.586Z,18.83
2023-02-11T19:05:55.128Z,19.48
2023-02-11T19:10:08.562Z,12.20
2023-02-11T19:14:28.640Z,12.45
2023-02-11T19:18:41.538Z,12.07
2023-02-11T19:22:53.966Z,16.27
2023-02-11T19:27:07.045Z,13.63
2023-02-11T19:31:19.646Z,14.73
2023-02-11T19:35:38.240Z,18.85
2023-02-11T19:39:50.842Z,17.23
2023-02-11T19:44:04.714Z,14.40
2023-02-11T19:48:27.207Z,15.38
2023-02-11T19:52:41.105Z,22.35
2023-02-11T19:56:55.587Z,16.75
2023-02-11T20:01:10.762Z,24.70
2023-02-11T20:05:23.194Z,13.30
2023-02-11T20:09:35.653Z,17.55
2023-02-11T20:13:48.126Z,18.17
2023-02-11T20:18:00.577Z,14.80
2023-02-11T20:22:12.997Z,17.08
2023-02-11T20:26:34.187Z,17.27
2023-02-11T20:30:46.692Z,16.92
2023-02-11T20:34:59.739Z,17.83
2023-02-11T20:39:17.826Z,15.93
2023-02-11T20:43:30.302Z,15.68
2023-02-11T20:47:52.771Z,18.60
2023-02-11T20:52:05.411Z,20.33
2023-02-11T20:56:22.122Z,19.70
2023-02-11T21:00:37.699Z,17.48
2023-02-11T21:04:51.772Z,16.55
2023-02-11T21:09:06.487Z,17.02
2023-02-11T21:13:18.925Z,15.93
2023-02-11T21:17:32.398Z,21.98
2023-02-11T21:21:45.192Z,18.85
2023-02-11T21:25:58.399Z,17.77
2023-02-11T21:30:12.395Z,21.13
2023-02-11T21:34:24.827Z,17.15
2023-02-11T21:38:37.468Z,19.38
2023-02-11T21:42:49.893Z,18.63
2023-02-11T21:47:02.438Z,20.98
2023-02-11T21:51:24.874Z,20.98
2023-02-11T21:55:38.587Z,16.08
2023-02-11T21:59:51.024Z,16.38
2023-02-11T22:04:04.462Z,18.65
2023-02-11T22:08:19.192Z,18.70
2023-02-11T22:12:32.619Z,19.17
2023-02-11T22:16:55.116Z,19.08
2023-02-11T22:21:13.011Z,16.98
2023-02-11T22:25:25.476Z,18.65
2023-02-11T22:29:37.905Z,18.70
2023-02-11T22:33:51.130Z,18.77
2023-02-11T22:38:05.253Z,16.15
2023-02-11T22:42:17.835Z,17.58
2023-02-11T22:46:30.536Z,15.43
2023-02-11T22:50:43.001Z,17.33
2023-02-11T22:54:55.933Z,16.42
2023-02-11T22:59:13.240Z,16.77
2023-02-11T23:03:26.027Z,21.30
2023-02-11T23:07:38.588Z,20.63
2023-02-11T23:11:55.090Z,19.00
2023-02-11T23:16:22.849Z,20.85
2023-02-11T23:20:41.403Z,17.40
2023-02-11T23:25:01.395Z,21.45
2023-02-11T23:29:14.294Z,21.67
2023-02-11T23:33:27.258Z,22.90
2023-02-11T23:37:39.750Z,21.02
2023-02-11T23:41:53.838Z,19.85
2023-02-11T23:46:08.273Z,19.05
2023-02-11T23:50:20.925Z,22.48
2023-02-11T23:54:34.235Z,20.35
2023-02-11T23:58:50.239Z,18.15
