createdAt,value
2018-06-12T00:00:31.507Z,0.77
2018-06-12T00:02:59.305Z,2.00
2018-06-12T00:05:27.154Z,2.20
2018-06-12T00:07:55.066Z,0.90
2018-06-12T00:10:22.988Z,1.97
2018-06-12T00:12:51.024Z,2.47
2018-06-12T00:15:18.896Z,1.70
2018-06-12T00:17:46.698Z,1.83
2018-06-12T00:20:14.558Z,2.00
2018-06-12T00:22:42.633Z,2.17
2018-06-12T00:25:10.439Z,1.87
2018-06-12T00:27:38.332Z,2.10
2018-06-12T00:30:06.252Z,2.30
2018-06-12T00:32:34.106Z,2.17
2018-06-12T00:35:01.883Z,2.17
2018-06-12T00:37:29.753Z,1.73
2018-06-12T00:39:57.404Z,1.37
2018-06-12T00:42:25.213Z,1.97
2018-06-12T00:44:53.056Z,2.10
2018-06-12T00:47:20.872Z,1.70
2018-06-12T00:49:49.358Z,2.20
2018-06-12T00:52:17.299Z,1.93
2018-06-12T00:54:45.064Z,1.93
2018-06-12T00:57:12.933Z,2.03
2018-06-12T00:59:40.704Z,1.90
2018-06-12T01:02:10.054Z,2.50
2018-06-12T01:04:38.544Z,1.53
2018-06-12T01:07:07.080Z,1.87
2018-06-12T01:09:35.098Z,1.80
2018-06-12T01:12:03.005Z,1.80
2018-06-12T01:14:31.013Z,2.13
2018-06-12T01:16:59.590Z,3.03
2018-06-12T01:19:27.566Z,2.10
2018-06-12T01:21:56.078Z,1.67
2018-06-12T01:24:23.945Z,2.00
2018-06-12T01:26:51.764Z,2.10
2018-06-12T01:29:19.445Z,1.70
2018-06-12T01:31:47.212Z,1.10
2018-06-12T01:34:15.251Z,2.00
2018-06-12T01:36:43.065Z,1.87
2018-06-12T01:39:10.749Z,2.27
2018-06-12T01:41:38.393Z,1.90
2018-06-12T01:44:06.194Z,1.87
2018-06-12T01:46:34.046Z,1.97
2018-06-12T01:49:01.744Z,2.40
2018-06-12T01:51:29.706Z,1.87
2018-06-12T01:53:57.467Z,2.10
2018-06-12T01:56:26.067Z,1.70
2018-06-12T01:58:53.895Z,1.83
2018-06-12T02:01:21.657Z,1.80
2018-06-12T02:03:49.691Z,1.40
2018-06-12T02:06:17.675Z,2.10
2018-06-12T02:08:56.021Z,1.57
2018-06-12T02:14:07.452Z,1.70
2018-06-12T02:16:35.408Z,2.37
2018-06-12T02:19:03.331Z,2.33
2018-06-12T02:21:31.536Z,1.50
2018-06-12T02:23:59.446Z,1.93
2018-06-12T02:26:27.186Z,2.03
2018-06-12T02:28:55.040Z,1.97
2018-06-12T02:31:22.915Z,1.93
2018-06-12T02:33:51.450Z,1.90
2018-06-12T02:36:19.319Z,2.13
2018-06-12T02:38:47.131Z,1.80
2018-06-12T02:41:14.944Z,2.00
2018-06-12T02:43:42.751Z,2.70
2018-06-12T02:46:10.616Z,2.00
2018-06-12T02:48:38.433Z,1.47
2018-06-12T02:51:06.215Z,1.60
2018-06-12T02:53:34.037Z,2.30
2018-06-12T02:56:01.984Z,2.00
2018-06-12T02:58:30.592Z,1.63
2018-06-12T03:00:59.405Z,2.03
2018-06-12T03:03:27.121Z,1.90
2018-06-12T03:05:55.112Z,2.07
2018-06-12T03:08:22.984Z,2.23
2018-06-12T03:10:50.773Z,1.87
2018-06-12T03:13:18.738Z,1.63
2018-06-12T03:15:46.750Z,1.83
2018-06-12T03:18:14.703Z,1.53
2018-06-12T03:20:44.077Z,1.40
2018-06-12T03:23:12.145Z,1.80
2018-06-12T03:25:40.355Z,1.60
2018-06-12T03:28:08.669Z,1.53
2018-06-12T03:30:36.634Z,2.30
2018-06-12T03:33:04.669Z,1.40
2018-06-12T03:35:32.527Z,1.50
2018-06-12T03:38:00.359Z,1.87
2018-06-12T03:40:28.136Z,1.80
2018-06-12T03:42:55.954Z,2.00
2018-06-12T03:45:24.000Z,1.80
2018-06-12T03:47:51.910Z,1.67
2018-06-12T03:50:19.732Z,1.43
2018-06-12T03:52:47.570Z,1.63
2018-06-12T03:55:16.123Z,1.87
2018-06-12T03:57:44.131Z,1.20
2018-06-12T04:00:12.149Z,1.80
2018-06-12T04:02:40.075Z,1.50
2018-06-12T04:05:07.928Z,1.70
2018-06-12T04:07:35.776Z,2.50
2018-06-12T04:10:04.308Z,1.80
2018-06-12T04:12:32.587Z,1.70
2018-06-12T04:15:00.644Z,1.33
2018-06-12T04:17:28.564Z,1.97
2018-06-12T04:19:56.344Z,1.27
2018-06-12T04:22:24.222Z,1.80
2018-06-12T04:24:52.124Z,1.83
2018-06-12T04:27:20.916Z,1.80
2018-06-12T04:29:49.432Z,1.43
2018-06-12T04:32:17.908Z,2.10
2018-06-12T04:34:45.891Z,2.07
2018-06-12T04:37:13.928Z,0.60
2018-06-12T04:39:42.422Z,1.67
2018-06-12T04:42:10.507Z,1.73
2018-06-12T04:44:38.299Z,2.27
2018-06-12T04:47:07.142Z,1.97
2018-06-12T04:49:34.941Z,1.23
2018-06-12T04:52:02.873Z,1.60
2018-06-12T04:54:30.602Z,1.70
2018-06-12T04:56:59.077Z,1.90
2018-06-12T04:59:26.881Z,1.80
2018-06-12T05:01:56.967Z,1.40
2018-06-12T05:04:24.902Z,1.50
2018-06-12T05:06:53.261Z,1.70
2018-06-12T05:09:21.832Z,1.90
2018-06-12T05:11:49.954Z,1.47
2018-06-12T05:14:17.681Z,1.97
2018-06-12T05:16:45.967Z,1.87
2018-06-12T05:19:13.922Z,1.80
2018-06-12T05:21:41.719Z,1.77
2018-06-12T05:24:10.215Z,1.80
2018-06-12T05:26:38.179Z,1.40
2018-06-12T05:29:06.271Z,2.17
2018-06-12T05:31:34.060Z,1.80
2018-06-12T05:34:02.420Z,1.90
2018-06-12T05:36:30.509Z,1.77
2018-06-12T05:38:58.436Z,1.70
2018-06-12T05:41:26.992Z,1.83
2018-06-12T05:43:55.043Z,1.47
2018-06-12T05:46:22.977Z,2.00
2018-06-12T05:48:50.948Z,1.73
2018-06-12T05:51:18.970Z,1.77
2018-06-12T05:53:46.873Z,1.83
2018-06-12T05:56:14.879Z,1.60
2018-06-12T05:58:42.744Z,2.00
2018-06-12T06:01:10.403Z,2.70
2018-06-12T06:03:38.167Z,2.57
2018-06-12T06:06:06.021Z,1.43
2018-06-12T06:08:33.660Z,1.90
2018-06-12T06:11:01.494Z,1.77
2018-06-12T06:13:29.354Z,1.60
2018-06-12T06:15:57.136Z,1.60
2018-06-12T06:18:25.101Z,1.57
2018-06-12T06:20:52.973Z,1.60
2018-06-12T06:23:20.600Z,1.47
2018-06-12T06:25:48.266Z,1.73
2018-06-12T06:28:16.101Z,1.87
2018-06-12T06:30:44.368Z,1.57
2018-06-12T06:33:12.621Z,1.43
2018-06-12T06:35:40.647Z,2.53
2018-06-12T06:38:08.492Z,1.13
2018-06-12T06:40:36.245Z,1.83
2018-06-12T06:43:04.190Z,1.53
2018-06-12T06:45:32.208Z,2.20
2018-06-12T06:48:00.109Z,10.27
2018-06-12T06:50:27.784Z,1.63
2018-06-12T06:52:55.705Z,1.37
2018-06-12T06:55:23.491Z,1.03
2018-06-12T06:57:52.093Z,3.60
2018-06-12T07:00:20.684Z,1.50
2018-06-12T07:02:48.652Z,1.33
2018-06-12T07:05:16.818Z,1.47
2018-06-12T07:07:44.454Z,1.10
2018-06-12T07:10:12.093Z,1.43
2018-06-12T07:12:39.827Z,1.33
2018-06-12T07:15:07.920Z,1.37
2018-06-12T07:17:36.216Z,1.20
2018-06-12T07:20:04.172Z,2.00
2018-06-12T07:22:31.991Z,2.00
2018-06-12T07:24:59.766Z,1.40
2018-06-12T07:27:27.772Z,2.30
2018-06-12T07:29:55.766Z,1.90
2018-06-12T07:32:24.356Z,1.23
2018-06-12T07:34:52.371Z,1.47
2018-06-12T07:37:20.266Z,1.30
2018-06-12T07:39:48.246Z,1.33
2018-06-12T07:42:16.105Z,1.30
2018-06-12T07:44:43.852Z,1.30
2018-06-12T07:47:11.835Z,1.53
2018-06-12T07:49:39.898Z,1.77
2018-06-12T07:52:07.723Z,1.97
2018-06-12T07:54:35.493Z,1.30
2018-06-12T07:57:03.511Z,1.93
2018-06-12T07:59:31.423Z,1.60
2018-06-12T08:01:59.397Z,1.87
2018-06-12T08:04:27.413Z,1.73
2018-06-12T08:06:55.390Z,1.67
2018-06-12T08:09:23.212Z,1.40
2018-06-12T08:11:51.024Z,1.43
2018-06-12T08:14:19.303Z,1.30
2018-06-12T08:16:47.875Z,1.63
2018-06-12T08:19:15.716Z,2.27
2018-06-12T08:21:43.566Z,1.83
2018-06-12T08:24:11.470Z,1.50
2018-06-12T08:26:39.356Z,1.33
2018-06-12T08:29:07.096Z,1.10
2018-06-12T08:31:34.985Z,1.30
2018-06-12T08:34:02.796Z,2.03
2018-06-12T08:36:30.737Z,1.10
2018-06-12T08:38:59.195Z,1.50
2018-06-12T08:41:26.895Z,2.40
2018-06-12T08:43:54.656Z,1.50
2018-06-12T08:46:22.686Z,1.60
2018-06-12T08:48:50.531Z,1.57
2018-06-12T08:51:18.564Z,1.50
2018-06-12T08:53:46.451Z,1.57
2018-06-12T08:56:14.283Z,1.70
2018-06-12T08:58:42.036Z,1.47
2018-06-12T09:01:09.858Z,1.57
2018-06-12T09:03:37.760Z,1.30
2018-06-12T09:06:05.492Z,1.90
2018-06-12T09:08:34.103Z,1.10
2018-06-12T09:11:02.000Z,1.40
2018-06-12T09:13:29.843Z,2.33
2018-06-12T09:15:57.911Z,1.70
2018-06-12T09:18:25.796Z,1.90
2018-06-12T09:20:53.558Z,1.67
2018-06-12T09:23:21.424Z,1.50
2018-06-12T09:25:49.252Z,1.67
2018-06-12T09:28:17.059Z,1.27
2018-06-12T09:30:45.561Z,1.10
2018-06-12T09:33:13.484Z,0.70
2018-06-12T09:35:41.413Z,1.37
2018-06-12T09:38:09.980Z,1.10
2018-06-12T09:40:38.012Z,1.10
2018-06-12T09:43:05.953Z,1.10
2018-06-12T09:45:33.788Z,1.47
2018-06-12T09:48:01.622Z,1.20
2018-06-12T09:50:29.569Z,1.40
2018-06-12T09:52:58.931Z,1.40
2018-06-12T09:55:26.788Z,0.63
2018-06-12T09:57:55.338Z,1.40
2018-06-12T10:01:26.379Z,1.60
2018-06-12T10:03:54.211Z,0.93
2018-06-12T10:06:22.159Z,0.80
2018-06-12T10:08:50.194Z,1.13
2018-06-12T10:11:18.147Z,1.23
2018-06-12T10:13:46.133Z,1.20
2018-06-12T10:16:14.816Z,1.23
2018-06-12T10:18:42.615Z,1.37
2018-06-12T10:21:11.033Z,1.67
2018-06-12T10:23:39.670Z,1.10
2018-06-12T10:26:07.482Z,1.70
2018-06-12T10:28:35.296Z,1.33
2018-06-12T10:31:03.163Z,1.73
2018-06-12T10:33:30.986Z,1.83
2018-06-12T10:35:58.743Z,1.70
2018-06-12T10:38:26.612Z,1.90
2018-06-12T10:40:54.556Z,1.37
2018-06-12T10:43:22.389Z,1.33
2018-06-12T10:45:50.082Z,1.50
2018-06-12T10:48:17.856Z,1.80
2018-06-12T10:50:45.813Z,1.40
2018-06-12T10:53:13.866Z,1.40
2018-06-12T10:55:41.697Z,1.23
2018-06-12T10:58:09.439Z,1.23
2018-06-12T11:00:37.343Z,1.40
2018-06-12T11:03:05.371Z,1.50
2018-06-12T11:05:33.937Z,1.33
2018-06-12T11:08:01.996Z,1.87
2018-06-12T11:10:29.803Z,1.50
2018-06-12T11:12:58.193Z,1.80
2018-06-12T11:15:26.834Z,1.67
2018-06-12T11:17:54.743Z,1.37
2018-06-12T11:20:22.743Z,1.40
2018-06-12T11:22:50.602Z,1.60
2018-06-12T11:25:18.394Z,1.30
2018-06-12T11:27:46.209Z,1.23
2018-06-12T11:30:14.171Z,1.60
2018-06-12T11:32:42.598Z,1.80
2018-06-12T11:35:10.507Z,2.40
2018-06-12T11:37:38.298Z,2.50
2018-06-12T11:40:06.927Z,1.70
2018-06-12T11:42:34.787Z,1.60
2018-06-12T11:45:02.707Z,2.60
2018-06-12T11:47:30.574Z,1.63
2018-06-12T11:49:58.516Z,1.80
2018-06-12T11:52:26.400Z,1.93
2018-06-12T11:54:54.199Z,1.60
2018-06-12T11:57:22.097Z,2.10
2018-06-12T11:59:50.044Z,1.90
2018-06-12T12:02:18.564Z,2.00
2018-06-12T12:04:46.600Z,1.63
2018-06-12T12:07:14.640Z,2.17
2018-06-12T12:09:42.490Z,3.07
2018-06-12T12:12:10.417Z,2.00
2018-06-12T12:14:38.252Z,2.10
2018-06-12T12:17:06.117Z,1.87
2018-06-12T12:19:34.032Z,2.10
2018-06-12T12:22:01.931Z,2.00
2018-06-12T12:24:30.003Z,1.70
2018-06-12T12:26:57.789Z,2.20
2018-06-12T12:29:25.629Z,1.73
2018-06-12T12:31:54.243Z,2.20
2018-06-12T12:34:22.821Z,1.87
2018-06-12T12:36:51.998Z,2.03
2018-06-12T12:39:20.027Z,2.10
2018-06-12T12:41:48.509Z,1.60
2018-06-12T12:44:16.404Z,1.90
2018-06-12T12:46:44.103Z,2.10
2018-06-12T12:49:11.895Z,1.50
2018-06-12T12:51:39.833Z,2.13
2018-06-12T12:54:07.844Z,2.17
2018-06-12T12:56:35.770Z,1.73
2018-06-12T12:59:03.662Z,2.53
2018-06-12T13:01:31.335Z,1.50
2018-06-12T13:03:59.659Z,1.50
2018-06-12T13:06:27.695Z,1.80
2018-06-12T13:08:55.548Z,1.40
2018-06-12T13:11:23.301Z,1.83
2018-06-12T13:13:51.331Z,1.53
2018-06-12T13:16:19.202Z,1.90
2018-06-12T13:18:47.224Z,1.40
2018-06-12T13:21:15.218Z,1.80
2018-06-12T13:23:43.829Z,1.30
2018-06-12T13:26:11.844Z,1.67
2018-06-12T13:28:39.807Z,1.97
2018-06-12T13:31:07.633Z,1.37
2018-06-12T13:33:35.582Z,1.43
2018-06-12T13:36:03.353Z,1.50
2018-06-12T13:38:31.220Z,1.70
2018-06-12T13:40:58.772Z,1.57
2018-06-12T13:43:26.719Z,2.00
2018-06-12T13:45:54.689Z,1.50
2018-06-12T13:48:22.646Z,2.07
2018-06-12T13:50:51.209Z,1.70
2018-06-12T13:53:19.229Z,1.83
2018-06-12T13:55:47.187Z,2.00
2018-06-12T13:58:15.006Z,1.80
2018-06-12T14:00:42.904Z,1.90
2018-06-12T14:03:10.759Z,1.83
2018-06-12T14:05:38.771Z,1.70
2018-06-12T14:08:07.427Z,1.43
2018-06-12T14:10:35.335Z,2.03
2018-06-12T14:13:03.069Z,2.27
2018-06-12T14:15:31.100Z,2.23
2018-06-12T14:17:59.136Z,2.20
2018-06-12T14:20:26.976Z,2.10
2018-06-12T14:22:54.805Z,2.20
2018-06-12T14:25:22.748Z,2.20
2018-06-12T14:27:51.714Z,2.10
2018-06-12T14:30:19.640Z,2.00
2018-06-12T14:32:47.587Z,1.67
2018-06-12T14:35:15.583Z,2.10
2018-06-12T14:37:43.569Z,2.23
2018-06-12T14:40:12.421Z,2.23
2018-06-12T14:42:40.408Z,2.00
2018-06-12T14:45:08.436Z,2.30
2018-06-12T14:47:36.348Z,2.03
2018-06-12T14:50:04.334Z,1.70
2018-06-12T14:52:32.593Z,2.37
2018-06-12T14:55:00.476Z,2.10
2018-06-12T14:57:28.271Z,2.03
2018-06-12T14:59:57.014Z,2.17
2018-06-12T15:02:24.668Z,1.97
2018-06-12T15:04:52.504Z,1.80
2018-06-12T15:07:21.125Z,2.10
2018-06-12T15:09:49.052Z,2.27
2018-06-12T15:12:17.078Z,3.50
2018-06-12T15:14:45.040Z,2.53
2018-06-12T15:17:13.951Z,2.30
2018-06-12T15:19:41.712Z,2.40
2018-06-12T15:22:09.563Z,2.03
2018-06-12T15:24:37.522Z,2.57
2018-06-12T15:27:11.971Z,1.97
2018-06-12T15:29:40.411Z,2.40
2018-06-12T15:32:08.416Z,2.30
2018-06-12T15:34:36.346Z,2.40
2018-06-12T15:37:04.052Z,2.13
2018-06-12T15:39:33.025Z,2.10
2018-06-12T15:42:01.028Z,2.00
2018-06-12T15:44:29.024Z,2.00
2018-06-12T15:46:56.848Z,2.00
2018-06-12T15:49:24.673Z,2.27
2018-06-12T15:51:52.461Z,2.03
2018-06-12T15:54:20.132Z,2.20
2018-06-12T15:56:47.968Z,2.00
2018-06-12T15:59:15.920Z,2.50
2018-06-12T16:01:44.758Z,2.10
2018-06-12T16:04:12.800Z,2.10
2018-06-12T16:06:40.622Z,1.83
2018-06-12T16:09:09.176Z,2.30
2018-06-12T16:11:37.060Z,2.70
2018-06-12T16:14:05.915Z,1.80
2018-06-12T16:16:34.424Z,2.20
2018-06-12T16:19:02.204Z,1.60
2018-06-12T16:21:30.010Z,2.03
2018-06-12T16:23:57.827Z,2.00
2018-06-12T16:26:25.834Z,1.60
2018-06-12T16:28:54.353Z,1.33
2018-06-12T16:31:23.188Z,2.00
2018-06-12T16:33:51.179Z,2.47
2018-06-12T16:36:18.900Z,1.20
2018-06-12T16:38:46.760Z,2.00
2018-06-12T16:41:14.581Z,2.03
2018-06-12T16:43:42.211Z,2.10
2018-06-12T16:46:10.199Z,1.60
2018-06-12T16:48:38.093Z,1.97
2018-06-12T16:51:05.981Z,2.20
2018-06-12T16:53:33.807Z,1.97
2018-06-12T16:56:02.413Z,1.90
2018-06-12T16:58:31.303Z,2.20
2018-06-12T17:01:00.105Z,2.67
2018-06-12T17:03:28.088Z,2.27
2018-06-12T17:05:56.716Z,2.70
2018-06-12T17:08:24.898Z,2.53
2018-06-12T17:10:53.668Z,3.13
2018-06-12T17:13:21.592Z,2.30
2018-06-12T17:15:49.773Z,2.30
2018-06-12T17:18:17.779Z,0.67
2018-06-12T17:20:46.414Z,2.77
2018-06-12T17:23:14.397Z,2.10
2018-06-12T17:25:42.229Z,3.97
2018-06-12T17:28:10.151Z,2.10
2018-06-12T17:30:38.911Z,2.37
2018-06-12T17:33:06.752Z,2.50
2018-06-12T17:35:34.669Z,2.60
2018-06-12T17:38:02.519Z,2.20
2018-06-12T17:40:30.204Z,2.57
2018-06-12T17:42:57.899Z,3.27
2018-06-12T17:45:26.591Z,2.90
2018-06-12T17:47:54.597Z,2.70
2018-06-12T17:50:22.452Z,1.90
2018-06-12T17:52:50.349Z,2.20
2018-06-12T17:55:18.083Z,2.57
2018-06-12T17:57:46.696Z,3.07
2018-06-12T18:00:14.693Z,3.47
2018-06-12T18:02:42.763Z,2.83
2018-06-12T18:05:10.545Z,1.80
2018-06-12T18:07:38.739Z,3.20
2018-06-12T18:10:06.592Z,3.43
2018-06-12T18:12:40.728Z,2.80
2018-06-12T18:15:08.633Z,3.13
2018-06-12T18:17:37.134Z,3.03
2018-06-12T18:20:06.032Z,2.80
2018-06-12T18:22:34.316Z,2.83
2018-06-12T18:25:03.129Z,3.50
2018-06-12T18:27:30.843Z,3.00
2018-06-12T18:29:58.563Z,3.10
2018-06-12T18:32:26.578Z,3.27
2018-06-12T18:34:54.450Z,3.30
2018-06-12T18:37:22.605Z,2.97
2018-06-12T18:39:51.096Z,2.93
2018-06-12T18:42:19.097Z,2.93
2018-06-12T18:44:46.995Z,3.00
2018-06-12T18:47:15.282Z,2.30
2018-06-12T18:49:43.380Z,3.07
2018-06-12T18:52:11.357Z,3.00
2018-06-12T18:54:39.265Z,2.40
2018-06-12T18:57:07.283Z,3.47
2018-06-12T18:59:35.273Z,3.03
2018-06-12T19:02:03.140Z,2.80
2018-06-12T19:04:31.290Z,3.93
2018-06-12T19:06:59.304Z,3.37
2018-06-12T19:09:27.220Z,3.03
2018-06-12T19:11:55.196Z,3.90
2018-06-12T19:14:23.132Z,3.27
2018-06-12T19:16:51.720Z,3.20
2018-06-12T19:19:19.668Z,3.10
2018-06-12T19:21:47.785Z,4.23
2018-06-12T19:24:16.189Z,3.70
2018-06-12T19:26:44.475Z,3.50
2018-06-12T19:29:13.308Z,3.07
2018-06-12T19:31:41.231Z,3.80
2018-06-12T19:34:09.409Z,2.93
2018-06-12T19:36:37.714Z,3.63
2018-06-12T19:39:06.976Z,3.33
2018-06-12T19:41:35.203Z,2.27
2018-06-12T19:44:03.120Z,3.10
2018-06-12T19:46:31.255Z,2.13
2018-06-12T19:49:00.036Z,3.03
2018-06-12T19:51:27.966Z,3.00
2018-06-12T19:53:56.288Z,3.03
2018-06-12T19:56:24.699Z,3.20
2018-06-12T19:58:52.819Z,3.03
2018-06-12T20:01:20.768Z,3.77
2018-06-12T20:03:48.573Z,2.80
2018-06-12T20:06:17.397Z,3.30
2018-06-12T20:08:45.334Z,3.17
2018-06-12T20:11:13.158Z,3.20
2018-06-12T20:13:41.207Z,2.93
2018-06-12T20:16:09.146Z,2.90
2018-06-12T20:18:37.177Z,3.07
2018-06-12T20:21:05.239Z,3.40
2018-06-12T20:26:07.373Z,3.10
2018-06-12T20:28:35.289Z,3.53
2018-06-12T20:31:03.184Z,3.43
2018-06-12T20:33:31.147Z,2.90
2018-06-12T20:35:58.821Z,3.00
2018-06-12T20:38:26.898Z,4.17
2018-06-12T20:40:54.910Z,1.90
2018-06-12T20:43:22.704Z,2.93
2018-06-12T20:45:50.518Z,3.53
2018-06-12T20:48:18.523Z,2.60
2018-06-12T20:50:46.244Z,2.27
2018-06-12T20:53:14.796Z,3.43
2018-06-12T20:55:42.713Z,4.40
2018-06-12T20:58:10.341Z,2.97
2018-06-12T21:00:39.059Z,4.40
2018-06-12T21:03:06.940Z,3.17
2018-06-12T21:05:35.011Z,2.97
2018-06-12T21:08:03.007Z,3.60
2018-06-12T21:10:30.993Z,3.60
2018-06-12T21:12:58.940Z,2.93
2018-06-12T21:15:26.909Z,3.20
2018-06-12T21:17:54.756Z,1.90
2018-06-12T21:20:22.413Z,3.60
2018-06-12T21:22:50.264Z,3.60
2018-06-12T21:25:18.174Z,3.17
2018-06-12T21:27:47.084Z,3.40
2018-06-12T21:30:15.087Z,2.57
2018-06-12T21:32:42.853Z,3.43
2018-06-12T21:35:10.892Z,3.73
2018-06-12T21:37:39.781Z,3.53
2018-06-12T21:40:08.428Z,3.70
2018-06-12T21:42:36.362Z,3.40
2018-06-12T21:45:04.238Z,3.53
2018-06-12T21:47:31.896Z,3.57
2018-06-12T21:49:59.524Z,4.17
2018-06-12T21:52:27.941Z,2.40
2018-06-12T21:54:55.832Z,3.40
2018-06-12T21:57:23.595Z,3.47
2018-06-12T21:59:51.444Z,3.03
2018-06-12T22:02:19.276Z,4.27
2018-06-12T22:04:47.194Z,2.37
2018-06-12T22:07:15.044Z,2.87
2018-06-12T22:09:42.894Z,3.00
2018-06-12T22:12:10.694Z,3.60
2018-06-12T22:14:38.532Z,3.27
2018-06-12T22:17:06.452Z,4.60
2018-06-12T22:19:34.373Z,3.27
2018-06-12T22:22:02.413Z,4.73
2018-06-12T22:24:30.303Z,4.20
2018-06-12T22:26:58.043Z,2.87
2018-06-12T22:29:26.058Z,3.47
2018-06-12T22:31:54.002Z,3.93
2018-06-12T22:34:22.607Z,4.00
2018-06-12T22:36:50.433Z,5.03
2018-06-12T22:39:18.277Z,4.20
2018-06-12T22:41:46.267Z,3.90
2018-06-12T22:44:14.841Z,5.10
2018-06-12T22:46:42.778Z,4.57
2018-06-12T22:49:10.756Z,2.83
2018-06-12T22:51:38.766Z,3.63
2018-06-12T22:54:06.707Z,4.77
2018-06-12T23:02:35.154Z,3.43
2018-06-12T23:05:03.119Z,3.33
2018-06-12T23:07:31.337Z,4.23
2018-06-12T23:10:00.225Z,2.83
2018-06-12T23:12:28.088Z,4.33
2018-06-12T23:14:55.867Z,4.33
2018-06-12T23:17:23.860Z,3.90
2018-06-12T23:19:57.089Z,3.70
2018-06-12T23:22:24.869Z,3.67
2018-06-12T23:24:52.671Z,4.53
2018-06-12T23:27:20.544Z,3.77
2018-06-12T23:29:48.329Z,3.63
2018-06-12T23:32:16.220Z,4.27
2018-06-12T23:34:44.012Z,4.00
2018-06-12T23:37:11.825Z,3.57
2018-06-12T23:39:39.692Z,4.23
2018-06-12T23:42:07.633Z,3.33
2018-06-12T23:44:35.508Z,4.43
2018-06-12T23:47:03.416Z,4.47
2018-06-12T23:49:31.533Z,3.60
2018-06-12T23:51:59.995Z,4.07
2018-06-12T23:54:27.781Z,4.67
2018-06-12T23:56:55.788Z,4.20
2018-06-12T23:59:23.600Z,4.07
