createdAt,value
2018-12-31T00:00:43.577Z,7.90
2018-12-31T00:10:47.154Z,7.90
2018-12-31T00:20:50.708Z,7.90
2018-12-31T00:30:54.306Z,7.90
2018-12-31T00:40:59.961Z,8.00
2018-12-31T00:51:03.787Z,8.10
2018-12-31T01:01:07.442Z,8.20
2018-12-31T01:11:23.277Z,8.20
2018-12-31T01:21:26.832Z,8.20
2018-12-31T01:31:30.385Z,8.20
2018-12-31T01:41:34.106Z,8.10
2018-12-31T01:51:37.678Z,8.10
2018-12-31T02:01:42.417Z,8.10
2018-12-31T02:11:45.969Z,8.10
2018-12-31T02:21:49.534Z,8.10
2018-12-31T02:31:53.108Z,8.20
2018-12-31T02:41:56.680Z,8.20
2018-12-31T02:52:00.266Z,8.20
2018-12-31T03:02:03.845Z,8.20
2018-12-31T03:12:07.414Z,8.10
2018-12-31T03:22:10.988Z,8.10
2018-12-31T03:32:14.551Z,8.10
2018-12-31T03:42:18.115Z,8.00
2018-12-31T03:52:21.694Z,8.10
2018-12-31T04:02:25.258Z,8.10
2018-12-31T04:12:28.867Z,8.10
2018-12-31T04:22:32.438Z,8.00
2018-12-31T04:32:36.002Z,8.00
2018-12-31T04:42:39.566Z,8.00
2018-12-31T04:52:43.158Z,8.00
2018-12-31T05:02:46.738Z,7.90
2018-12-31T05:12:50.300Z,7.90
2018-12-31T05:22:53.858Z,7.90
2018-12-31T05:32:57.424Z,7.90
2018-12-31T05:43:00.994Z,7.90
2018-12-31T05:53:04.586Z,7.90
2018-12-31T06:03:08.150Z,7.90
2018-12-31T06:13:11.718Z,7.90
2018-12-31T06:23:15.278Z,7.90
2018-12-31T06:33:18.846Z,7.90
2018-12-31T06:43:22.407Z,7.90
2018-12-31T06:53:25.986Z,7.90
2018-12-31T07:03:29.550Z,7.90
2018-12-31T07:13:33.108Z,7.90
2018-12-31T07:23:36.662Z,7.90
2018-12-31T07:33:40.218Z,8.00
2018-12-31T07:43:43.784Z,8.00
2018-12-31T07:53:47.358Z,8.00
2018-12-31T08:03:50.934Z,8.00
2018-12-31T08:13:54.507Z,8.10
2018-12-31T08:23:58.078Z,8.20
2018-12-31T08:34:01.646Z,8.20
2018-12-31T08:44:05.226Z,8.30
2018-12-31T08:54:08.802Z,8.30
2018-12-31T09:04:12.368Z,8.50
2018-12-31T09:14:15.942Z,8.60
2018-12-31T09:24:19.510Z,8.70
2018-12-31T09:34:23.086Z,8.70
2018-12-31T09:44:26.646Z,8.90
2018-12-31T09:54:30.235Z,8.90
2018-12-31T10:04:33.794Z,9.10
2018-12-31T10:14:37.368Z,9.20
2018-12-31T10:24:40.938Z,9.30
2018-12-31T10:34:44.502Z,9.40
2018-12-31T10:44:48.066Z,9.50
2018-12-31T10:54:51.651Z,9.60
2018-12-31T11:04:55.446Z,9.50
2018-12-31T11:14:59.011Z,9.40
2018-12-31T11:25:02.578Z,9.30
2018-12-31T11:35:06.870Z,9.30
2018-12-31T11:45:10.434Z,9.50
2018-12-31T11:55:14.015Z,9.60
2018-12-31T12:05:17.588Z,9.70
2018-12-31T12:15:21.375Z,9.80
2018-12-31T12:25:24.951Z,9.90
2018-12-31T12:35:28.526Z,9.70
2018-12-31T12:45:32.091Z,9.70
2018-12-31T12:55:35.673Z,9.70
2018-12-31T13:05:39.228Z,9.80
2018-12-31T13:15:42.795Z,9.80
2018-12-31T13:25:46.365Z,9.90
2018-12-31T13:36:25.188Z,9.80
2018-12-31T13:46:28.970Z,9.80
2018-12-31T13:56:57.633Z,9.80
2018-12-31T14:07:01.199Z,9.80
2018-12-31T14:17:04.771Z,9.80
2018-12-31T14:27:08.534Z,9.80
2018-12-31T14:37:12.919Z,9.80
2018-12-31T14:47:18.515Z,9.80
2018-12-31T14:57:45.886Z,9.70
2018-12-31T15:07:49.726Z,9.70
2018-12-31T15:17:53.298Z,9.70
2018-12-31T15:27:56.882Z,9.70
2018-12-31T15:38:00.501Z,9.70
2018-12-31T15:48:04.093Z,9.70
2018-12-31T15:58:07.674Z,9.80
2018-12-31T16:08:11.359Z,9.70
2018-12-31T16:18:15.125Z,9.80
2018-12-31T16:28:18.686Z,9.90
2018-12-31T16:38:22.634Z,9.90
2018-12-31T16:48:26.210Z,9.90
2018-12-31T16:58:30.010Z,9.90
2018-12-31T17:08:33.579Z,9.90
2018-12-31T17:18:38.249Z,10.00
2018-12-31T17:28:42.042Z,9.90
2018-12-31T17:38:52.722Z,10.00
2018-12-31T17:48:56.322Z,10.00
2018-12-31T17:58:59.938Z,10.00
2018-12-31T18:09:04.518Z,10.00
2018-12-31T18:19:08.103Z,10.00
2018-12-31T18:29:14.158Z,10.00
2018-12-31T18:39:17.735Z,10.00
2018-12-31T18:49:21.318Z,10.00
2018-12-31T18:59:24.937Z,10.00
2018-12-31T19:09:28.612Z,9.90
2018-12-31T19:19:32.231Z,9.90
2018-12-31T19:29:35.804Z,9.90
2018-12-31T19:39:39.410Z,9.80
2018-12-31T19:49:44.074Z,9.80
2018-12-31T19:59:47.638Z,9.80
2018-12-31T20:09:51.205Z,9.80
2018-12-31T20:19:54.770Z,9.80
2018-12-31T20:29:58.341Z,9.60
2018-12-31T20:40:01.991Z,9.50
2018-12-31T20:50:05.762Z,9.40
2018-12-31T21:00:09.328Z,9.20
2018-12-31T21:10:12.902Z,9.10
2018-12-31T21:20:16.482Z,9.00
2018-12-31T21:30:20.051Z,9.10
2018-12-31T21:40:23.638Z,9.00
2018-12-31T21:50:27.222Z,8.90
2018-12-31T22:00:30.790Z,9.00
2018-12-31T22:10:34.366Z,9.00
2018-12-31T22:20:37.929Z,9.00
2018-12-31T22:30:41.494Z,9.10
2018-12-31T22:40:45.054Z,9.00
2018-12-31T22:50:48.642Z,9.00
2018-12-31T23:00:52.219Z,9.00
2018-12-31T23:10:55.794Z,9.00
2018-12-31T23:20:59.378Z,8.90
2018-12-31T23:31:02.954Z,8.90
2018-12-31T23:41:06.527Z,8.90
2018-12-31T23:51:10.110Z,8.80
