createdAt,value
2018-10-07T00:01:26.914Z,14.90
2018-10-07T00:03:55.567Z,14.90
2018-10-07T00:06:24.965Z,14.90
2018-10-07T00:08:53.874Z,14.80
2018-10-07T00:11:22.565Z,14.80
2018-10-07T00:13:51.254Z,14.80
2018-10-07T00:16:19.868Z,14.70
2018-10-07T00:18:48.564Z,14.70
2018-10-07T00:21:17.181Z,14.60
2018-10-07T00:23:46.008Z,14.70
2018-10-07T00:26:14.576Z,14.60
2018-10-07T00:28:43.252Z,14.60
2018-10-07T00:31:12.011Z,14.60
2018-10-07T00:33:40.682Z,14.60
2018-10-07T00:36:09.319Z,14.60
2018-10-07T00:38:37.969Z,14.60
2018-10-07T00:41:06.870Z,14.60
2018-10-07T00:43:35.695Z,14.70
2018-10-07T00:46:04.472Z,14.80
2018-10-07T00:48:33.195Z,14.70
2018-10-07T00:51:01.860Z,14.70
2018-10-07T00:53:30.546Z,14.70
2018-10-07T00:55:59.658Z,14.60
2018-10-07T00:58:28.343Z,14.60
2018-10-07T01:00:57.138Z,14.60
2018-10-07T01:03:25.914Z,14.60
2018-10-07T01:05:54.488Z,14.60
2018-10-07T01:08:23.184Z,14.70
2018-10-07T01:10:51.797Z,14.70
2018-10-07T01:13:20.559Z,14.70
2018-10-07T01:15:49.255Z,14.70
2018-10-07T01:18:17.922Z,14.80
2018-10-07T01:20:46.745Z,14.80
2018-10-07T01:23:15.391Z,14.80
2018-10-07T01:25:44.194Z,14.80
2018-10-07T01:28:12.833Z,14.80
2018-10-07T01:30:41.552Z,14.70
2018-10-07T01:33:10.144Z,14.80
2018-10-07T01:35:38.834Z,14.80
2018-10-07T01:38:07.479Z,14.80
2018-10-07T01:40:36.218Z,14.70
2018-10-07T01:43:04.795Z,14.70
2018-10-07T01:45:33.459Z,14.70
2018-10-07T01:48:02.360Z,14.70
2018-10-07T01:50:31.154Z,14.70
2018-10-07T01:52:59.816Z,14.70
2018-10-07T01:55:28.404Z,14.70
2018-10-07T01:57:56.984Z,14.70
2018-10-07T02:00:25.674Z,14.60
2018-10-07T02:02:54.764Z,14.60
2018-10-07T02:05:26.344Z,14.60
2018-10-07T02:07:55.444Z,14.50
2018-10-07T02:10:24.084Z,14.40
2018-10-07T02:12:52.667Z,14.40
2018-10-07T02:15:21.377Z,14.40
2018-10-07T02:17:50.009Z,14.40
2018-10-07T02:20:18.620Z,14.30
2018-10-07T02:22:47.326Z,14.30
2018-10-07T02:25:15.922Z,14.30
2018-10-07T02:27:44.546Z,14.10
2018-10-07T02:30:13.229Z,14.10
2018-10-07T02:32:41.988Z,13.90
2018-10-07T02:35:10.704Z,13.80
2018-10-07T02:37:39.324Z,13.60
2018-10-07T02:40:07.972Z,13.40
2018-10-07T02:42:36.614Z,13.00
2018-10-07T02:45:05.650Z,12.80
2018-10-07T02:47:34.495Z,12.60
2018-10-07T02:50:13.260Z,12.50
2018-10-07T02:52:48.574Z,12.40
2018-10-07T02:55:20.750Z,12.30
2018-10-07T02:57:51.068Z,12.30
2018-10-07T03:00:19.939Z,12.30
2018-10-07T03:02:48.957Z,12.40
2018-10-07T03:05:17.619Z,12.40
2018-10-07T03:07:46.736Z,12.30
2018-10-07T03:10:15.467Z,12.30
2018-10-07T03:12:44.145Z,12.30
2018-10-07T03:15:12.918Z,12.10
2018-10-07T03:17:41.657Z,11.80
2018-10-07T03:20:10.349Z,11.70
2018-10-07T03:22:38.981Z,11.60
2018-10-07T03:25:07.601Z,11.50
2018-10-07T03:27:36.427Z,11.40
2018-10-07T03:30:05.311Z,11.40
2018-10-07T03:32:34.399Z,11.40
2018-10-07T03:35:03.031Z,11.40
2018-10-07T03:37:31.667Z,11.30
2018-10-07T03:40:00.269Z,11.20
2018-10-07T03:42:28.839Z,11.20
2018-10-07T03:44:57.403Z,11.20
2018-10-07T03:47:26.003Z,11.20
2018-10-07T03:49:54.676Z,11.20
2018-10-07T03:52:23.302Z,11.20
2018-10-07T03:54:51.888Z,11.20
2018-10-07T03:57:20.505Z,11.30
2018-10-07T03:59:49.258Z,11.30
2018-10-07T04:02:17.957Z,11.40
2018-10-07T04:04:46.571Z,11.30
2018-10-07T04:07:15.162Z,11.30
2018-10-07T04:09:43.791Z,11.10
2018-10-07T04:12:12.415Z,11.10
2018-10-07T04:14:41.046Z,11.10
2018-10-07T04:17:09.686Z,11.10
2018-10-07T04:19:38.300Z,11.10
2018-10-07T04:22:07.014Z,11.10
2018-10-07T04:24:37.046Z,11.00
2018-10-07T04:27:05.653Z,11.00
2018-10-07T04:29:34.285Z,11.00
2018-10-07T04:32:03.089Z,10.90
2018-10-07T04:34:31.725Z,10.90
2018-10-07T04:37:00.350Z,10.90
2018-10-07T04:39:29.015Z,10.90
2018-10-07T04:41:57.715Z,10.90
2018-10-07T04:44:26.391Z,10.90
2018-10-07T04:46:55.123Z,10.90
2018-10-07T04:49:23.739Z,10.90
2018-10-07T04:51:52.385Z,10.90
2018-10-07T04:54:21.014Z,10.90
2018-10-07T04:56:49.661Z,10.90
2018-10-07T04:59:18.226Z,10.90
2018-10-07T05:01:46.895Z,10.90
2018-10-07T05:04:15.587Z,11.00
2018-10-07T05:06:44.243Z,11.00
2018-10-07T05:09:12.976Z,11.10
2018-10-07T05:11:42.527Z,11.10
2018-10-07T05:14:12.066Z,11.00
2018-10-07T05:16:44.939Z,11.00
2018-10-07T05:19:13.646Z,10.90
2018-10-07T05:21:42.319Z,10.80
2018-10-07T05:24:10.930Z,10.70
2018-10-07T05:26:39.798Z,10.80
2018-10-07T05:29:08.606Z,10.80
2018-10-07T05:31:37.395Z,10.70
2018-10-07T05:34:06.263Z,10.70
2018-10-07T05:36:34.973Z,10.70
2018-10-07T05:39:04.760Z,10.80
2018-10-07T05:41:33.367Z,10.80
2018-10-07T05:44:02.005Z,10.80
2018-10-07T05:46:30.683Z,10.90
2018-10-07T05:48:59.382Z,10.90
2018-10-07T05:51:28.018Z,10.90
2018-10-07T05:53:56.649Z,10.90
2018-10-07T05:56:25.329Z,10.80
2018-10-07T05:58:56.402Z,10.70
2018-10-07T06:01:31.541Z,10.50
2018-10-07T06:04:11.245Z,10.60
2018-10-07T06:06:40.268Z,10.60
2018-10-07T06:09:13.999Z,10.50
2018-10-07T06:11:42.797Z,10.50
2018-10-07T06:14:22.841Z,10.40
2018-10-07T06:16:51.538Z,10.40
2018-10-07T06:19:20.185Z,10.30
2018-10-07T06:21:48.774Z,10.40
2018-10-07T06:24:17.434Z,10.50
2018-10-07T06:26:46.122Z,10.50
2018-10-07T06:29:14.728Z,10.60
2018-10-07T06:31:43.765Z,10.60
2018-10-07T06:34:12.335Z,10.60
2018-10-07T06:36:41.001Z,10.60
2018-10-07T06:39:09.633Z,10.70
2018-10-07T06:41:38.318Z,10.80
2018-10-07T06:44:06.908Z,10.80
2018-10-07T06:46:35.645Z,10.80
2018-10-07T06:49:04.553Z,10.90
2018-10-07T06:51:33.127Z,11.00
2018-10-07T06:54:01.809Z,10.90
2018-10-07T06:56:30.451Z,10.80
2018-10-07T06:58:59.122Z,10.80
2018-10-07T07:01:27.745Z,10.80
2018-10-07T07:03:56.534Z,10.80
2018-10-07T07:06:31.699Z,10.80
2018-10-07T07:09:00.401Z,10.80
2018-10-07T07:11:29.413Z,10.90
2018-10-07T07:13:58.026Z,10.90
2018-10-07T07:16:26.865Z,10.90
2018-10-07T07:18:55.437Z,10.90
2018-10-07T07:21:24.122Z,10.90
2018-10-07T07:23:52.735Z,10.90
2018-10-07T07:26:21.343Z,10.80
2018-10-07T07:28:50.025Z,10.70
2018-10-07T07:31:18.716Z,10.70
2018-10-07T07:33:47.549Z,10.80
2018-10-07T07:36:16.089Z,10.60
2018-10-07T07:38:44.919Z,10.70
2018-10-07T07:41:13.498Z,10.70
2018-10-07T07:43:42.100Z,10.70
2018-10-07T07:46:10.771Z,10.70
2018-10-07T07:48:39.451Z,10.80
2018-10-07T07:51:08.094Z,10.90
2018-10-07T07:53:36.726Z,10.90
2018-10-07T07:56:05.336Z,11.00
2018-10-07T07:58:33.970Z,11.10
2018-10-07T08:01:02.620Z,11.00
2018-10-07T08:03:31.249Z,11.00
2018-10-07T08:05:59.898Z,11.00
2018-10-07T08:08:28.457Z,11.00
2018-10-07T08:10:57.063Z,11.00
2018-10-07T08:13:25.697Z,11.10
2018-10-07T08:15:54.339Z,11.10
2018-10-07T08:18:22.966Z,11.10
2018-10-07T08:20:51.762Z,11.20
2018-10-07T08:23:20.407Z,11.20
2018-10-07T08:25:49.122Z,11.20
2018-10-07T08:28:17.719Z,11.30
2018-10-07T08:30:46.393Z,11.40
2018-10-07T08:33:14.976Z,11.50
2018-10-07T08:35:43.580Z,11.50
2018-10-07T08:38:12.191Z,11.60
2018-10-07T08:40:40.827Z,11.70
2018-10-07T08:43:09.450Z,11.80
2018-10-07T08:45:38.097Z,11.90
2018-10-07T08:48:06.762Z,11.90
2018-10-07T08:50:35.423Z,12.00
2018-10-07T08:53:04.072Z,12.00
2018-10-07T08:55:32.697Z,12.10
2018-10-07T08:58:01.711Z,12.10
2018-10-07T09:00:30.355Z,12.20
2018-10-07T09:02:59.015Z,12.20
2018-10-07T09:05:27.607Z,12.20
2018-10-07T09:07:56.227Z,12.30
2018-10-07T09:10:24.839Z,12.30
2018-10-07T09:12:53.656Z,12.40
2018-10-07T09:15:22.302Z,12.40
2018-10-07T09:17:51.054Z,12.40
2018-10-07T09:20:19.707Z,12.40
2018-10-07T09:22:48.430Z,12.50
2018-10-07T09:25:17.081Z,12.50
2018-10-07T09:27:45.977Z,12.50
2018-10-07T09:30:14.663Z,12.70
2018-10-07T09:32:43.425Z,12.70
2018-10-07T09:35:13.928Z,12.80
2018-10-07T09:37:42.822Z,12.90
2018-10-07T09:40:12.647Z,13.00
2018-10-07T09:42:41.266Z,13.20
2018-10-07T09:45:10.034Z,13.10
2018-10-07T09:47:39.056Z,13.10
2018-10-07T09:50:07.743Z,13.00
2018-10-07T09:52:36.282Z,13.10
2018-10-07T09:55:04.972Z,13.00
2018-10-07T09:57:33.517Z,13.10
2018-10-07T10:00:02.194Z,13.10
2018-10-07T10:02:30.813Z,13.10
2018-10-07T10:04:59.870Z,13.00
2018-10-07T10:07:28.673Z,13.10
2018-10-07T10:09:57.353Z,13.20
2018-10-07T10:12:26.014Z,13.30
2018-10-07T10:14:54.756Z,13.30
2018-10-07T10:17:23.895Z,13.30
2018-10-07T10:19:56.689Z,13.30
2018-10-07T10:23:01.249Z,13.30
2018-10-07T10:27:41.969Z,13.40
2018-10-07T10:30:19.233Z,13.60
2018-10-07T10:32:55.784Z,13.50
2018-10-07T10:36:38.441Z,13.40
2018-10-07T10:39:13.851Z,13.40
2018-10-07T10:41:50.513Z,13.30
2018-10-07T10:44:22.531Z,13.30
2018-10-07T10:46:59.614Z,13.40
2018-10-07T10:49:41.767Z,13.40
2018-10-07T10:52:20.280Z,13.50
2018-10-07T10:54:59.939Z,13.50
2018-10-07T10:57:35.609Z,13.70
2018-10-07T11:00:08.152Z,13.80
2018-10-07T11:04:48.774Z,13.90
2018-10-07T11:07:22.081Z,13.90
2018-10-07T11:09:59.072Z,13.90
2018-10-07T11:13:37.238Z,14.00
2018-10-07T11:18:20.937Z,14.00
2018-10-07T11:23:08.645Z,13.90
2018-10-07T11:27:54.526Z,13.90
2018-10-07T11:30:39.011Z,13.80
2018-10-07T11:36:30.901Z,13.80
2018-10-07T11:39:07.422Z,13.90
2018-10-07T11:42:17.487Z,14.10
2018-10-07T11:45:21.130Z,14.20
2018-10-07T11:48:23.755Z,14.20
2018-10-07T11:52:03.380Z,14.20
2018-10-07T11:55:03.799Z,14.30
2018-10-07T11:57:32.554Z,14.20
2018-10-07T12:00:01.746Z,14.30
2018-10-07T12:02:30.566Z,14.30
2018-10-07T12:04:59.317Z,14.30
2018-10-07T12:07:29.685Z,14.30
2018-10-07T12:09:58.327Z,14.30
2018-10-07T12:12:26.980Z,14.20
2018-10-07T12:14:55.974Z,14.40
2018-10-07T12:17:24.691Z,14.40
2018-10-07T12:19:53.488Z,14.40
2018-10-07T12:22:22.157Z,14.40
2018-10-07T12:24:50.757Z,14.50
2018-10-07T12:27:19.581Z,14.50
2018-10-07T12:29:48.270Z,14.50
2018-10-07T12:32:16.943Z,14.70
2018-10-07T12:34:45.589Z,14.80
2018-10-07T12:37:14.231Z,14.80
2018-10-07T12:39:42.925Z,14.90
2018-10-07T12:42:11.633Z,14.80
2018-10-07T12:44:40.242Z,14.90
2018-10-07T12:47:08.956Z,14.90
2018-10-07T12:49:37.647Z,14.80
2018-10-07T12:52:06.454Z,14.80
2018-10-07T12:54:35.294Z,14.80
2018-10-07T12:57:03.993Z,14.80
2018-10-07T12:59:32.699Z,14.90
2018-10-07T13:02:01.407Z,15.00
2018-10-07T13:04:29.988Z,15.10
2018-10-07T13:06:58.618Z,15.10
2018-10-07T13:09:27.478Z,15.20
2018-10-07T13:11:56.165Z,15.40
2018-10-07T13:14:24.773Z,15.50
2018-10-07T13:16:53.467Z,15.60
2018-10-07T13:19:22.486Z,15.60
2018-10-07T13:21:51.154Z,15.60
2018-10-07T13:24:19.770Z,15.60
2018-10-07T13:26:48.480Z,15.60
2018-10-07T13:29:17.171Z,15.70
2018-10-07T13:31:45.808Z,15.60
2018-10-07T13:34:14.488Z,15.60
2018-10-07T13:36:43.190Z,15.60
2018-10-07T13:39:12.761Z,15.60
2018-10-07T13:41:41.794Z,15.60
2018-10-07T13:44:10.581Z,15.60
2018-10-07T13:46:39.384Z,15.70
2018-10-07T13:49:08.104Z,15.70
2018-10-07T13:51:36.747Z,15.70
2018-10-07T13:54:05.339Z,15.70
2018-10-07T13:56:40.485Z,15.70
2018-10-07T13:59:09.172Z,15.60
2018-10-07T14:01:37.859Z,15.40
2018-10-07T14:04:06.502Z,15.30
2018-10-07T14:06:35.223Z,15.30
2018-10-07T14:09:04.479Z,15.30
2018-10-07T14:11:33.067Z,15.30
2018-10-07T14:14:01.710Z,15.30
2018-10-07T14:16:30.463Z,15.20
2018-10-07T14:18:59.104Z,15.20
2018-10-07T14:21:28.101Z,15.20
2018-10-07T14:23:56.934Z,15.20
2018-10-07T14:26:25.518Z,15.20
2018-10-07T14:28:54.126Z,15.20
2018-10-07T14:31:22.777Z,15.20
2018-10-07T14:33:51.440Z,15.20
2018-10-07T14:36:20.049Z,15.30
2018-10-07T14:38:48.680Z,15.10
2018-10-07T14:41:17.295Z,15.00
2018-10-07T14:43:46.176Z,15.00
2018-10-07T14:46:14.849Z,15.10
2018-10-07T14:48:43.442Z,15.20
2018-10-07T14:51:12.109Z,15.30
2018-10-07T14:53:40.892Z,15.30
2018-10-07T14:56:10.196Z,15.30
2018-10-07T14:58:39.368Z,15.20
2018-10-07T15:01:08.247Z,15.20
2018-10-07T15:03:37.112Z,15.20
2018-10-07T15:06:06.492Z,15.20
2018-10-07T15:08:35.684Z,15.10
2018-10-07T15:11:04.398Z,15.00
2018-10-07T15:13:33.054Z,15.00
2018-10-07T15:16:01.939Z,15.00
2018-10-07T15:18:30.587Z,15.10
2018-10-07T15:20:59.281Z,15.00
2018-10-07T15:23:27.923Z,14.90
2018-10-07T15:25:56.759Z,14.80
2018-10-07T15:28:25.413Z,14.80
2018-10-07T15:30:54.227Z,14.80
2018-10-07T15:33:22.863Z,14.80
2018-10-07T15:35:51.623Z,14.70
2018-10-07T15:38:20.284Z,14.70
2018-10-07T15:40:49.436Z,14.70
2018-10-07T15:43:18.062Z,14.60
2018-10-07T15:45:46.914Z,14.60
2018-10-07T15:48:15.516Z,14.60
2018-10-07T15:50:44.254Z,14.60
2018-10-07T15:53:12.983Z,14.50
2018-10-07T15:55:41.667Z,14.50
2018-10-07T15:58:10.331Z,14.50
2018-10-07T16:00:38.972Z,14.50
2018-10-07T16:03:07.932Z,14.50
2018-10-07T16:05:36.543Z,14.50
2018-10-07T16:08:07.684Z,14.40
2018-10-07T16:10:36.344Z,14.40
2018-10-07T16:13:05.083Z,14.40
2018-10-07T16:15:33.806Z,14.40
2018-10-07T16:18:02.480Z,14.40
2018-10-07T16:20:31.134Z,14.40
2018-10-07T16:22:59.805Z,14.30
2018-10-07T16:25:28.442Z,14.20
2018-10-07T16:27:57.103Z,14.10
2018-10-07T16:30:25.694Z,14.10
2018-10-07T16:32:54.438Z,14.00
2018-10-07T16:35:23.087Z,13.90
2018-10-07T16:37:51.851Z,13.70
2018-10-07T16:40:20.551Z,13.80
2018-10-07T16:42:49.191Z,13.80
2018-10-07T16:45:18.047Z,13.80
2018-10-07T16:47:46.737Z,13.70
2018-10-07T16:50:15.518Z,13.60
2018-10-07T16:52:44.502Z,13.60
2018-10-07T16:55:13.128Z,13.40
2018-10-07T16:57:41.946Z,13.40
2018-10-07T17:00:10.816Z,13.30
2018-10-07T17:02:39.498Z,13.20
2018-10-07T17:05:08.302Z,13.20
2018-10-07T17:07:36.931Z,13.10
2018-10-07T17:10:05.812Z,13.00
2018-10-07T17:12:34.533Z,13.00
2018-10-07T17:15:03.254Z,12.80
2018-10-07T17:17:31.904Z,12.70
2018-10-07T17:20:00.649Z,12.70
2018-10-07T17:22:29.282Z,12.70
2018-10-07T17:24:58.067Z,12.70
2018-10-07T17:27:26.765Z,12.60
2018-10-07T17:29:55.462Z,12.60
2018-10-07T17:32:24.153Z,12.60
2018-10-07T17:34:52.733Z,12.50
2018-10-07T17:37:21.390Z,12.50
2018-10-07T17:39:50.216Z,12.50
2018-10-07T17:42:18.893Z,12.30
2018-10-07T17:44:47.598Z,12.40
2018-10-07T17:47:16.347Z,12.20
2018-10-07T17:49:45.080Z,12.20
2018-10-07T17:52:13.798Z,12.10
2018-10-07T17:54:42.566Z,12.00
2018-10-07T17:57:11.236Z,12.00
2018-10-07T17:59:39.949Z,12.00
2018-10-07T18:02:08.847Z,12.00
2018-10-07T18:04:37.654Z,12.00
2018-10-07T18:07:06.340Z,11.90
2018-10-07T18:09:35.056Z,11.90
2018-10-07T18:12:03.744Z,11.90
2018-10-07T18:14:32.532Z,11.90
2018-10-07T18:17:01.192Z,11.80
2018-10-07T18:19:29.817Z,11.80
2018-10-07T18:21:58.640Z,11.80
2018-10-07T18:24:27.248Z,11.70
2018-10-07T18:26:55.869Z,11.60
2018-10-07T18:29:24.600Z,11.50
2018-10-07T18:31:53.289Z,11.40
2018-10-07T18:34:22.262Z,11.50
2018-10-07T18:36:50.797Z,11.40
2018-10-07T18:39:19.376Z,11.50
2018-10-07T18:41:48.062Z,11.50
2018-10-07T18:44:16.612Z,11.50
2018-10-07T18:46:45.255Z,11.50
2018-10-07T18:49:13.918Z,11.50
2018-10-07T18:51:42.688Z,11.40
2018-10-07T18:54:11.626Z,11.40
2018-10-07T18:56:40.699Z,11.40
2018-10-07T18:59:09.508Z,11.30
2018-10-07T19:01:38.280Z,11.30
2018-10-07T19:04:07.000Z,11.20
2018-10-07T19:06:36.345Z,11.20
2018-10-07T19:09:07.807Z,11.10
2018-10-07T19:11:36.607Z,11.00
2018-10-07T19:14:05.335Z,10.90
2018-10-07T19:16:33.949Z,10.90
2018-10-07T19:19:09.220Z,10.70
2018-10-07T19:21:37.805Z,10.80
2018-10-07T19:24:06.468Z,10.70
2018-10-07T19:26:35.212Z,10.70
2018-10-07T19:29:03.979Z,10.60
2018-10-07T19:31:32.710Z,10.70
2018-10-07T19:34:01.557Z,10.70
2018-10-07T19:36:30.205Z,10.70
2018-10-07T19:38:58.914Z,10.70
2018-10-07T19:41:27.637Z,10.70
2018-10-07T19:43:56.395Z,10.60
2018-10-07T19:46:25.097Z,10.70
2018-10-07T19:48:53.716Z,10.70
2018-10-07T19:51:22.463Z,10.60
2018-10-07T19:53:51.227Z,10.60
2018-10-07T19:56:20.018Z,10.60
2018-10-07T19:58:48.659Z,10.50
2018-10-07T20:01:17.317Z,10.50
2018-10-07T20:03:45.912Z,10.40
2018-10-07T20:06:14.731Z,10.30
2018-10-07T20:08:43.362Z,10.30
2018-10-07T20:11:12.109Z,10.30
2018-10-07T20:13:40.756Z,10.20
2018-10-07T20:16:09.343Z,10.10
2018-10-07T20:18:38.026Z,10.00
2018-10-07T20:21:06.783Z,10.10
2018-10-07T20:23:35.404Z,10.10
2018-10-07T20:26:04.902Z,10.10
2018-10-07T20:28:33.576Z,10.00
2018-10-07T20:31:02.332Z,9.90
2018-10-07T20:33:30.962Z,9.90
2018-10-07T20:35:59.633Z,10.00
2018-10-07T20:38:28.518Z,10.00
2018-10-07T20:40:57.306Z,10.00
2018-10-07T20:43:25.938Z,10.00
2018-10-07T20:45:54.694Z,9.90
2018-10-07T20:48:23.420Z,9.90
2018-10-07T20:50:52.162Z,9.90
2018-10-07T20:53:20.855Z,9.80
2018-10-07T20:55:49.599Z,9.80
2018-10-07T20:58:18.256Z,9.70
2018-10-07T21:00:46.942Z,9.60
2018-10-07T21:03:15.656Z,9.60
2018-10-07T21:05:44.285Z,9.60
2018-10-07T21:08:13.041Z,9.50
2018-10-07T21:10:41.763Z,9.60
2018-10-07T21:13:10.400Z,9.50
2018-10-07T21:15:39.125Z,9.50
2018-10-07T21:18:07.767Z,9.40
2018-10-07T21:20:36.592Z,9.50
2018-10-07T21:23:05.294Z,9.30
2018-10-07T21:25:34.015Z,9.30
2018-10-07T21:28:02.722Z,9.40
2018-10-07T21:30:31.375Z,9.40
2018-10-07T21:33:00.031Z,9.40
2018-10-07T21:35:28.673Z,9.40
2018-10-07T21:37:57.965Z,9.40
2018-10-07T21:40:26.643Z,9.30
2018-10-07T21:42:55.328Z,9.20
2018-10-07T21:45:23.957Z,9.10
2018-10-07T21:47:52.701Z,9.10
2018-10-07T21:50:21.333Z,9.10
2018-10-07T21:52:49.964Z,9.10
2018-10-07T21:55:18.583Z,9.20
2018-10-07T21:57:47.298Z,9.20
2018-10-07T22:00:15.961Z,9.10
2018-10-07T22:02:44.647Z,9.10
2018-10-07T22:05:13.232Z,9.10
2018-10-07T22:07:41.808Z,9.10
2018-10-07T22:10:10.438Z,9.10
2018-10-07T22:12:39.129Z,9.10
2018-10-07T22:15:07.731Z,9.10
2018-10-07T22:17:36.466Z,9.10
2018-10-07T22:20:05.156Z,9.00
2018-10-07T22:22:33.776Z,9.00
2018-10-07T22:25:02.415Z,8.90
2018-10-07T22:27:31.025Z,8.90
2018-10-07T22:29:59.573Z,8.90
2018-10-07T22:32:28.180Z,8.80
2018-10-07T22:34:56.758Z,8.80
2018-10-07T22:37:25.420Z,8.80
2018-10-07T22:39:54.003Z,8.80
2018-10-07T22:42:22.696Z,8.80
2018-10-07T22:44:51.338Z,8.90
2018-10-07T22:47:20.013Z,8.80
2018-10-07T22:49:48.772Z,8.80
2018-10-07T22:52:17.411Z,8.70
2018-10-07T22:54:45.979Z,8.70
2018-10-07T22:57:14.584Z,8.70
2018-10-07T22:59:43.177Z,8.70
2018-10-07T23:02:11.710Z,8.70
2018-10-07T23:04:40.644Z,8.70
2018-10-07T23:07:09.295Z,8.70
2018-10-07T23:09:37.933Z,8.70
2018-10-07T23:12:06.799Z,8.70
2018-10-07T23:14:35.446Z,8.50
2018-10-07T23:17:04.120Z,8.60
2018-10-07T23:19:32.773Z,8.50
2018-10-07T23:22:01.512Z,8.60
2018-10-07T23:24:30.169Z,8.60
2018-10-07T23:26:58.796Z,8.50
2018-10-07T23:29:27.441Z,8.50
2018-10-07T23:31:55.979Z,8.50
2018-10-07T23:34:24.793Z,8.50
2018-10-07T23:36:53.328Z,8.40
2018-10-07T23:39:21.969Z,8.50
2018-10-07T23:41:50.642Z,8.40
2018-10-07T23:44:19.213Z,8.40
2018-10-07T23:46:47.837Z,8.30
2018-10-07T23:49:16.410Z,8.40
2018-10-07T23:51:45.155Z,8.40
2018-10-07T23:54:13.791Z,8.40
2018-10-07T23:56:42.457Z,8.40
2018-10-07T23:59:11.092Z,8.40
