createdAt,value
2018-07-17T00:00:05.989Z,323
2018-07-17T00:00:18.601Z,323
2018-07-17T00:00:31.063Z,323
2018-07-17T00:00:43.534Z,323
2018-07-17T00:00:55.964Z,323
2018-07-17T00:01:08.386Z,323
2018-07-17T00:01:20.863Z,323
2018-07-17T00:01:33.292Z,323
2018-07-17T00:01:45.699Z,323
2018-07-17T00:01:58.452Z,323
2018-07-17T00:02:10.880Z,323
2018-07-17T00:02:23.476Z,323
2018-07-17T00:02:35.878Z,323
2018-07-17T00:02:48.294Z,323
2018-07-17T00:03:00.747Z,323
2018-07-17T00:03:13.208Z,323
2018-07-17T00:03:25.647Z,323
2018-07-17T00:03:38.052Z,323
2018-07-17T00:03:50.490Z,323
2018-07-17T00:04:02.907Z,323
2018-07-17T00:04:15.313Z,323
2018-07-17T00:04:27.718Z,323
2018-07-17T00:04:40.105Z,323
2018-07-17T00:04:52.735Z,323
2018-07-17T00:05:05.145Z,323
2018-07-17T00:05:17.546Z,323
2018-07-17T00:05:30.039Z,323
2018-07-17T00:05:42.439Z,323
2018-07-17T00:05:54.852Z,323
2018-07-17T00:06:07.262Z,323
2018-07-17T00:06:19.674Z,323
2018-07-17T00:06:32.070Z,323
2018-07-17T00:06:44.482Z,323
2018-07-17T00:06:56.907Z,323
2018-07-17T00:07:09.331Z,323
2018-07-17T00:07:21.723Z,323
2018-07-17T00:07:34.258Z,323
2018-07-17T00:07:46.654Z,323
2018-07-17T00:07:59.052Z,323
2018-07-17T00:08:11.612Z,323
2018-07-17T00:08:24.037Z,323
2018-07-17T00:08:36.483Z,323
2018-07-17T00:08:48.880Z,323
2018-07-17T00:09:01.306Z,323
2018-07-17T00:09:13.714Z,323
2018-07-17T00:09:26.105Z,323
2018-07-17T00:09:39.060Z,323
2018-07-17T00:09:52.269Z,323
2018-07-17T00:10:04.681Z,323
2018-07-17T00:10:17.095Z,323
2018-07-17T00:10:29.490Z,323
2018-07-17T00:10:41.960Z,323
2018-07-17T00:10:54.362Z,323
2018-07-17T00:11:06.795Z,323
2018-07-17T00:11:19.404Z,323
2018-07-17T00:11:31.818Z,323
2018-07-17T00:11:44.223Z,323
2018-07-17T00:11:56.634Z,323
2018-07-17T00:12:09.204Z,323
2018-07-17T00:12:21.612Z,323
2018-07-17T00:12:34.099Z,323
2018-07-17T00:12:47.268Z,323
2018-07-17T00:13:00.629Z,323
2018-07-17T00:13:13.030Z,323
2018-07-17T00:13:25.448Z,323
2018-07-17T00:13:37.916Z,323
2018-07-17T00:13:50.361Z,323
2018-07-17T00:14:02.766Z,323
2018-07-17T00:14:15.158Z,323
2018-07-17T00:14:27.554Z,323
2018-07-17T00:14:39.956Z,323
2018-07-17T00:14:52.373Z,323
2018-07-17T00:15:04.781Z,323
2018-07-17T00:15:17.243Z,323
2018-07-17T00:15:29.678Z,323
2018-07-17T00:15:42.079Z,323
2018-07-17T00:15:54.490Z,323
2018-07-17T00:16:06.927Z,323
2018-07-17T00:16:19.397Z,323
2018-07-17T00:16:31.873Z,323
2018-07-17T00:16:44.286Z,323
2018-07-17T00:16:56.749Z,323
2018-07-17T00:17:09.153Z,323
2018-07-17T00:17:21.556Z,323
2018-07-17T00:17:33.964Z,323
2018-07-17T00:17:46.429Z,323
2018-07-17T00:17:58.834Z,323
2018-07-17T00:18:11.267Z,323
2018-07-17T00:18:23.654Z,323
2018-07-17T00:18:36.070Z,323
2018-07-17T00:18:48.465Z,323
2018-07-17T00:19:00.859Z,323
2018-07-17T00:19:13.268Z,323
2018-07-17T00:19:25.689Z,323
2018-07-17T00:19:38.090Z,323
2018-07-17T00:19:50.515Z,323
2018-07-17T00:20:02.911Z,323
2018-07-17T00:20:15.323Z,323
2018-07-17T00:20:27.739Z,323
2018-07-17T00:20:40.219Z,323
2018-07-17T00:20:52.619Z,323
2018-07-17T00:21:05.103Z,323
2018-07-17T00:21:17.509Z,323
2018-07-17T00:21:29.959Z,323
2018-07-17T00:21:42.389Z,323
2018-07-17T00:21:54.801Z,323
2018-07-17T00:22:07.219Z,323
2018-07-17T00:22:19.607Z,323
2018-07-17T00:22:32.031Z,325
2018-07-17T00:22:44.432Z,325
2018-07-17T00:22:56.847Z,323
2018-07-17T00:23:09.246Z,323
2018-07-17T00:23:21.698Z,323
2018-07-17T00:23:34.100Z,323
2018-07-17T00:23:46.591Z,323
2018-07-17T00:23:59.008Z,323
2018-07-17T00:24:11.424Z,323
2018-07-17T00:24:23.818Z,323
2018-07-17T00:24:36.219Z,323
2018-07-17T00:24:48.624Z,323
2018-07-17T00:25:01.049Z,323
2018-07-17T00:25:13.489Z,323
2018-07-17T00:25:25.908Z,323
2018-07-17T00:25:38.359Z,323
2018-07-17T00:25:50.908Z,323
2018-07-17T00:26:03.318Z,323
2018-07-17T00:26:15.706Z,323
2018-07-17T00:26:28.126Z,323
2018-07-17T00:26:40.537Z,323
2018-07-17T00:26:52.978Z,323
2018-07-17T00:27:05.388Z,323
2018-07-17T00:27:17.787Z,323
2018-07-17T00:27:30.196Z,323
2018-07-17T00:27:42.593Z,323
2018-07-17T00:27:54.984Z,323
2018-07-17T00:28:07.393Z,323
2018-07-17T00:28:19.804Z,323
2018-07-17T00:28:32.215Z,323
2018-07-17T00:28:44.623Z,323
2018-07-17T00:28:57.040Z,323
2018-07-17T00:29:09.451Z,323
2018-07-17T00:29:21.856Z,323
2018-07-17T00:29:34.263Z,323
2018-07-17T00:29:46.819Z,323
2018-07-17T00:29:59.225Z,323
2018-07-17T00:30:11.639Z,323
2018-07-17T00:30:24.046Z,323
2018-07-17T00:30:36.459Z,323
2018-07-17T00:30:48.933Z,323
2018-07-17T00:31:01.358Z,323
2018-07-17T00:31:13.877Z,323
2018-07-17T00:31:26.346Z,323
2018-07-17T00:31:38.738Z,323
2018-07-17T00:31:51.143Z,323
2018-07-17T00:32:03.533Z,323
2018-07-17T00:32:15.951Z,323
2018-07-17T00:32:28.362Z,323
2018-07-17T00:32:40.764Z,323
2018-07-17T00:32:53.175Z,325
2018-07-17T00:33:05.578Z,325
2018-07-17T00:33:18.012Z,325
2018-07-17T00:33:30.423Z,325
2018-07-17T00:33:42.815Z,325
2018-07-17T00:33:55.225Z,325
2018-07-17T00:34:07.739Z,325
2018-07-17T00:34:20.148Z,325
2018-07-17T00:34:32.540Z,325
2018-07-17T00:34:44.968Z,325
2018-07-17T00:34:57.383Z,325
2018-07-17T00:35:09.840Z,325
2018-07-17T00:35:22.227Z,325
2018-07-17T00:35:34.621Z,325
2018-07-17T00:35:47.029Z,325
2018-07-17T00:35:59.454Z,325
2018-07-17T00:36:11.927Z,325
2018-07-17T00:36:24.365Z,325
2018-07-17T00:36:36.771Z,325
2018-07-17T00:36:49.160Z,325
2018-07-17T00:37:01.611Z,325
2018-07-17T00:37:14.021Z,325
2018-07-17T00:37:26.429Z,325
2018-07-17T00:37:38.829Z,325
2018-07-17T00:37:51.328Z,325
2018-07-17T00:38:03.748Z,325
2018-07-17T00:38:16.160Z,325
2018-07-17T00:38:28.547Z,325
2018-07-17T00:38:40.950Z,325
2018-07-17T00:38:53.355Z,325
2018-07-17T00:39:05.841Z,325
2018-07-17T00:39:18.225Z,325
2018-07-17T00:39:30.639Z,325
2018-07-17T00:39:43.046Z,325
2018-07-17T00:39:55.436Z,325
2018-07-17T00:40:07.854Z,325
2018-07-17T00:40:20.257Z,325
2018-07-17T00:40:32.725Z,325
2018-07-17T00:40:45.113Z,325
2018-07-17T00:40:57.516Z,325
2018-07-17T00:41:09.937Z,325
2018-07-17T00:41:22.353Z,325
2018-07-17T00:41:34.786Z,325
2018-07-17T00:41:47.220Z,325
2018-07-17T00:41:59.622Z,325
2018-07-17T00:42:12.041Z,325
2018-07-17T00:42:24.455Z,325
2018-07-17T00:42:36.876Z,325
2018-07-17T00:42:49.291Z,325
2018-07-17T00:43:01.712Z,325
2018-07-17T00:43:14.124Z,325
2018-07-17T00:43:26.540Z,325
2018-07-17T00:43:38.946Z,325
2018-07-17T00:43:51.388Z,325
2018-07-17T00:44:03.846Z,325
2018-07-17T00:44:16.342Z,325
2018-07-17T00:44:28.746Z,325
2018-07-17T00:44:41.169Z,325
2018-07-17T00:44:53.561Z,325
2018-07-17T00:45:05.983Z,325
2018-07-17T00:45:18.405Z,325
2018-07-17T00:45:30.812Z,325
2018-07-17T00:45:43.240Z,325
2018-07-17T00:45:55.651Z,325
2018-07-17T00:46:08.071Z,325
2018-07-17T00:46:20.469Z,325
2018-07-17T00:46:32.883Z,325
2018-07-17T00:46:45.287Z,325
2018-07-17T00:46:57.724Z,325
2018-07-17T00:47:10.147Z,325
2018-07-17T00:47:22.539Z,325
2018-07-17T00:47:34.956Z,325
2018-07-17T00:47:47.346Z,325
2018-07-17T00:47:59.832Z,325
2018-07-17T00:48:12.359Z,325
2018-07-17T00:48:24.779Z,325
2018-07-17T00:48:37.191Z,325
2018-07-17T00:48:49.677Z,325
2018-07-17T00:49:02.093Z,325
2018-07-17T00:49:14.483Z,325
2018-07-17T00:49:26.914Z,325
2018-07-17T00:49:39.392Z,325
2018-07-17T00:49:51.787Z,325
2018-07-17T00:50:04.198Z,325
2018-07-17T00:50:16.622Z,325
2018-07-17T00:50:29.008Z,325
2018-07-17T00:50:41.412Z,325
2018-07-17T00:50:53.829Z,325
2018-07-17T00:51:06.225Z,325
2018-07-17T00:51:18.700Z,325
2018-07-17T00:51:31.096Z,325
2018-07-17T00:51:43.517Z,325
2018-07-17T00:51:55.932Z,325
2018-07-17T00:52:08.323Z,325
2018-07-17T00:52:20.718Z,325
2018-07-17T00:52:33.159Z,325
2018-07-17T00:52:45.569Z,325
2018-07-17T00:52:58.170Z,325
2018-07-17T00:53:10.605Z,325
2018-07-17T00:53:23.024Z,325
2018-07-17T00:53:35.550Z,325
2018-07-17T00:53:47.964Z,325
2018-07-17T00:54:00.470Z,325
2018-07-17T00:54:12.898Z,325
2018-07-17T00:54:25.311Z,325
2018-07-17T00:54:37.702Z,325
2018-07-17T00:54:50.155Z,325
2018-07-17T00:55:02.588Z,325
2018-07-17T00:55:15.366Z,325
2018-07-17T00:55:27.752Z,325
2018-07-17T00:55:40.688Z,325
2018-07-17T00:55:53.648Z,325
2018-07-17T00:56:06.053Z,325
2018-07-17T00:56:18.446Z,325
2018-07-17T00:56:30.847Z,325
2018-07-17T00:56:43.244Z,325
2018-07-17T00:56:55.652Z,325
2018-07-17T00:57:08.060Z,325
2018-07-17T00:57:20.462Z,325
2018-07-17T00:57:32.901Z,325
2018-07-17T00:57:45.388Z,325
2018-07-17T00:57:57.812Z,325
2018-07-17T00:58:10.247Z,325
2018-07-17T00:58:22.663Z,325
2018-07-17T00:58:35.055Z,325
2018-07-17T00:58:47.502Z,325
2018-07-17T00:58:59.896Z,325
2018-07-17T00:59:12.304Z,325
2018-07-17T00:59:24.708Z,325
2018-07-17T00:59:37.148Z,325
2018-07-17T00:59:49.592Z,325
2018-07-17T01:00:01.995Z,325
2018-07-17T01:00:14.449Z,325
2018-07-17T01:00:27.059Z,325
2018-07-17T01:00:39.463Z,325
2018-07-17T01:00:51.886Z,325
2018-07-17T01:01:04.724Z,325
2018-07-17T01:01:18.313Z,325
2018-07-17T01:01:30.741Z,325
2018-07-17T01:01:43.144Z,325
2018-07-17T01:01:55.810Z,325
2018-07-17T01:02:08.240Z,325
2018-07-17T01:02:20.695Z,325
2018-07-17T01:02:33.101Z,325
2018-07-17T01:02:45.513Z,325
2018-07-17T01:02:57.936Z,325
2018-07-17T01:03:10.365Z,325
2018-07-17T01:03:22.789Z,325
2018-07-17T01:03:35.264Z,325
2018-07-17T01:03:47.731Z,287
2018-07-17T01:04:00.143Z,290
2018-07-17T01:04:12.627Z,290
2018-07-17T01:04:25.053Z,290
2018-07-17T01:04:37.490Z,290
2018-07-17T01:04:49.945Z,297
2018-07-17T01:05:02.568Z,297
2018-07-17T01:05:14.959Z,277
2018-07-17T01:05:27.373Z,290
2018-07-17T01:05:39.784Z,327
2018-07-17T01:05:52.220Z,329
2018-07-17T01:06:04.629Z,12
2018-07-17T01:06:17.093Z,13
2018-07-17T01:06:29.564Z,342
2018-07-17T01:06:41.979Z,343
2018-07-17T01:06:54.458Z,343
2018-07-17T01:07:07.618Z,343
2018-07-17T01:07:20.683Z,342
2018-07-17T01:07:33.268Z,342
2018-07-17T01:07:45.677Z,347
2018-07-17T01:07:58.079Z,317
2018-07-17T01:08:10.479Z,317
2018-07-17T01:08:22.910Z,317
2018-07-17T01:08:35.312Z,317
2018-07-17T01:08:47.750Z,318
2018-07-17T01:09:00.151Z,318
2018-07-17T01:09:12.558Z,317
2018-07-17T01:09:24.952Z,317
2018-07-17T01:09:37.381Z,317
2018-07-17T01:09:49.825Z,317
2018-07-17T01:10:02.255Z,318
2018-07-17T01:10:14.661Z,318
2018-07-17T01:10:27.068Z,287
2018-07-17T01:10:39.477Z,302
2018-07-17T01:10:51.880Z,310
2018-07-17T01:11:04.294Z,299
2018-07-17T01:11:16.706Z,312
2018-07-17T01:11:29.117Z,311
2018-07-17T01:11:41.569Z,311
2018-07-17T01:11:54.238Z,312
2018-07-17T01:12:06.642Z,312
2018-07-17T01:12:19.111Z,312
2018-07-17T01:12:31.507Z,312
2018-07-17T01:12:43.977Z,309
2018-07-17T01:12:56.385Z,309
2018-07-17T01:13:09.058Z,310
2018-07-17T01:13:21.471Z,310
2018-07-17T01:13:33.885Z,311
2018-07-17T01:13:46.286Z,310
2018-07-17T01:13:58.697Z,294
2018-07-17T01:14:11.091Z,292
2018-07-17T01:14:23.485Z,292
2018-07-17T01:14:35.888Z,292
2018-07-17T01:14:48.296Z,292
2018-07-17T01:15:00.723Z,293
2018-07-17T01:15:13.125Z,298
2018-07-17T01:15:25.586Z,298
2018-07-17T01:15:37.982Z,301
2018-07-17T01:15:50.411Z,360
2018-07-17T01:16:02.814Z,341
2018-07-17T01:16:15.235Z,341
2018-07-17T01:16:27.629Z,341
2018-07-17T01:16:40.037Z,341
2018-07-17T01:16:52.442Z,342
2018-07-17T01:17:04.849Z,342
2018-07-17T01:17:17.240Z,342
2018-07-17T01:17:29.642Z,335
2018-07-17T01:17:42.070Z,342
2018-07-17T01:17:54.670Z,342
2018-07-17T01:18:07.092Z,342
2018-07-17T01:18:19.486Z,342
2018-07-17T01:18:31.910Z,332
2018-07-17T01:18:44.296Z,332
2018-07-17T01:18:56.711Z,332
2018-07-17T01:19:09.113Z,332
2018-07-17T01:19:21.508Z,336
2018-07-17T01:19:34.067Z,342
2018-07-17T01:19:46.471Z,342
2018-07-17T01:19:58.865Z,342
2018-07-17T01:20:11.254Z,319
2018-07-17T01:20:23.654Z,332
2018-07-17T01:20:36.133Z,333
2018-07-17T01:20:48.529Z,355
2018-07-17T01:21:00.917Z,355
2018-07-17T01:21:13.321Z,5
2018-07-17T01:21:25.723Z,5
2018-07-17T01:21:38.140Z,355
2018-07-17T01:21:50.546Z,355
2018-07-17T01:22:02.949Z,355
2018-07-17T01:22:15.337Z,355
2018-07-17T01:22:27.721Z,355
2018-07-17T01:22:40.170Z,355
2018-07-17T01:22:52.563Z,355
2018-07-17T01:23:04.959Z,355
2018-07-17T01:23:17.473Z,355
2018-07-17T01:23:29.896Z,355
2018-07-17T01:23:42.320Z,355
2018-07-17T01:23:54.708Z,355
2018-07-17T01:24:07.136Z,5
2018-07-17T01:24:19.532Z,5
2018-07-17T01:24:31.943Z,5
2018-07-17T01:24:44.365Z,5
2018-07-17T01:24:56.841Z,340
2018-07-17T01:25:09.249Z,22
2018-07-17T01:25:21.642Z,11
2018-07-17T01:25:34.038Z,5
2018-07-17T01:25:46.767Z,5
2018-07-17T01:25:59.184Z,5
2018-07-17T01:26:11.603Z,5
2018-07-17T01:26:24.000Z,5
2018-07-17T01:26:36.401Z,5
2018-07-17T01:26:48.820Z,325
2018-07-17T01:27:01.233Z,346
2018-07-17T01:27:13.627Z,349
2018-07-17T01:27:26.043Z,349
2018-07-17T01:27:38.466Z,349
2018-07-17T01:27:50.882Z,351
2018-07-17T01:28:03.330Z,351
2018-07-17T01:28:15.738Z,351
2018-07-17T01:28:28.196Z,351
2018-07-17T01:28:40.594Z,21
2018-07-17T01:28:52.981Z,351
2018-07-17T01:29:05.361Z,5
2018-07-17T01:29:17.752Z,12
2018-07-17T01:29:30.173Z,5
2018-07-17T01:29:42.727Z,5
2018-07-17T01:29:55.124Z,5
2018-07-17T01:30:07.531Z,5
2018-07-17T01:30:19.941Z,5
2018-07-17T01:30:32.342Z,5
2018-07-17T01:30:44.763Z,5
2018-07-17T01:30:57.163Z,5
2018-07-17T01:31:09.550Z,5
2018-07-17T01:31:22.130Z,5
2018-07-17T01:31:34.591Z,5
2018-07-17T01:31:47.069Z,5
2018-07-17T01:31:59.497Z,5
2018-07-17T01:32:11.894Z,5
2018-07-17T01:32:24.296Z,11
2018-07-17T01:32:36.702Z,5
2018-07-17T01:32:49.128Z,5
2018-07-17T01:33:01.545Z,5
2018-07-17T01:33:13.964Z,360
2018-07-17T01:33:26.358Z,5
2018-07-17T01:33:38.758Z,5
2018-07-17T01:33:51.199Z,5
2018-07-17T01:34:03.615Z,5
2018-07-17T01:34:16.012Z,9
2018-07-17T01:34:28.416Z,5
2018-07-17T01:34:40.802Z,5
2018-07-17T01:34:53.214Z,5
2018-07-17T01:35:05.612Z,5
2018-07-17T01:35:18.032Z,5
2018-07-17T01:35:30.450Z,5
2018-07-17T01:35:42.861Z,5
2018-07-17T01:35:55.262Z,5
2018-07-17T01:36:07.681Z,5
2018-07-17T01:36:20.113Z,5
2018-07-17T01:36:32.518Z,355
2018-07-17T01:36:44.916Z,355
2018-07-17T01:36:57.297Z,355
2018-07-17T01:37:09.681Z,355
2018-07-17T01:37:22.089Z,355
2018-07-17T01:37:34.492Z,355
2018-07-17T01:37:46.907Z,355
2018-07-17T01:37:59.299Z,355
2018-07-17T01:38:11.704Z,360
2018-07-17T01:38:24.578Z,5
2018-07-17T01:38:38.086Z,5
2018-07-17T01:38:50.490Z,5
2018-07-17T01:39:02.931Z,9
2018-07-17T01:39:15.330Z,24
2018-07-17T01:39:27.757Z,22
2018-07-17T01:39:40.169Z,22
2018-07-17T01:39:52.553Z,22
2018-07-17T01:40:04.974Z,22
2018-07-17T01:40:17.393Z,22
2018-07-17T01:40:29.800Z,22
2018-07-17T01:40:42.195Z,22
2018-07-17T01:40:54.588Z,22
2018-07-17T01:41:06.991Z,22
2018-07-17T01:41:19.421Z,22
2018-07-17T01:41:31.850Z,22
2018-07-17T01:41:44.271Z,19
2018-07-17T01:41:56.682Z,19
2018-07-17T01:42:09.093Z,19
2018-07-17T01:42:21.510Z,12
2018-07-17T01:42:33.925Z,12
2018-07-17T01:42:46.342Z,360
2018-07-17T01:42:59.052Z,5
2018-07-17T01:43:12.388Z,9
2018-07-17T01:43:24.811Z,9
2018-07-17T01:43:37.224Z,9
2018-07-17T01:43:49.672Z,342
2018-07-17T01:44:02.063Z,339
2018-07-17T01:44:14.472Z,327
2018-07-17T01:44:26.892Z,329
2018-07-17T01:44:39.317Z,349
2018-07-17T01:44:51.787Z,349
2018-07-17T01:45:04.230Z,349
2018-07-17T01:45:16.645Z,339
2018-07-17T01:45:29.126Z,337
2018-07-17T01:45:41.597Z,342
2018-07-17T01:45:54.059Z,342
2018-07-17T01:46:06.488Z,325
2018-07-17T01:46:18.972Z,326
2018-07-17T01:46:31.386Z,326
2018-07-17T01:46:43.844Z,326
2018-07-17T01:46:56.268Z,331
2018-07-17T01:47:08.669Z,331
2018-07-17T01:47:21.069Z,330
2018-07-17T01:47:33.483Z,331
2018-07-17T01:47:45.872Z,331
2018-07-17T01:47:58.315Z,331
2018-07-17T01:48:10.748Z,324
2018-07-17T01:48:23.160Z,333
2018-07-17T01:48:35.560Z,333
2018-07-17T01:48:48.048Z,333
2018-07-17T01:49:00.493Z,331
2018-07-17T01:49:12.903Z,331
2018-07-17T01:49:25.305Z,327
2018-07-17T01:49:37.709Z,326
2018-07-17T01:49:50.129Z,326
2018-07-17T01:50:02.604Z,325
2018-07-17T01:50:15.017Z,325
2018-07-17T01:50:27.429Z,317
2018-07-17T01:50:39.831Z,324
2018-07-17T01:50:52.229Z,324
2018-07-17T01:51:04.630Z,324
2018-07-17T01:51:17.293Z,324
2018-07-17T01:51:29.721Z,355
2018-07-17T01:51:42.131Z,355
2018-07-17T01:51:54.567Z,355
2018-07-17T01:52:07.028Z,355
2018-07-17T01:52:19.417Z,355
2018-07-17T01:52:31.840Z,355
2018-07-17T01:52:44.225Z,355
2018-07-17T01:52:56.623Z,355
2018-07-17T01:53:09.029Z,355
2018-07-17T01:53:21.427Z,355
2018-07-17T01:53:33.861Z,355
2018-07-17T01:53:46.271Z,355
2018-07-17T01:53:58.676Z,355
2018-07-17T01:54:11.063Z,355
2018-07-17T01:54:23.469Z,355
2018-07-17T01:54:35.925Z,355
2018-07-17T01:54:48.339Z,351
2018-07-17T01:55:00.733Z,348
2018-07-17T01:55:13.387Z,341
2018-07-17T01:55:25.786Z,330
2018-07-17T01:55:38.179Z,330
2018-07-17T01:55:50.577Z,336
2018-07-17T01:56:02.970Z,330
2018-07-17T01:56:15.380Z,330
2018-07-17T01:56:27.787Z,340
2018-07-17T01:56:40.196Z,340
2018-07-17T01:56:52.623Z,341
2018-07-17T01:57:05.103Z,341
2018-07-17T01:57:17.495Z,341
2018-07-17T01:57:29.952Z,355
2018-07-17T01:57:42.345Z,349
2018-07-17T01:57:54.793Z,349
2018-07-17T01:58:07.189Z,350
2018-07-17T01:58:19.596Z,355
2018-07-17T01:58:32.004Z,355
2018-07-17T01:58:44.441Z,355
2018-07-17T01:58:56.837Z,355
2018-07-17T01:59:09.246Z,355
2018-07-17T01:59:21.675Z,355
2018-07-17T01:59:34.078Z,355
2018-07-17T01:59:46.479Z,355
2018-07-17T01:59:58.870Z,355
2018-07-17T02:00:11.401Z,350
2018-07-17T02:00:24.025Z,347
2018-07-17T02:00:36.445Z,324
2018-07-17T02:00:48.854Z,338
2018-07-17T02:01:01.352Z,335
2018-07-17T02:01:13.791Z,334
2018-07-17T02:01:26.213Z,335
2018-07-17T02:01:38.688Z,334
2018-07-17T02:01:51.187Z,335
2018-07-17T02:02:03.608Z,335
2018-07-17T02:02:16.086Z,346
2018-07-17T02:02:28.527Z,346
2018-07-17T02:02:40.979Z,355
2018-07-17T02:02:53.439Z,360
2018-07-17T02:03:05.893Z,360
2018-07-17T02:03:18.289Z,360
2018-07-17T02:03:30.700Z,360
2018-07-17T02:03:43.140Z,360
2018-07-17T02:03:55.593Z,360
2018-07-17T02:04:08.012Z,360
2018-07-17T02:04:20.469Z,360
2018-07-17T02:04:32.906Z,9
2018-07-17T02:04:45.449Z,355
2018-07-17T02:04:59.217Z,350
2018-07-17T02:05:11.927Z,10
2018-07-17T02:05:24.323Z,5
2018-07-17T02:05:36.723Z,9
2018-07-17T02:05:49.153Z,355
2018-07-17T02:06:01.560Z,326
2018-07-17T02:06:13.978Z,348
2018-07-17T02:06:26.412Z,28
2018-07-17T02:06:38.874Z,5
2018-07-17T02:06:51.320Z,11
2018-07-17T02:07:03.719Z,11
2018-07-17T02:07:16.110Z,13
2018-07-17T02:07:28.633Z,355
2018-07-17T02:07:41.025Z,344
2018-07-17T02:07:53.534Z,10
2018-07-17T02:08:05.918Z,355
2018-07-17T02:08:18.315Z,349
2018-07-17T02:08:30.706Z,338
2018-07-17T02:08:43.087Z,350
2018-07-17T02:08:55.482Z,346
2018-07-17T02:09:07.924Z,324
2018-07-17T02:09:20.336Z,321
2018-07-17T02:09:32.753Z,342
2018-07-17T02:09:45.176Z,317
2018-07-17T02:09:57.567Z,342
2018-07-17T02:10:09.975Z,342
2018-07-17T02:10:22.394Z,343
2018-07-17T02:10:34.806Z,26
2018-07-17T02:10:47.208Z,42
2018-07-17T02:10:59.628Z,355
2018-07-17T02:11:12.023Z,351
2018-07-17T02:11:24.410Z,338
2018-07-17T02:11:36.813Z,5
2018-07-17T02:11:49.270Z,15
2018-07-17T02:12:01.690Z,13
2018-07-17T02:12:14.183Z,360
2018-07-17T02:12:26.793Z,360
2018-07-17T02:12:39.178Z,328
2018-07-17T02:12:51.563Z,5
2018-07-17T02:13:04.052Z,331
2018-07-17T02:13:16.477Z,331
2018-07-17T02:13:28.910Z,331
2018-07-17T02:13:41.310Z,331
2018-07-17T02:13:53.708Z,331
2018-07-17T02:14:06.141Z,5
2018-07-17T02:14:18.545Z,5
2018-07-17T02:14:30.945Z,351
2018-07-17T02:14:43.352Z,345
2018-07-17T02:14:55.755Z,346
2018-07-17T02:15:08.164Z,17
2018-07-17T02:15:20.578Z,26
2018-07-17T02:15:32.984Z,343
2018-07-17T02:15:45.388Z,351
2018-07-17T02:15:57.786Z,348
2018-07-17T02:16:10.195Z,355
2018-07-17T02:16:22.592Z,355
2018-07-17T02:16:35.001Z,342
2018-07-17T02:16:47.409Z,349
2018-07-17T02:16:59.824Z,349
2018-07-17T02:17:12.237Z,349
2018-07-17T02:17:24.653Z,348
2018-07-17T02:17:37.064Z,348
2018-07-17T02:17:49.470Z,348
2018-07-17T02:18:01.937Z,348
2018-07-17T02:18:14.326Z,348
2018-07-17T02:18:26.781Z,348
2018-07-17T02:18:39.257Z,348
2018-07-17T02:18:52.647Z,348
2018-07-17T02:19:05.364Z,348
2018-07-17T02:19:17.755Z,348
2018-07-17T02:19:30.193Z,348
2018-07-17T02:19:42.603Z,348
2018-07-17T02:19:55.093Z,348
2018-07-17T02:20:07.493Z,348
2018-07-17T02:20:19.895Z,348
2018-07-17T02:20:32.296Z,348
2018-07-17T02:20:44.811Z,348
2018-07-17T02:20:57.215Z,348
2018-07-17T02:21:09.624Z,348
2018-07-17T02:21:22.004Z,348
2018-07-17T02:21:34.417Z,348
2018-07-17T02:21:46.845Z,348
2018-07-17T02:21:59.246Z,348
2018-07-17T02:22:11.646Z,355
2018-07-17T02:22:24.079Z,355
2018-07-17T02:22:36.493Z,355
2018-07-17T02:22:48.892Z,348
2018-07-17T02:23:01.334Z,327
2018-07-17T02:23:13.735Z,327
2018-07-17T02:23:26.132Z,327
2018-07-17T02:23:38.523Z,351
2018-07-17T02:23:50.907Z,330
2018-07-17T02:24:03.306Z,330
2018-07-17T02:24:15.716Z,355
2018-07-17T02:24:28.100Z,355
2018-07-17T02:24:40.500Z,355
2018-07-17T02:24:52.911Z,355
2018-07-17T02:25:05.335Z,355
2018-07-17T02:25:17.723Z,355
2018-07-17T02:25:30.193Z,355
2018-07-17T02:25:42.662Z,355
2018-07-17T02:25:55.220Z,355
2018-07-17T02:26:07.777Z,355
2018-07-17T02:26:20.194Z,355
2018-07-17T02:26:32.601Z,355
2018-07-17T02:26:45.012Z,355
2018-07-17T02:26:57.439Z,355
2018-07-17T02:27:09.935Z,355
2018-07-17T02:27:22.368Z,355
2018-07-17T02:27:34.779Z,355
2018-07-17T02:27:47.172Z,355
2018-07-17T02:27:59.580Z,355
2018-07-17T02:28:12.009Z,355
2018-07-17T02:28:24.403Z,355
2018-07-17T02:28:36.803Z,355
2018-07-17T02:28:49.207Z,355
2018-07-17T02:29:01.598Z,355
2018-07-17T02:29:14.022Z,355
2018-07-17T02:29:26.417Z,355
2018-07-17T02:29:38.840Z,355
2018-07-17T02:29:51.403Z,355
2018-07-17T02:30:03.805Z,355
2018-07-17T02:30:16.249Z,355
2018-07-17T02:30:28.759Z,342
2018-07-17T02:30:41.187Z,348
2018-07-17T02:30:53.651Z,348
2018-07-17T02:31:06.076Z,349
2018-07-17T02:31:18.807Z,331
2018-07-17T02:31:31.245Z,338
2018-07-17T02:31:43.693Z,338
2018-07-17T02:31:56.138Z,338
2018-07-17T02:32:08.576Z,338
2018-07-17T02:32:21.118Z,338
2018-07-17T02:32:33.580Z,338
2018-07-17T02:32:46.008Z,338
2018-07-17T02:32:58.498Z,338
2018-07-17T02:33:10.936Z,339
2018-07-17T02:33:23.359Z,338
2018-07-17T02:33:35.774Z,338
2018-07-17T02:33:48.281Z,339
2018-07-17T02:34:00.722Z,338
2018-07-17T02:34:13.161Z,338
2018-07-17T02:34:25.625Z,338
2018-07-17T02:34:38.040Z,339
2018-07-17T02:34:50.493Z,338
2018-07-17T02:35:02.940Z,339
2018-07-17T02:35:15.366Z,338
2018-07-17T02:35:27.799Z,338
2018-07-17T02:35:40.215Z,338
2018-07-17T02:35:52.638Z,338
2018-07-17T02:36:05.059Z,338
2018-07-17T02:36:17.488Z,338
2018-07-17T02:36:29.939Z,338
2018-07-17T02:36:42.389Z,338
2018-07-17T02:36:54.818Z,338
2018-07-17T02:37:07.246Z,338
2018-07-17T02:37:19.688Z,338
2018-07-17T02:37:32.108Z,338
2018-07-17T02:37:44.566Z,338
2018-07-17T02:37:57.001Z,338
2018-07-17T02:38:09.423Z,338
2018-07-17T02:38:21.882Z,338
2018-07-17T02:38:34.293Z,338
2018-07-17T02:38:46.772Z,338
2018-07-17T02:38:59.209Z,338
2018-07-17T02:39:11.672Z,338
2018-07-17T02:39:24.100Z,338
2018-07-17T02:39:36.577Z,338
2018-07-17T02:39:48.999Z,338
2018-07-17T02:40:01.451Z,338
2018-07-17T02:40:13.869Z,338
2018-07-17T02:40:26.324Z,338
2018-07-17T02:40:38.736Z,338
2018-07-17T02:40:51.184Z,338
2018-07-17T02:41:03.624Z,338
2018-07-17T02:41:16.070Z,338
2018-07-17T02:41:28.501Z,338
2018-07-17T02:41:41.037Z,338
2018-07-17T02:41:53.449Z,338
2018-07-17T02:42:05.961Z,338
2018-07-17T02:42:19.007Z,338
2018-07-17T02:42:32.842Z,338
2018-07-17T02:42:45.297Z,338
2018-07-17T02:42:57.795Z,338
2018-07-17T02:43:10.296Z,338
2018-07-17T02:43:22.753Z,338
2018-07-17T02:43:35.169Z,338
2018-07-17T02:43:47.589Z,338
2018-07-17T02:43:59.991Z,338
2018-07-17T02:44:12.422Z,338
2018-07-17T02:44:24.917Z,338
2018-07-17T02:44:37.385Z,338
2018-07-17T02:44:49.817Z,338
2018-07-17T02:45:02.308Z,338
2018-07-17T02:45:14.728Z,338
2018-07-17T02:45:27.193Z,338
2018-07-17T02:45:39.621Z,338
2018-07-17T02:45:52.054Z,338
2018-07-17T02:46:04.493Z,338
2018-07-17T02:46:17.008Z,338
2018-07-17T02:46:29.448Z,338
2018-07-17T02:46:41.912Z,338
2018-07-17T02:46:54.387Z,338
2018-07-17T02:47:06.823Z,338
2018-07-17T02:47:19.297Z,338
2018-07-17T02:47:31.826Z,338
2018-07-17T02:47:44.255Z,338
2018-07-17T02:47:56.671Z,338
2018-07-17T02:48:09.130Z,338
2018-07-17T02:48:21.593Z,338
2018-07-17T02:48:34.013Z,338
2018-07-17T02:48:46.490Z,338
2018-07-17T02:48:58.932Z,338
2018-07-17T02:49:11.370Z,338
2018-07-17T02:49:23.786Z,338
2018-07-17T02:49:36.220Z,338
2018-07-17T02:49:48.623Z,338
2018-07-17T02:50:01.086Z,338
2018-07-17T02:50:13.556Z,338
2018-07-17T02:50:26.020Z,338
2018-07-17T02:50:38.481Z,338
2018-07-17T02:50:50.900Z,338
2018-07-17T02:51:03.312Z,338
2018-07-17T02:51:15.771Z,338
2018-07-17T02:51:28.210Z,338
2018-07-17T02:51:40.656Z,338
2018-07-17T02:51:53.090Z,5
2018-07-17T02:52:05.515Z,5
2018-07-17T02:52:17.947Z,5
2018-07-17T02:52:30.371Z,5