createdAt,value
2022-10-06T00:03:16.640Z,100653.16
2022-10-06T00:08:17.448Z,100651.38
2022-10-06T00:13:18.178Z,100652.97
2022-10-06T00:18:20.463Z,100653.16
2022-10-06T00:23:21.322Z,100645.53
2022-10-06T00:28:22.232Z,100655.06
2022-10-06T00:33:25.106Z,100650.88
2022-10-06T00:38:26.511Z,100654.91
2022-10-06T00:43:50.347Z,100653.84
2022-10-06T00:48:56.823Z,100649.31
2022-10-06T00:53:58.559Z,100657.56
2022-10-06T00:59:00.078Z,100647.59
2022-10-06T01:04:08.429Z,100657.63
2022-10-06T01:09:09.255Z,100647.66
2022-10-06T01:14:10.317Z,100647.41
2022-10-06T01:19:21.726Z,100662.84
2022-10-06T01:24:24.099Z,100665.44
2022-10-06T01:29:25.921Z,100668.25
2022-10-06T01:34:28.105Z,100669.47
2022-10-06T01:39:30.275Z,100674.75
2022-10-06T01:44:31.058Z,100675.16
2022-10-06T01:49:31.900Z,100679.84
2022-10-06T01:54:34.424Z,100678.38
2022-10-06T01:59:35.622Z,100688.97
2022-10-06T02:04:36.469Z,100699.63
2022-10-06T02:09:38.706Z,100702.41
2022-10-06T02:14:39.894Z,100708.59
2022-10-06T02:19:40.679Z,100711.44
2022-10-06T02:24:42.800Z,100712.47
2022-10-06T02:29:44.721Z,100725.56
2022-10-06T02:34:45.544Z,100741.38
2022-10-06T02:39:47.746Z,100741.63
2022-10-06T02:44:49.324Z,100745.81
2022-10-06T02:49:51.586Z,100739.88
2022-10-06T02:54:53.764Z,100740.69
2022-10-06T02:59:54.727Z,100734.69
2022-10-06T03:04:55.536Z,100732.34
2022-10-06T03:09:57.784Z,100738.31
2022-10-06T03:14:59.958Z,100757.09
2022-10-06T03:20:00.814Z,100766.28
2022-10-06T03:25:03.994Z,100758.56
2022-10-06T03:30:06.573Z,100759.31
2022-10-06T03:35:10.222Z,100774.31
2022-10-06T03:40:13.177Z,100775.44
2022-10-06T03:45:14.854Z,100783.56
2022-10-06T03:50:15.985Z,100793.25
2022-10-06T03:55:18.184Z,100804.09
2022-10-06T04:00:19.001Z,100806.97
2022-10-06T04:05:20.486Z,100815.91
2022-10-06T04:10:22.863Z,100833.97
2022-10-06T04:15:23.690Z,100825.31
2022-10-06T04:20:24.758Z,100839.44
2022-10-06T04:25:27.069Z,100838.63
2022-10-06T04:30:28.913Z,100846.44
2022-10-06T04:35:29.826Z,100846.44
2022-10-06T04:40:32.256Z,100842.13
2022-10-06T04:45:33.242Z,100846.72
2022-10-06T04:50:34.284Z,100845.88
2022-10-06T04:55:42.396Z,100863.81
2022-10-06T05:00:43.345Z,100868.78
2022-10-06T05:05:44.364Z,100883.19
2022-10-06T05:10:46.571Z,100898.59
2022-10-06T05:15:56.696Z,100902.84
2022-10-06T05:21:01.065Z,100916.59
2022-10-06T05:26:08.988Z,100908.63
2022-10-06T05:31:13.217Z,100909.56
2022-10-06T05:36:16.207Z,100919.16
2022-10-06T05:41:21.044Z,100923.94
2022-10-06T05:46:25.062Z,100941.28
2022-10-06T05:51:30.866Z,100955.47
2022-10-06T05:56:36.661Z,100961.97
2022-10-06T06:01:40.010Z,100967.78
2022-10-06T06:06:49.216Z,100972.78
2022-10-06T06:11:55.452Z,100982.44
2022-10-06T06:17:05.381Z,101005.97
2022-10-06T06:22:06.374Z,101017.66
2022-10-06T06:27:11.000Z,101056.19
2022-10-06T06:32:13.506Z,101114.22
2022-10-06T06:37:15.494Z,101129.13
2022-10-06T06:42:20.577Z,101145.16
2022-10-06T06:47:24.388Z,101187.56
2022-10-06T06:52:27.019Z,101217.84
2022-10-06T06:57:29.718Z,101225.72
2022-10-06T07:02:32.334Z,101225.75
2022-10-06T07:07:34.154Z,101255.78
2022-10-06T07:12:36.580Z,101278.94
2022-10-06T07:17:56.032Z,101287.53
2022-10-06T07:23:14.751Z,101291.81
2022-10-06T07:28:17.901Z,101307.25
2022-10-06T07:33:19.002Z,101301.22
2022-10-06T07:38:25.723Z,101318.41
2022-10-06T07:43:29.231Z,101326.13
2022-10-06T07:48:30.717Z,101338.97
2022-10-06T07:53:35.584Z,101349.28
2022-10-06T07:58:44.211Z,101347.59
2022-10-06T08:03:48.492Z,101364.75
2022-10-06T08:08:52.843Z,101373.31
2022-10-06T08:13:55.415Z,101367.31
2022-10-06T08:18:57.526Z,101380.16
2022-10-06T08:23:59.914Z,101374.91
2022-10-06T08:29:03.390Z,101379.09
2022-10-06T08:34:07.605Z,101380.66
2022-10-06T08:39:10.814Z,101402.03
2022-10-06T08:44:30.339Z,101394.41
2022-10-06T08:49:38.456Z,101407.97
2022-10-06T08:54:44.056Z,101408.84
2022-10-06T08:59:49.104Z,101420.75
2022-10-06T09:04:51.201Z,101431.09
2022-10-06T09:10:04.430Z,101423.09
2022-10-06T09:15:21.095Z,101415.41
2022-10-06T09:20:31.102Z,101424.66
2022-10-06T09:25:32.065Z,101435.31
2022-10-06T09:30:34.229Z,101439.31
2022-10-06T09:35:37.092Z,101430.97
2022-10-06T09:40:41.979Z,101438.66
2022-10-06T09:45:44.097Z,101443.47
2022-10-06T09:50:44.871Z,101453.66
2022-10-06T09:55:54.617Z,101449.38
2022-10-06T10:01:00.176Z,101454.91
2022-10-06T10:06:02.294Z,101462.56
2022-10-06T10:11:36.119Z,101459.00
2022-10-06T10:16:38.334Z,101465.09
2022-10-06T10:21:39.926Z,101450.94
2022-10-06T10:26:48.798Z,101467.91
2022-10-06T10:32:04.809Z,101481.28
2022-10-06T10:37:10.087Z,101472.22
2022-10-06T10:42:16.603Z,101471.03
2022-10-06T10:47:25.843Z,101478.13
2022-10-06T10:52:33.266Z,101481.59
2022-10-06T10:57:39.940Z,101498.19
2022-10-06T11:02:42.153Z,101487.81
2022-10-06T11:07:50.212Z,101511.75
2022-10-06T11:13:05.930Z,101498.13
2022-10-06T11:18:21.312Z,101499.25
2022-10-06T11:23:33.570Z,101495.09
2022-10-06T11:28:43.175Z,101491.56
2022-10-06T11:33:49.749Z,101489.91
2022-10-06T11:38:57.550Z,101494.28
2022-10-06T11:44:04.488Z,101491.31
2022-10-06T11:49:43.330Z,101497.97
2022-10-06T11:54:51.276Z,101504.72
2022-10-06T11:59:53.878Z,101504.66
2022-10-06T12:05:55.441Z,101501.19
2022-10-06T12:10:51.675Z,101493.59
2022-10-06T12:21:46.050Z,101494.03
2022-10-06T12:26:54.699Z,101494.59
2022-10-06T12:32:03.152Z,101506.03
2022-10-06T12:37:34.477Z,101501.06
2022-10-06T12:42:36.697Z,101486.81
2022-10-06T12:47:41.705Z,101496.81
2022-10-06T12:52:48.099Z,101495.56
2022-10-06T12:57:53.353Z,101499.53
2022-10-06T13:02:57.688Z,101494.84
2022-10-06T13:08:00.085Z,101503.63
2022-10-06T13:13:02.672Z,101489.63
2022-10-06T13:18:13.571Z,101500.78
2022-10-06T13:23:27.033Z,101495.59
2022-10-06T13:28:46.599Z,101506.78
2022-10-06T13:33:51.905Z,101497.41
2022-10-06T13:38:53.366Z,101501.56
2022-10-06T13:43:58.869Z,101513.75
2022-10-06T13:49:03.367Z,101515.38
2022-10-06T13:54:18.793Z,101526.63
2022-10-06T13:59:35.782Z,101520.53
2022-10-06T14:04:38.936Z,101518.63
2022-10-06T14:09:42.063Z,101529.25
2022-10-06T14:14:48.960Z,101523.34
2022-10-06T14:19:50.096Z,101523.44
2022-10-06T14:24:52.368Z,101526.75
2022-10-06T14:29:54.670Z,101531.16
2022-10-06T14:34:55.583Z,101526.94
2022-10-06T14:39:56.634Z,101526.25
2022-10-06T14:44:59.255Z,101521.13
2022-10-06T14:50:00.461Z,101521.13
2022-10-06T14:55:01.576Z,101527.13
2022-10-06T15:00:05.461Z,101531.41
2022-10-06T15:05:07.145Z,101533.28
2022-10-06T15:10:08.858Z,101526.44
2022-10-06T15:15:16.994Z,101526.63
2022-10-06T15:20:17.798Z,101525.72
2022-10-06T15:25:32.579Z,101534.56
2022-10-06T15:30:34.714Z,101533.75
2022-10-06T15:35:35.468Z,101535.81
2022-10-06T15:40:36.260Z,101540.41
2022-10-06T15:45:38.332Z,101544.69
2022-10-06T15:50:39.489Z,101537.88
2022-10-06T15:55:40.642Z,101541.50
2022-10-06T16:00:44.120Z,101541.75
2022-10-06T16:05:50.026Z,101538.53
2022-10-06T16:10:51.197Z,101536.91
2022-10-06T16:15:55.447Z,101542.19
2022-10-06T16:20:56.813Z,101537.13
2022-10-06T16:25:57.559Z,101550.19
2022-10-06T16:30:59.737Z,101545.28
2022-10-06T16:36:00.621Z,101558.38
2022-10-06T16:41:02.600Z,101553.31
2022-10-06T16:46:06.722Z,101568.91
2022-10-06T16:51:09.095Z,101570.69
2022-10-06T16:56:13.690Z,101575.94
2022-10-06T17:01:17.488Z,101580.25
2022-10-06T17:06:19.108Z,101586.28
2022-10-06T17:11:23.683Z,101591.44
2022-10-06T17:16:30.974Z,101601.75
2022-10-06T17:21:45.484Z,101608.56
2022-10-06T17:26:49.867Z,101605.97
2022-10-06T17:31:59.919Z,101603.34
2022-10-06T17:37:02.006Z,101609.22
2022-10-06T17:42:03.880Z,101603.16
2022-10-06T17:47:07.045Z,101606.56
2022-10-06T17:52:07.817Z,101604.75
2022-10-06T17:57:08.672Z,101604.66
2022-10-06T18:02:13.468Z,101613.13
2022-10-06T18:07:14.304Z,101607.88
2022-10-06T18:12:15.102Z,101612.00
2022-10-06T18:17:18.362Z,101607.59
2022-10-06T18:22:19.373Z,101607.50
2022-10-06T18:27:20.558Z,101604.91
2022-10-06T18:37:43.766Z,101619.09
2022-10-06T18:42:44.795Z,101614.88
2022-10-06T18:48:04.508Z,101630.22
2022-10-06T18:53:05.351Z,101630.97
2022-10-06T18:58:06.391Z,101615.50
2022-10-06T19:03:08.568Z,101631.72
2022-10-06T19:08:09.447Z,101633.44
2022-10-06T19:13:10.178Z,101638.53
2022-10-06T19:18:12.315Z,101642.78
2022-10-06T19:23:14.345Z,101641.88
2022-10-06T19:28:15.770Z,101633.19
2022-10-06T19:33:18.016Z,101646.00
2022-10-06T19:38:18.884Z,101644.91
2022-10-06T19:43:19.742Z,101649.19
2022-10-06T19:48:21.955Z,101649.09
2022-10-06T19:53:22.787Z,101649.94
2022-10-06T19:58:23.582Z,101650.66
2022-10-06T20:03:26.066Z,101660.03
2022-10-06T20:08:27.272Z,101665.88
2022-10-06T20:13:28.098Z,101654.63
2022-10-06T20:18:30.356Z,101663.03
2022-10-06T20:23:32.822Z,101662.00
2022-10-06T20:28:34.658Z,101658.47
2022-10-06T20:33:36.822Z,101653.34
2022-10-06T20:38:55.020Z,101661.81
2022-10-06T20:43:57.175Z,101665.09
2022-10-06T20:49:05.056Z,101668.38
2022-10-06T20:54:07.292Z,101668.16
2022-10-06T20:59:08.861Z,101666.41
2022-10-06T21:04:11.429Z,101664.56
2022-10-06T21:09:14.709Z,101666.03
2022-10-06T21:14:16.026Z,101665.97
2022-10-06T21:19:19.983Z,101661.56
2022-10-06T21:24:21.433Z,101658.06
2022-10-06T21:29:22.586Z,101653.78
2022-10-06T21:34:24.929Z,101651.91
2022-10-06T21:39:25.859Z,101650.84
2022-10-06T21:44:26.775Z,101637.09
2022-10-06T21:49:29.171Z,101642.91
2022-10-06T21:54:30.318Z,101641.22
2022-10-06T21:59:31.341Z,101642.81
2022-10-06T22:04:33.600Z,101637.75
2022-10-06T22:09:39.246Z,101638.59
2022-10-06T22:14:40.400Z,101638.56
2022-10-06T22:19:42.645Z,101640.97
2022-10-06T22:24:43.610Z,101640.84
2022-10-06T22:29:44.557Z,101637.25
2022-10-06T22:34:46.824Z,101638.94
2022-10-06T22:39:47.706Z,101633.66
2022-10-06T22:44:48.580Z,101637.81
2022-10-06T22:49:50.789Z,101640.38
2022-10-06T22:54:51.639Z,101624.91
2022-10-06T22:59:52.732Z,101628.19
2022-10-06T23:04:54.960Z,101615.38
2022-10-06T23:09:55.835Z,101618.63
2022-10-06T23:14:56.704Z,101621.97
2022-10-06T23:19:59.001Z,101618.53
2022-10-06T23:25:00.004Z,101628.59
2022-10-06T23:30:00.924Z,101625.09
2022-10-06T23:35:03.177Z,101627.41
2022-10-06T23:40:04.679Z,101615.47
2022-10-06T23:45:07.775Z,101618.59
2022-10-06T23:50:10.637Z,101620.22
2022-10-06T23:55:11.499Z,101610.81
