createdAt,value
2022-11-10T00:04:31.232Z,0.00
2022-11-10T00:09:31.108Z,0.00
2022-11-10T00:14:31.040Z,0.00
2022-11-10T00:19:30.949Z,0.00
2022-11-10T00:24:30.867Z,0.00
2022-11-10T00:29:30.912Z,0.00
2022-11-10T00:34:30.774Z,0.00
2022-11-10T00:39:32.891Z,0.00
2022-11-10T00:44:30.781Z,0.00
2022-11-10T00:49:30.702Z,0.00
2022-11-10T00:54:30.744Z,0.00
2022-11-10T00:59:30.565Z,0.00
2022-11-10T01:04:30.640Z,0.00
2022-11-10T01:09:30.409Z,0.00
2022-11-10T01:14:30.345Z,0.00
2022-11-10T01:19:30.289Z,0.00
2022-11-10T01:24:30.236Z,0.00
2022-11-10T01:30:41.566Z,0.00
2022-11-10T01:35:41.931Z,0.00
2022-11-10T01:40:42.686Z,0.00
2022-11-10T01:45:41.657Z,0.00
2022-11-10T01:50:42.568Z,0.00
2022-11-10T01:55:41.347Z,0.00
2022-11-10T02:00:41.331Z,0.00
2022-11-10T02:05:41.436Z,0.00
2022-11-10T02:10:41.184Z,0.00
2022-11-10T02:15:43.594Z,0.00
2022-11-10T02:20:41.055Z,0.00
2022-11-10T02:25:42.120Z,0.00
2022-11-10T02:30:41.288Z,0.00
2022-11-10T02:35:42.007Z,0.00
2022-11-10T02:40:41.029Z,0.00
2022-11-10T02:45:40.905Z,0.00
2022-11-10T02:50:40.730Z,0.00
2022-11-10T02:55:40.741Z,0.00
2022-11-10T03:00:41.879Z,0.00
2022-11-10T03:05:40.720Z,0.00
2022-11-10T03:10:46.095Z,0.00
2022-11-10T03:15:41.986Z,0.00
2022-11-10T03:20:40.421Z,0.00
2022-11-10T03:25:40.656Z,0.00
2022-11-10T03:30:40.313Z,0.00
2022-11-10T03:35:40.216Z,0.00
2022-11-10T03:41:12.097Z,0.00
2022-11-10T03:45:41.139Z,0.00
2022-11-10T03:50:40.085Z,0.00
2022-11-10T03:56:12.927Z,0.00
2022-11-10T04:00:40.181Z,0.00
2022-11-10T04:05:40.018Z,0.00
2022-11-10T04:10:39.953Z,0.00
2022-11-10T04:15:40.230Z,0.00
2022-11-10T04:20:40.053Z,0.00
2022-11-10T04:25:39.750Z,0.00
2022-11-10T04:30:39.675Z,0.00
2022-11-10T04:35:42.189Z,0.00
2022-11-10T04:40:45.400Z,0.00
2022-11-10T04:45:39.919Z,0.00
2022-11-10T04:50:39.543Z,0.00
2022-11-10T04:55:39.515Z,0.00
2022-11-10T05:00:39.387Z,0.00
2022-11-10T05:05:39.605Z,0.00
2022-11-10T05:10:39.574Z,0.00
2022-11-10T05:15:39.736Z,0.00
2022-11-10T05:20:39.113Z,0.00
2022-11-10T05:25:39.388Z,0.00
2022-11-10T05:30:39.154Z,0.00
2022-11-10T05:35:39.014Z,0.00
2022-11-10T05:40:39.973Z,0.00
2022-11-10T05:45:38.919Z,0.00
2022-11-10T05:50:38.882Z,0.00
2022-11-10T05:55:38.723Z,0.00
2022-11-10T06:00:38.725Z,0.00
2022-11-10T06:05:38.612Z,4.00
2022-11-10T06:10:38.615Z,8.00
2022-11-10T06:15:38.573Z,12.00
2022-11-10T06:20:39.479Z,32.00
2022-11-10T06:25:38.469Z,68.00
2022-11-10T06:30:39.424Z,140.00
2022-11-10T06:35:39.392Z,240.00
2022-11-10T06:40:38.408Z,368.00
2022-11-10T06:45:38.302Z,540.00
2022-11-10T06:50:38.263Z,768.00
2022-11-10T06:55:38.086Z,1080.00
2022-11-10T07:00:38.247Z,1220.00
2022-11-10T07:05:38.072Z,1480.00
2022-11-10T07:10:37.937Z,1664.00
2022-11-10T07:15:37.928Z,1964.00
2022-11-10T07:20:37.934Z,2352.00
2022-11-10T07:25:37.729Z,3008.00
2022-11-10T07:30:37.696Z,3192.00
2022-11-10T07:35:37.836Z,4348.00
2022-11-10T07:40:37.587Z,4192.00
2022-11-10T07:45:37.810Z,3520.00
2022-11-10T07:50:37.614Z,3476.00
2022-11-10T07:55:37.561Z,3952.00
2022-11-10T08:00:37.445Z,4040.00
2022-11-10T08:05:38.389Z,4180.00
2022-11-10T08:10:37.283Z,4320.00
2022-11-10T08:15:37.251Z,4576.00
2022-11-10T08:20:37.172Z,4748.00
2022-11-10T08:25:37.205Z,5856.00
2022-11-10T08:30:37.098Z,4432.00
2022-11-10T08:35:39.080Z,5240.00
2022-11-10T08:40:36.908Z,5624.00
2022-11-10T08:45:36.869Z,5492.00
2022-11-10T08:50:36.865Z,4796.00
2022-11-10T08:55:36.871Z,11872.00
2022-11-10T09:00:37.764Z,12252.00
2022-11-10T09:05:36.821Z,11200.00
2022-11-10T09:10:36.839Z,12300.00
2022-11-10T09:15:37.628Z,10624.00
2022-11-10T09:20:37.642Z,8840.00
2022-11-10T09:25:36.443Z,9384.00
2022-11-10T09:30:36.457Z,9928.00
2022-11-10T09:35:36.335Z,9720.00
2022-11-10T09:40:36.280Z,9648.00
2022-11-10T09:45:39.115Z,10084.00
2022-11-10T09:50:36.213Z,10148.00
2022-11-10T09:55:36.569Z,10212.00
2022-11-10T10:00:36.037Z,10836.00
2022-11-10T10:05:35.985Z,11528.00
2022-11-10T10:10:35.999Z,12052.00
2022-11-10T10:15:38.017Z,9992.00
2022-11-10T10:20:35.870Z,9416.00
2022-11-10T10:25:35.833Z,9524.00
2022-11-10T10:30:35.764Z,9392.00
2022-11-10T10:35:41.458Z,9576.00
2022-11-10T10:40:36.671Z,10384.00
2022-11-10T10:45:35.612Z,9724.00
2022-11-10T10:50:36.600Z,9652.00
2022-11-10T10:55:35.459Z,9784.00
2022-11-10T11:00:35.559Z,9784.00
2022-11-10T11:05:35.515Z,10664.00
2022-11-10T11:10:35.296Z,10456.00
2022-11-10T11:15:35.237Z,10144.00
2022-11-10T11:20:35.223Z,10400.00
2022-11-10T11:25:35.139Z,10176.00
2022-11-10T11:30:35.200Z,8736.00
2022-11-10T11:35:38.602Z,10328.00
2022-11-10T11:40:35.038Z,10932.00
2022-11-10T11:45:34.970Z,10688.00
2022-11-10T11:50:35.056Z,9732.00
2022-11-10T11:55:34.853Z,10280.00
2022-11-10T12:00:34.797Z,7316.00
2022-11-10T12:05:34.807Z,5248.00
2022-11-10T12:10:37.237Z,6040.00
2022-11-10T12:15:34.628Z,5348.00
2022-11-10T12:20:34.807Z,4716.00
2022-11-10T12:25:34.483Z,4480.00
2022-11-10T12:30:34.610Z,4476.00
2022-11-10T12:35:34.498Z,4356.00
2022-11-10T12:40:36.972Z,4228.00
2022-11-10T12:45:35.332Z,4200.00
2022-11-10T12:50:34.261Z,4096.00
2022-11-10T12:55:34.266Z,3960.00
2022-11-10T13:00:34.203Z,3912.00
2022-11-10T13:05:34.132Z,3876.00
2022-11-10T13:10:34.020Z,3848.00
2022-11-10T13:15:33.963Z,3816.00
2022-11-10T13:20:34.180Z,3808.00
2022-11-10T13:25:33.858Z,3792.00
2022-11-10T13:31:44.096Z,3780.00
2022-11-10T13:36:44.040Z,3680.00
2022-11-10T13:41:44.009Z,3640.00
2022-11-10T13:46:43.995Z,3784.00
2022-11-10T13:51:44.025Z,3844.00
2022-11-10T13:56:43.968Z,3712.00
2022-11-10T14:01:43.863Z,3508.00
2022-11-10T14:06:43.896Z,3304.00
2022-11-10T14:11:49.525Z,3224.00
2022-11-10T14:16:44.606Z,3316.00
2022-11-10T14:21:43.561Z,2900.00
2022-11-10T14:26:43.554Z,3124.00
2022-11-10T14:31:43.512Z,3088.00
2022-11-10T14:36:43.533Z,2764.00
2022-11-10T14:41:43.539Z,2504.00
2022-11-10T14:46:43.366Z,2236.00
2022-11-10T14:51:43.311Z,2288.00
2022-11-10T14:56:43.187Z,2172.00
2022-11-10T15:01:43.214Z,1964.00
2022-11-10T15:06:46.866Z,1672.00
2022-11-10T15:11:43.226Z,1456.00
2022-11-10T15:16:43.146Z,1340.00
2022-11-10T15:21:43.030Z,1244.00
2022-11-10T15:26:42.913Z,1080.00
2022-11-10T15:31:42.994Z,852.00
2022-11-10T15:36:42.825Z,652.00
2022-11-10T15:41:42.878Z,484.00
2022-11-10T15:46:42.658Z,324.00
2022-11-10T15:51:42.604Z,220.00
2022-11-10T15:56:42.588Z,144.00
2022-11-10T16:01:42.539Z,76.00
2022-11-10T16:06:42.597Z,36.00
2022-11-10T16:11:42.419Z,16.00
2022-11-10T16:16:42.333Z,8.00
2022-11-10T16:21:42.568Z,0.00
2022-11-10T16:26:42.336Z,0.00
2022-11-10T16:31:42.284Z,0.00
2022-11-10T16:36:42.122Z,0.00
2022-11-10T16:41:44.063Z,0.00
2022-11-10T16:46:42.111Z,0.00
2022-11-10T16:51:48.284Z,0.00
2022-11-10T16:56:42.995Z,0.00
2022-11-10T17:01:41.943Z,0.00
2022-11-10T17:06:41.806Z,0.00
2022-11-10T17:11:41.698Z,0.00
2022-11-10T17:16:41.714Z,0.00
2022-11-10T17:21:42.749Z,0.00
2022-11-10T17:26:41.698Z,0.00
2022-11-10T17:31:41.671Z,0.00
2022-11-10T17:36:41.605Z,0.00
2022-11-10T17:41:41.398Z,0.00
2022-11-10T17:46:41.330Z,0.00
2022-11-10T17:51:41.335Z,0.00
2022-11-10T17:56:41.379Z,0.00
2022-11-10T18:01:42.266Z,0.00
2022-11-10T18:06:42.453Z,0.00
2022-11-10T18:11:41.364Z,0.00
2022-11-10T18:16:42.240Z,0.00
2022-11-10T18:21:43.446Z,0.00
2022-11-10T18:26:40.941Z,0.00
2022-11-10T18:31:40.923Z,0.00
2022-11-10T18:36:41.012Z,0.00
2022-11-10T18:41:40.919Z,0.00
2022-11-10T18:46:42.118Z,0.00
2022-11-10T18:51:40.701Z,0.00
2022-11-10T18:56:40.597Z,0.00
2022-11-10T19:01:40.867Z,0.00
2022-11-10T19:06:40.629Z,0.00
2022-11-10T19:11:40.609Z,0.00
2022-11-10T19:16:40.587Z,0.00
2022-11-10T19:21:40.332Z,0.00
2022-11-10T19:26:40.363Z,0.00
2022-11-10T19:31:40.412Z,0.00
2022-11-10T19:36:40.592Z,0.00
2022-11-10T19:41:40.116Z,0.00
2022-11-10T19:46:40.078Z,0.00
2022-11-10T19:51:40.057Z,0.00
2022-11-10T19:56:40.153Z,0.00
2022-11-10T20:01:43.176Z,0.00
2022-11-10T20:06:39.925Z,0.00
2022-11-10T20:11:39.890Z,0.00
2022-11-10T20:16:39.718Z,0.00
2022-11-10T20:21:39.688Z,0.00
2022-11-10T20:26:39.669Z,0.00
2022-11-10T20:31:39.691Z,0.00
2022-11-10T20:36:39.564Z,0.00
2022-11-10T20:41:39.470Z,0.00
2022-11-10T20:46:54.429Z,0.00
2022-11-10T20:51:40.382Z,0.00
2022-11-10T20:56:39.410Z,0.00
2022-11-10T21:01:39.275Z,0.00
2022-11-10T21:06:39.209Z,0.00
2022-11-10T21:11:39.124Z,0.00
2022-11-10T21:16:39.128Z,0.00
2022-11-10T21:21:39.074Z,0.00
2022-11-10T21:26:38.988Z,0.00
2022-11-10T21:31:38.916Z,0.00
2022-11-10T21:36:38.839Z,0.00
2022-11-10T21:41:38.808Z,0.00
2022-11-10T21:46:38.728Z,0.00
2022-11-10T21:51:38.745Z,0.00
2022-11-10T21:56:38.699Z,0.00
2022-11-10T22:01:38.671Z,0.00
2022-11-10T22:06:38.622Z,0.00
2022-11-10T22:11:38.493Z,0.00
2022-11-10T22:16:38.424Z,0.00
2022-11-10T22:21:38.342Z,0.00
2022-11-10T22:26:38.310Z,0.00
2022-11-10T22:31:38.260Z,0.00
2022-11-10T22:36:38.246Z,0.00
2022-11-10T22:41:38.189Z,0.00
2022-11-10T22:46:38.107Z,0.00
2022-11-10T22:51:38.043Z,0.00
2022-11-10T22:56:37.970Z,0.00
2022-11-10T23:01:38.006Z,0.00
2022-11-10T23:06:37.909Z,0.00
2022-11-10T23:11:37.925Z,0.00
2022-11-10T23:16:37.839Z,0.00
2022-11-10T23:21:37.787Z,0.00
2022-11-10T23:26:37.665Z,0.00
2022-11-10T23:31:37.574Z,0.00
2022-11-10T23:36:37.523Z,0.00
2022-11-10T23:41:37.542Z,0.00
2022-11-10T23:46:37.524Z,0.00
2022-11-10T23:51:37.403Z,0.00
2022-11-10T23:56:37.431Z,0.00
