createdAt,value
2023-03-18T00:02:50.128Z,14.15
2023-03-18T00:05:52.998Z,16.13
2023-03-18T00:08:55.461Z,13.90
2023-03-18T00:11:58.168Z,14.18
2023-03-18T00:15:01.111Z,13.70
2023-03-18T00:18:03.366Z,16.00
2023-03-18T00:21:05.781Z,14.77
2023-03-18T00:24:08.039Z,16.52
2023-03-18T00:27:10.198Z,16.52
2023-03-18T00:30:13.254Z,14.57
2023-03-18T00:33:16.930Z,14.15
2023-03-18T00:36:25.708Z,16.67
2023-03-18T00:39:29.084Z,16.80
2023-03-18T00:42:37.345Z,15.98
2023-03-18T00:45:41.277Z,16.00
2023-03-18T00:48:44.709Z,16.77
2023-03-18T00:51:47.007Z,18.63
2023-03-18T00:54:50.270Z,16.45
2023-03-18T00:57:52.616Z,17.15
2023-03-18T01:00:54.840Z,18.70
2023-03-18T01:03:57.166Z,16.15
2023-03-18T01:06:59.327Z,19.05
2023-03-18T01:10:01.622Z,16.02
2023-03-18T01:13:03.822Z,15.95
2023-03-18T01:16:08.025Z,18.35
2023-03-18T01:19:10.792Z,13.60
2023-03-18T01:22:13.148Z,17.55
2023-03-18T01:25:21.082Z,17.77
2023-03-18T01:28:27.532Z,14.93
2023-03-18T01:31:30.152Z,18.90
2023-03-18T01:34:37.343Z,16.55
2023-03-18T01:37:40.113Z,19.20
2023-03-18T01:40:47.813Z,14.90
2023-03-18T01:43:55.757Z,16.23
2023-03-18T01:46:58.461Z,17.10
2023-03-18T01:50:01.739Z,14.57
2023-03-18T01:53:08.606Z,15.85
2023-03-18T01:56:12.161Z,17.02
2023-03-18T01:59:15.674Z,16.17
2023-03-18T02:02:18.965Z,16.52
2023-03-18T02:05:27.040Z,13.13
2023-03-18T02:08:30.269Z,14.07
2023-03-18T02:11:40.714Z,13.88
2023-03-18T02:14:43.202Z,13.27
2023-03-18T02:17:58.231Z,14.65
2023-03-18T02:21:29.834Z,13.07
2023-03-18T02:24:59.897Z,13.98
2023-03-18T02:28:06.404Z,12.15
2023-03-18T02:31:13.081Z,16.70
2023-03-18T02:34:17.767Z,12.93
2023-03-18T02:37:20.480Z,11.88
2023-03-18T02:40:30.062Z,13.40
2023-03-18T02:43:33.872Z,12.15
2023-03-18T02:46:48.069Z,13.30
2023-03-18T02:49:50.999Z,12.63
2023-03-18T02:52:53.862Z,13.73
2023-03-18T02:55:58.572Z,11.98
2023-03-18T02:59:01.218Z,12.27
2023-03-18T03:02:04.058Z,11.73
2023-03-18T03:05:06.834Z,11.93
2023-03-18T03:08:10.218Z,13.10
2023-03-18T03:11:16.082Z,12.85
2023-03-18T03:14:19.606Z,10.75
2023-03-18T03:17:25.254Z,12.02
2023-03-18T03:20:27.436Z,9.82
2023-03-18T03:23:29.619Z,11.73
2023-03-18T03:26:32.115Z,12.05
2023-03-18T03:29:34.830Z,11.75
2023-03-18T03:32:37.224Z,11.60
2023-03-18T03:35:40.136Z,13.48
2023-03-18T03:38:42.524Z,13.35
2023-03-18T03:41:44.857Z,11.57
2023-03-18T03:44:51.170Z,12.98
2023-03-18T03:47:53.970Z,12.13
2023-03-18T03:50:57.299Z,12.20
2023-03-18T03:53:59.835Z,10.75
2023-03-18T03:57:02.063Z,12.85
2023-03-18T04:00:07.733Z,11.27
2023-03-18T04:03:24.035Z,10.27
2023-03-18T04:06:26.585Z,10.68
2023-03-18T04:09:36.371Z,11.77
2023-03-18T04:12:39.968Z,9.30
2023-03-18T04:15:42.991Z,11.73
2023-03-18T04:18:49.251Z,11.68
2023-03-18T04:21:52.799Z,10.68
2023-03-18T04:24:55.400Z,13.25
2023-03-18T04:27:59.296Z,10.38
2023-03-18T04:31:01.611Z,12.00
2023-03-18T04:34:04.113Z,12.50
2023-03-18T04:37:14.686Z,13.27
2023-03-18T04:40:20.156Z,15.10
2023-03-18T04:43:22.611Z,12.57
2023-03-18T04:46:30.190Z,11.13
2023-03-18T04:49:32.812Z,10.75
2023-03-18T04:52:42.974Z,14.55
2023-03-18T04:55:50.785Z,10.35
2023-03-18T04:58:55.574Z,9.10
2023-03-18T05:02:02.762Z,10.73
2023-03-18T05:05:05.878Z,12.80
2023-03-18T05:08:13.100Z,13.48
2023-03-18T05:11:16.304Z,10.35
2023-03-18T05:14:18.593Z,13.55
2023-03-18T05:17:22.687Z,14.85
2023-03-18T05:20:36.203Z,13.60
2023-03-18T05:23:39.764Z,11.57
2023-03-18T05:26:42.043Z,12.40
2023-03-18T05:29:45.428Z,13.38
2023-03-18T05:36:11.993Z,12.35
2023-03-18T05:39:24.752Z,10.23
2023-03-18T05:42:27.249Z,9.88
2023-03-18T05:45:30.012Z,9.38
2023-03-18T05:48:35.372Z,13.82
2023-03-18T05:51:40.483Z,12.90
2023-03-18T05:54:45.786Z,11.10
2023-03-18T05:57:51.239Z,11.77
2023-03-18T06:00:53.637Z,12.10
2023-03-18T06:03:55.940Z,12.43
2023-03-18T06:06:58.428Z,10.75
2023-03-18T06:10:01.035Z,11.00
2023-03-18T06:13:03.202Z,10.68
2023-03-18T06:16:06.467Z,11.82
2023-03-18T06:19:10.907Z,11.77
2023-03-18T06:22:13.465Z,10.10
2023-03-18T06:25:18.550Z,8.73
2023-03-18T06:28:20.888Z,9.85
2023-03-18T06:31:23.218Z,10.82
2023-03-18T06:34:25.936Z,10.70
2023-03-18T06:37:30.172Z,8.93
2023-03-18T06:40:32.377Z,11.43
2023-03-18T06:43:35.871Z,13.65
2023-03-18T06:46:42.667Z,14.43
2023-03-18T06:49:47.142Z,10.75
2023-03-18T06:52:54.445Z,11.90
2023-03-18T06:56:06.119Z,12.50
2023-03-18T06:59:21.618Z,11.35
2023-03-18T07:02:25.270Z,12.45
2023-03-18T07:05:29.395Z,13.23
2023-03-18T07:08:32.366Z,13.27
2023-03-18T07:11:35.584Z,14.15
2023-03-18T07:14:44.330Z,11.55
2023-03-18T07:17:47.549Z,17.52
2023-03-18T07:20:50.190Z,14.23
2023-03-18T07:23:52.504Z,11.15
2023-03-18T07:26:54.988Z,15.00
2023-03-18T07:29:57.308Z,13.00
2023-03-18T07:32:59.746Z,16.05
2023-03-18T07:36:02.406Z,14.73
2023-03-18T07:39:06.377Z,14.90
2023-03-18T07:42:09.657Z,15.73
2023-03-18T07:45:11.829Z,13.95
2023-03-18T07:48:14.450Z,13.43
2023-03-18T07:51:16.635Z,13.05
2023-03-18T07:54:18.821Z,13.93
2023-03-18T07:57:21.007Z,12.82
2023-03-18T08:00:23.427Z,13.30
2023-03-18T08:03:25.778Z,14.00
2023-03-18T08:06:28.008Z,14.52
2023-03-18T08:09:30.366Z,12.00
2023-03-18T08:12:45.295Z,15.20
2023-03-18T08:15:54.336Z,14.85
2023-03-18T08:18:56.791Z,13.48
2023-03-18T08:21:59.110Z,13.27
2023-03-18T08:25:01.533Z,12.70
2023-03-18T08:28:03.863Z,13.80
2023-03-18T08:31:06.385Z,13.00
2023-03-18T08:34:08.788Z,12.38
2023-03-18T08:37:12.150Z,16.65
2023-03-18T08:40:14.434Z,13.50
2023-03-18T08:43:17.107Z,13.45
2023-03-18T08:46:19.854Z,10.82
2023-03-18T08:49:21.938Z,13.10
2023-03-18T08:52:24.030Z,11.77
2023-03-18T08:55:32.629Z,11.02
2023-03-18T08:58:35.197Z,10.65
2023-03-18T09:01:38.328Z,15.68
2023-03-18T09:04:40.771Z,12.98
2023-03-18T09:07:43.816Z,12.18
2023-03-18T09:10:46.730Z,14.40
2023-03-18T09:13:48.950Z,13.27
2023-03-18T09:16:51.250Z,13.85
2023-03-18T09:19:53.625Z,18.00
2023-03-18T09:22:56.347Z,13.25
2023-03-18T09:25:59.795Z,11.00
2023-03-18T09:29:01.983Z,13.38
2023-03-18T09:32:04.273Z,12.55
2023-03-18T09:35:06.824Z,12.88
2023-03-18T09:38:16.821Z,14.60
2023-03-18T09:41:38.683Z,13.52
2023-03-18T09:44:41.801Z,12.68
2023-03-18T09:48:21.319Z,13.13
2023-03-18T09:51:49.644Z,13.10
2023-03-18T09:55:18.106Z,14.68
2023-03-18T09:58:51.714Z,13.15
2023-03-18T10:01:56.958Z,12.75
2023-03-18T10:05:04.621Z,14.30
2023-03-18T10:08:48.548Z,12.40
2023-03-18T10:11:52.620Z,14.85
2023-03-18T10:15:12.731Z,13.43
2023-03-18T10:18:28.086Z,14.48
2023-03-18T10:21:57.752Z,12.02
2023-03-18T10:25:12.203Z,11.45
2023-03-18T10:28:49.343Z,12.23
2023-03-18T10:31:57.379Z,11.52
2023-03-18T10:35:04.091Z,13.52
2023-03-18T10:38:21.611Z,14.35
2023-03-18T10:41:37.532Z,10.35
2023-03-18T10:44:42.198Z,13.43
2023-03-18T10:47:50.601Z,14.43
2023-03-18T10:51:18.708Z,11.93
2023-03-18T10:54:53.026Z,11.85
2023-03-18T10:57:55.251Z,12.02
2023-03-18T11:00:57.762Z,9.43
2023-03-18T11:04:06.894Z,15.02
2023-03-18T11:07:15.721Z,12.68
2023-03-18T11:10:26.015Z,10.90
2023-03-18T11:13:28.227Z,13.13
2023-03-18T11:16:45.184Z,10.75
2023-03-18T11:20:07.055Z,13.05
2023-03-18T11:23:36.029Z,11.90
2023-03-18T11:26:49.512Z,13.20
2023-03-18T11:30:05.968Z,11.40
2023-03-18T11:33:10.900Z,11.98
2023-03-18T11:36:23.773Z,9.60
2023-03-18T11:39:28.868Z,12.63
2023-03-18T11:42:32.981Z,10.68
2023-03-18T11:45:41.509Z,13.07
2023-03-18T11:48:44.737Z,12.85
2023-03-18T11:51:59.135Z,10.82
2023-03-18T11:55:15.883Z,12.18
2023-03-18T11:58:42.354Z,10.68
2023-03-18T12:02:10.017Z,11.55
2023-03-18T12:05:59.111Z,11.95
2023-03-18T12:09:05.188Z,11.25
2023-03-18T12:12:26.658Z,14.57
2023-03-18T12:15:47.406Z,12.63
2023-03-18T12:18:58.974Z,9.70
2023-03-18T12:22:41.835Z,15.38
2023-03-18T12:25:46.729Z,14.43
2023-03-18T12:29:09.945Z,14.48
2023-03-18T12:32:26.029Z,11.35
2023-03-18T12:35:46.974Z,12.80
2023-03-18T12:39:07.365Z,13.65
2023-03-18T12:42:53.400Z,12.85
2023-03-18T12:46:04.496Z,11.65
2023-03-18T12:49:16.279Z,13.07
2023-03-18T12:52:48.449Z,12.82
2023-03-18T12:56:02.512Z,15.50
2023-03-18T12:59:15.769Z,15.18
2023-03-18T13:02:36.640Z,12.02
2023-03-18T13:05:43.874Z,15.02
2023-03-18T13:08:55.355Z,12.77
2023-03-18T13:12:02.022Z,13.48
2023-03-18T13:15:17.734Z,12.40
2023-03-18T13:18:33.735Z,15.52
2023-03-18T13:21:43.553Z,15.77
2023-03-18T13:25:00.997Z,14.52
2023-03-18T13:28:18.480Z,15.40
2023-03-18T13:31:29.869Z,15.52
2023-03-18T13:34:54.895Z,15.98
2023-03-18T13:38:24.519Z,16.75
2023-03-18T13:42:04.325Z,16.20
2023-03-18T13:45:22.535Z,15.63
2023-03-18T13:48:34.955Z,15.95
2023-03-18T13:51:37.397Z,15.88
2023-03-18T13:54:42.230Z,13.48
2023-03-18T13:57:54.768Z,15.95
2023-03-18T14:00:57.185Z,14.48
2023-03-18T14:04:21.241Z,18.17
2023-03-18T14:07:23.723Z,16.77
2023-03-18T14:10:25.854Z,15.70
2023-03-18T14:13:29.364Z,15.60
2023-03-18T14:16:34.261Z,14.95
2023-03-18T14:19:39.326Z,17.50
2023-03-18T14:22:42.401Z,16.77
2023-03-18T14:25:48.920Z,16.80
2023-03-18T14:28:57.108Z,21.13
2023-03-18T14:32:00.506Z,18.10
2023-03-18T14:35:17.811Z,18.25
2023-03-18T14:38:25.097Z,20.08
2023-03-18T14:41:30.405Z,15.48
2023-03-18T14:44:50.955Z,19.08
2023-03-18T14:47:56.187Z,19.52
2023-03-18T14:51:01.916Z,20.52
2023-03-18T14:54:06.946Z,19.30
2023-03-18T14:57:09.411Z,20.02
2023-03-18T15:00:19.049Z,15.85
2023-03-18T15:03:31.641Z,21.60
2023-03-18T15:06:35.196Z,21.60
2023-03-18T15:09:38.344Z,16.15
2023-03-18T15:12:40.780Z,21.02
2023-03-18T15:15:43.208Z,20.48
2023-03-18T15:18:45.762Z,22.50
2023-03-18T15:21:48.213Z,22.60
2023-03-18T15:24:50.669Z,18.67
2023-03-18T15:27:55.269Z,19.98
2023-03-18T15:31:00.701Z,24.90
2023-03-18T15:34:34.058Z,24.98
2023-03-18T15:37:41.790Z,26.50
2023-03-18T15:40:52.731Z,30.80
2023-03-18T15:43:54.858Z,101.05
2023-03-18T15:47:12.478Z,48.42
2023-03-18T15:50:33.674Z,29.73
2023-03-18T15:53:44.727Z,32.30
2023-03-18T15:56:49.423Z,26.65
2023-03-18T15:59:51.631Z,26.77
2023-03-18T16:02:53.893Z,23.52
2023-03-18T16:05:56.729Z,29.98
2023-03-18T16:08:58.946Z,28.70
2023-03-18T16:12:11.197Z,25.45
2023-03-18T16:15:22.383Z,27.40
2023-03-18T16:18:25.524Z,30.13
2023-03-18T16:21:27.723Z,29.05
2023-03-18T16:24:30.330Z,28.40
2023-03-18T16:27:40.199Z,27.75
2023-03-18T16:30:42.476Z,26.58
2023-03-18T16:33:46.486Z,30.55
2023-03-18T16:36:50.832Z,23.90
2023-03-18T16:39:57.453Z,28.10
2023-03-18T16:42:59.635Z,27.17
2023-03-18T16:46:06.470Z,27.95
2023-03-18T16:49:18.717Z,25.92
2023-03-18T16:52:20.847Z,24.85
2023-03-18T16:55:23.674Z,25.48
2023-03-18T16:58:30.476Z,27.42
2023-03-18T17:01:33.881Z,26.23
2023-03-18T17:04:36.559Z,26.90
2023-03-18T17:07:38.753Z,26.25
2023-03-18T17:10:42.639Z,24.05
2023-03-18T17:13:44.886Z,24.75
2023-03-18T17:16:47.154Z,27.65
2023-03-18T17:19:49.467Z,23.10
2023-03-18T17:22:51.722Z,23.90
2023-03-18T17:26:01.167Z,24.45
2023-03-18T17:29:05.027Z,23.35
2023-03-18T17:32:08.145Z,26.38
2023-03-18T17:35:18.250Z,25.27
2023-03-18T17:38:20.606Z,23.37
2023-03-18T17:41:22.943Z,23.77
2023-03-18T17:44:30.121Z,24.70
2023-03-18T17:47:32.935Z,25.02
2023-03-18T17:50:35.193Z,23.27
2023-03-18T17:53:39.040Z,25.38
2023-03-18T17:56:41.904Z,24.20
2023-03-18T17:59:44.782Z,24.75
2023-03-18T18:02:47.329Z,27.13
2023-03-18T18:05:49.581Z,24.48
2023-03-18T18:08:52.083Z,23.42
2023-03-18T18:11:54.447Z,24.15
2023-03-18T18:14:56.811Z,23.13
2023-03-18T18:17:59.551Z,24.63
2023-03-18T18:21:04.712Z,22.52
2023-03-18T18:24:17.491Z,21.85
2023-03-18T18:27:19.727Z,24.13
2023-03-18T18:30:23.906Z,23.60
2023-03-18T18:33:26.260Z,24.50
2023-03-18T18:36:28.494Z,24.33
2023-03-18T18:39:30.781Z,19.83
2023-03-18T18:42:32.934Z,25.05
2023-03-18T18:45:36.408Z,22.75
2023-03-18T18:48:39.374Z,21.85
2023-03-18T18:51:41.567Z,23.58
2023-03-18T18:54:43.668Z,22.83
2023-03-18T18:57:46.346Z,21.02
2023-03-18T19:00:51.393Z,20.88
2023-03-18T19:03:54.256Z,22.58
2023-03-18T19:06:56.911Z,24.65
2023-03-18T19:09:59.513Z,22.52
2023-03-18T19:13:02.380Z,22.13
2023-03-18T19:16:13.258Z,22.98
2023-03-18T19:19:25.373Z,20.73
2023-03-18T19:22:28.502Z,20.85
2023-03-18T19:25:31.255Z,19.50
2023-03-18T19:28:47.761Z,17.52
2023-03-18T19:31:54.813Z,17.35
2023-03-18T19:34:57.317Z,16.58
2023-03-18T19:37:59.610Z,16.35
2023-03-18T19:41:01.972Z,19.60
2023-03-18T19:44:17.766Z,16.02
2023-03-18T19:47:27.198Z,16.67
2023-03-18T19:50:29.414Z,19.43
2023-03-18T19:53:32.256Z,19.27
2023-03-18T19:56:34.818Z,15.38
2023-03-18T19:59:39.580Z,16.23
2023-03-18T20:02:41.951Z,15.43
2023-03-18T20:05:44.285Z,14.32
2023-03-18T20:08:46.784Z,16.10
2023-03-18T20:11:52.865Z,13.80
2023-03-18T20:14:55.129Z,15.05
2023-03-18T20:17:58.616Z,14.63
2023-03-18T20:21:00.789Z,13.73
2023-03-18T20:24:07.873Z,13.98
2023-03-18T20:27:12.291Z,12.65
2023-03-18T20:30:27.880Z,15.25
2023-03-18T20:33:32.523Z,14.68
2023-03-18T20:36:34.808Z,13.32
2023-03-18T20:39:37.055Z,14.05
2023-03-18T20:42:39.435Z,14.95
2023-03-18T20:45:41.691Z,11.93
2023-03-18T20:48:44.925Z,14.82
2023-03-18T20:51:47.110Z,14.32
2023-03-18T20:54:49.293Z,12.27
2023-03-18T20:57:53.280Z,11.57
2023-03-18T21:00:55.722Z,12.35
2023-03-18T21:04:01.822Z,11.15
2023-03-18T21:07:04.117Z,11.23
2023-03-18T21:10:07.878Z,12.27
2023-03-18T21:13:39.305Z,15.13
2023-03-18T21:16:41.801Z,11.10
2023-03-18T21:19:44.130Z,11.30
2023-03-18T21:22:47.263Z,11.07
2023-03-18T21:25:51.014Z,12.38
2023-03-18T21:28:53.339Z,12.20
2023-03-18T21:31:55.844Z,12.30
2023-03-18T21:34:58.593Z,13.48
2023-03-18T21:38:00.779Z,11.13
2023-03-18T21:41:03.355Z,11.43
2023-03-18T21:44:05.975Z,12.10
2023-03-18T21:47:16.814Z,12.13
2023-03-18T21:50:27.896Z,15.85
2023-03-18T21:53:30.090Z,12.52
2023-03-18T21:56:32.280Z,12.70
2023-03-18T21:59:34.526Z,11.23
2023-03-18T22:02:37.884Z,11.48
2023-03-18T22:05:40.151Z,11.40
2023-03-18T22:08:43.594Z,12.38
2023-03-18T22:11:45.790Z,12.18
2023-03-18T22:14:47.996Z,10.98
2023-03-18T22:17:51.025Z,11.25
2023-03-18T22:20:53.390Z,9.38
2023-03-18T22:23:58.266Z,13.05
2023-03-18T22:27:00.440Z,11.35
2023-03-18T22:30:02.698Z,11.60
2023-03-18T22:33:06.675Z,14.55
2023-03-18T22:36:13.177Z,11.63
2023-03-18T22:39:15.717Z,9.85
2023-03-18T22:42:24.262Z,9.98
2023-03-18T22:45:31.033Z,10.77
2023-03-18T22:48:33.919Z,10.48
2023-03-18T22:51:39.972Z,12.60
2023-03-18T22:54:42.319Z,10.85
2023-03-18T22:57:44.484Z,10.32
2023-03-18T23:00:47.583Z,11.88
2023-03-18T23:03:50.591Z,11.05
2023-03-18T23:06:52.826Z,9.30
2023-03-18T23:09:57.536Z,11.15
2023-03-18T23:12:59.738Z,10.45
2023-03-18T23:16:04.436Z,9.85
2023-03-18T23:19:06.615Z,9.82
2023-03-18T23:22:11.858Z,12.00
2023-03-18T23:25:18.399Z,11.88
2023-03-18T23:28:20.839Z,11.35
2023-03-18T23:31:23.064Z,11.10
2023-03-18T23:34:25.746Z,10.30
2023-03-18T23:37:28.259Z,12.73
2023-03-18T23:40:30.731Z,11.63
2023-03-18T23:43:33.103Z,13.30
2023-03-18T23:46:35.964Z,12.57
2023-03-18T23:49:38.444Z,11.98
2023-03-18T23:52:40.895Z,10.15
2023-03-18T23:55:43.134Z,12.45
2023-03-18T23:58:45.313Z,10.32
