createdAt,value
2019-05-14T00:04:31.570Z,67.29
2019-05-14T00:09:36.325Z,68.47
2019-05-14T00:14:43.647Z,68.57
2019-05-14T00:19:46.278Z,68.59
2019-05-14T00:24:51.999Z,69.25
2019-05-14T00:29:56.267Z,67.85
2019-05-14T00:35:02.007Z,66.71
2019-05-14T00:40:06.187Z,65.41
2019-05-14T00:45:11.575Z,64.57
2019-05-14T00:50:15.990Z,64.98
2019-05-14T00:55:22.120Z,65.17
2019-05-14T01:00:25.933Z,64.67
2019-05-14T01:05:32.116Z,63.40
2019-05-14T01:10:36.650Z,61.62
2019-05-14T01:15:41.472Z,61.37
2019-05-14T01:20:45.641Z,60.80
2019-05-14T01:25:51.644Z,60.14
2019-05-14T01:30:55.419Z,58.01
2019-05-14T01:36:01.792Z,59.72
2019-05-14T01:41:05.379Z,58.44
2019-05-14T01:46:11.997Z,58.42
2019-05-14T01:51:15.305Z,59.24
2019-05-14T01:56:21.324Z,59.15
2019-05-14T02:01:25.607Z,59.69
2019-05-14T02:06:33.059Z,60.44
2019-05-14T02:11:37.305Z,61.09
2019-05-14T02:16:42.374Z,61.86
2019-05-14T02:21:46.718Z,62.30
2019-05-14T02:26:51.434Z,62.82
2019-05-14T02:31:58.830Z,63.48
2019-05-14T02:37:01.642Z,64.22
2019-05-14T02:42:09.027Z,64.73
2019-05-14T02:47:11.547Z,65.35
2019-05-14T02:52:15.603Z,65.61
2019-05-14T02:57:20.339Z,66.36
2019-05-14T03:02:24.539Z,66.84
2019-05-14T03:07:29.782Z,67.51
2019-05-14T03:12:35.097Z,68.21
2019-05-14T03:17:40.327Z,68.94
2019-05-14T03:22:58.697Z,69.50
2019-05-14T03:27:50.751Z,69.97
2019-05-14T03:32:54.931Z,70.45
2019-05-14T03:38:00.439Z,71.17
2019-05-14T03:43:04.891Z,71.72
2019-05-14T03:48:10.400Z,71.49
2019-05-14T03:53:14.988Z,72.16
2019-05-14T03:58:21.050Z,72.96
2019-05-14T04:03:25.114Z,73.85
2019-05-14T04:08:30.412Z,74.22
2019-05-14T04:13:35.969Z,74.43
2019-05-14T04:18:40.945Z,75.23
2019-05-14T04:23:50.796Z,75.57
2019-05-14T04:28:55.439Z,75.83
2019-05-14T04:34:01.617Z,76.27
2019-05-14T04:39:09.454Z,76.35
2019-05-14T04:44:15.101Z,76.98
2019-05-14T04:49:20.032Z,77.40
2019-05-14T04:54:24.290Z,77.78
2019-05-14T04:59:29.957Z,77.89
2019-05-14T05:04:34.737Z,78.15
2019-05-14T05:09:39.750Z,78.13
2019-05-14T05:14:45.332Z,78.29
2019-05-14T05:19:51.595Z,78.46
2019-05-14T05:24:55.174Z,78.55
2019-05-14T05:29:59.367Z,78.07
2019-05-14T05:35:03.538Z,77.79
2019-05-14T05:40:09.128Z,77.37
2019-05-14T05:45:13.867Z,77.49
2019-05-14T05:50:19.335Z,77.03
2019-05-14T05:55:23.614Z,76.49
2019-05-14T06:00:33.954Z,76.23
2019-05-14T06:05:39.052Z,75.01
2019-05-14T06:10:44.251Z,74.68
2019-05-14T06:15:51.458Z,74.41
2019-05-14T06:20:54.191Z,74.15
2019-05-14T06:25:59.741Z,73.29
2019-05-14T06:31:04.602Z,73.27
2019-05-14T06:36:08.967Z,71.64
2019-05-14T06:41:13.228Z,70.46
2019-05-14T06:46:19.350Z,69.92
2019-05-14T06:51:23.183Z,71.41
2019-05-14T06:56:28.238Z,71.41
2019-05-14T07:01:32.539Z,71.62
2019-05-14T07:06:38.933Z,72.73
2019-05-14T07:11:42.583Z,73.67
2019-05-14T07:16:48.500Z,72.97
2019-05-14T07:21:52.561Z,72.90
2019-05-14T07:26:58.719Z,72.80
2019-05-14T07:32:02.533Z,72.80
2019-05-14T07:37:09.051Z,70.32
2019-05-14T07:42:12.309Z,70.21
2019-05-14T07:47:18.549Z,68.93
2019-05-14T07:52:22.100Z,68.93
2019-05-14T07:57:28.320Z,68.47
2019-05-14T08:02:32.197Z,67.21
2019-05-14T08:07:38.625Z,65.40
2019-05-14T08:12:42.018Z,64.61
2019-05-14T08:17:48.294Z,63.93
2019-05-14T08:22:51.893Z,62.80
2019-05-14T08:27:55.975Z,62.54
2019-05-14T08:33:00.107Z,62.85
2019-05-14T08:38:08.364Z,62.58
2019-05-14T08:43:10.057Z,61.98
2019-05-14T08:48:14.177Z,62.94
2019-05-14T08:53:18.706Z,62.86
2019-05-14T08:58:22.998Z,62.73
2019-05-14T09:03:28.758Z,62.03
2019-05-14T09:08:33.252Z,61.94
2019-05-14T09:13:38.301Z,61.49
2019-05-14T09:18:42.851Z,61.63
2019-05-14T09:23:48.162Z,62.66
2019-05-14T09:28:52.495Z,62.46
2019-05-14T09:33:58.459Z,61.34
2019-05-14T09:39:02.981Z,61.33
2019-05-14T09:44:09.170Z,60.40
2019-05-14T09:49:13.017Z,61.12
2019-05-14T09:54:19.275Z,62.00
2019-05-14T09:59:23.099Z,60.97
2019-05-14T10:04:27.184Z,60.49
2019-05-14T10:09:31.337Z,61.56
2019-05-14T10:14:35.429Z,61.09
2019-05-14T10:19:39.704Z,60.72
2019-05-14T10:24:43.987Z,60.70
2019-05-14T10:29:48.302Z,61.33
2019-05-14T10:34:52.499Z,60.95
2019-05-14T10:39:58.652Z,59.20
2019-05-14T10:45:02.294Z,60.73
2019-05-14T10:50:13.371Z,59.58
2019-05-14T10:55:13.348Z,62.06
2019-05-14T11:00:18.608Z,61.29
2019-05-14T11:05:23.036Z,61.91
2019-05-14T11:10:29.659Z,62.47
2019-05-14T11:15:32.959Z,59.47
2019-05-14T11:20:41.727Z,59.19
2019-05-14T11:25:42.999Z,58.20
2019-05-14T11:30:49.378Z,59.66
2019-05-14T11:35:52.948Z,58.40
2019-05-14T11:40:58.762Z,57.75
2019-05-14T11:46:02.785Z,58.55
2019-05-14T11:51:09.074Z,56.23
2019-05-14T11:56:12.653Z,57.01
2019-05-14T12:01:18.821Z,56.55
2019-05-14T12:06:34.163Z,56.32
2019-05-14T12:11:38.615Z,55.84
2019-05-14T12:16:42.917Z,56.06
2019-05-14T12:22:02.301Z,57.30
2019-05-14T12:26:53.951Z,57.21
2019-05-14T12:31:58.641Z,55.65
2019-05-14T12:37:02.974Z,56.99
2019-05-14T12:42:10.543Z,56.15
2019-05-14T12:47:12.814Z,56.15
2019-05-14T12:52:24.785Z,54.32
2019-05-14T12:57:22.819Z,53.40
2019-05-14T13:02:29.448Z,53.88
2019-05-14T13:07:32.751Z,51.64
2019-05-14T13:12:39.090Z,49.67
2019-05-14T13:17:43.585Z,47.35
2019-05-14T13:22:50.321Z,48.00
2019-05-14T13:27:54.709Z,46.18
2019-05-14T13:32:59.290Z,47.71
2019-05-14T13:38:03.643Z,47.88
2019-05-14T13:43:09.819Z,47.18
2019-05-14T13:48:13.614Z,47.70
2019-05-14T13:53:18.895Z,48.99
2019-05-14T13:58:23.241Z,49.69
2019-05-14T14:03:29.188Z,49.12
2019-05-14T14:08:33.108Z,48.78
2019-05-14T14:13:39.201Z,46.38
2019-05-14T14:18:42.939Z,47.39
2019-05-14T14:23:49.446Z,48.03
2019-05-14T14:28:54.052Z,46.03
2019-05-14T14:33:58.161Z,46.02
2019-05-14T14:39:02.319Z,45.19
2019-05-14T14:44:08.761Z,43.83
2019-05-14T14:49:12.314Z,43.82
2019-05-14T14:54:16.602Z,43.22
2019-05-14T14:59:20.841Z,42.51
2019-05-14T15:04:24.885Z,42.67
2019-05-14T15:09:29.037Z,41.85
2019-05-14T15:14:33.185Z,42.88
2019-05-14T15:19:39.490Z,41.58
2019-05-14T15:24:43.388Z,44.12
2019-05-14T15:29:48.826Z,43.58
2019-05-14T15:34:53.354Z,42.59
2019-05-14T15:39:57.493Z,42.84
2019-05-14T15:45:01.622Z,41.52
2019-05-14T15:50:08.924Z,42.92
2019-05-14T15:55:12.685Z,43.18
2019-05-14T16:00:19.565Z,42.51
2019-05-14T16:05:22.993Z,38.55
2019-05-14T16:10:30.928Z,35.12
2019-05-14T16:15:33.159Z,33.38
2019-05-14T16:20:39.253Z,34.52
2019-05-14T16:25:43.208Z,34.06
2019-05-14T16:30:49.679Z,35.49
2019-05-14T16:35:53.132Z,35.53
2019-05-14T16:40:59.633Z,35.75
2019-05-14T16:46:03.005Z,35.77
2019-05-14T16:51:08.903Z,36.35
2019-05-14T16:56:13.292Z,33.24
2019-05-14T17:01:19.310Z,31.75
2019-05-14T17:06:23.268Z,33.45
2019-05-14T17:11:28.377Z,35.42
2019-05-14T17:16:38.158Z,37.20
2019-05-14T17:21:42.322Z,38.07
2019-05-14T17:26:48.746Z,38.51
2019-05-14T17:31:52.369Z,39.61
2019-05-14T17:36:59.198Z,40.21
2019-05-14T17:42:03.251Z,41.70
2019-05-14T17:47:07.589Z,42.90
2019-05-14T17:52:11.913Z,43.18
2019-05-14T17:57:16.090Z,43.07
2019-05-14T18:02:20.383Z,44.97
2019-05-14T18:07:24.485Z,45.26
2019-05-14T18:12:30.514Z,45.97
2019-05-14T18:17:34.466Z,46.35
2019-05-14T18:22:42.225Z,48.04
2019-05-14T18:27:44.380Z,48.20
2019-05-14T18:32:48.807Z,49.34
2019-05-14T18:37:52.945Z,49.50
2019-05-14T18:42:59.108Z,49.99
2019-05-14T18:48:02.782Z,52.01
2019-05-14T18:53:09.024Z,52.09
2019-05-14T18:58:12.967Z,52.09
2019-05-14T19:03:19.680Z,52.94
2019-05-14T19:08:22.985Z,53.90
2019-05-14T19:13:28.183Z,53.76
2019-05-14T19:18:33.100Z,54.90
2019-05-14T19:23:38.438Z,55.19
2019-05-14T19:28:43.020Z,55.18
2019-05-14T19:33:48.766Z,56.14
2019-05-14T19:38:52.977Z,57.22
2019-05-14T19:43:59.457Z,57.22
2019-05-14T19:49:03.196Z,57.63
2019-05-14T19:54:08.175Z,57.63
2019-05-14T19:59:12.484Z,57.00
2019-05-14T20:04:18.346Z,58.06
2019-05-14T20:09:22.616Z,57.51
2019-05-14T20:14:28.711Z,56.75
2019-05-14T20:19:32.510Z,57.53
2019-05-14T20:24:41.165Z,57.16
2019-05-14T20:29:43.442Z,56.90
2019-05-14T20:34:48.706Z,56.22
2019-05-14T20:39:52.872Z,56.25
2019-05-14T20:44:57.033Z,56.06
2019-05-14T20:50:01.259Z,57.43
2019-05-14T20:55:05.914Z,57.95
2019-05-14T21:00:11.850Z,58.18
2019-05-14T21:05:16.183Z,59.31
2019-05-14T21:10:20.485Z,59.15
2019-05-14T21:15:24.591Z,59.25
2019-05-14T21:20:28.731Z,59.67
2019-05-14T21:25:33.305Z,60.53
2019-05-14T21:30:38.866Z,60.11
2019-05-14T21:35:43.229Z,61.13
2019-05-14T21:40:49.762Z,60.77
2019-05-14T21:45:53.134Z,60.24
2019-05-14T21:51:00.548Z,61.07
2019-05-14T21:56:03.037Z,60.80
2019-05-14T22:01:07.961Z,61.27
2019-05-14T22:06:12.259Z,62.14
2019-05-14T22:11:18.659Z,62.31
2019-05-14T22:16:22.211Z,62.22
2019-05-14T22:21:26.341Z,61.87
2019-05-14T22:26:30.477Z,62.14
2019-05-14T22:31:34.754Z,62.09
2019-05-14T22:36:38.988Z,62.12
2019-05-14T22:41:43.021Z,63.25
2019-05-14T22:46:49.009Z,62.89
2019-05-14T22:51:52.844Z,62.46
2019-05-14T22:56:58.915Z,62.39
2019-05-14T23:02:02.722Z,62.24
2019-05-14T23:07:08.222Z,61.35
2019-05-14T23:12:12.523Z,61.65
2019-05-14T23:17:16.529Z,61.04
2019-05-14T23:22:20.559Z,60.67
2019-05-14T23:27:24.762Z,60.58
2019-05-14T23:32:28.922Z,60.15
2019-05-14T23:37:32.906Z,58.90
2019-05-14T23:42:39.194Z,57.78
2019-05-14T23:47:42.717Z,57.35
2019-05-14T23:52:49.221Z,56.94
2019-05-14T23:57:52.447Z,56.27
