createdAt,value
2018-12-17T00:02:15.535Z,-2.30
2018-12-17T00:04:44.614Z,-2.30
2018-12-17T00:07:13.202Z,-2.30
2018-12-17T00:09:41.773Z,-2.30
2018-12-17T00:12:16.387Z,-2.30
2018-12-17T00:14:40.749Z,-2.20
2018-12-17T00:17:09.357Z,-2.10
2018-12-17T00:19:37.854Z,-1.90
2018-12-17T00:22:06.724Z,-2.00
2018-12-17T00:24:35.154Z,-2.10
2018-12-17T00:27:03.877Z,-2.20
2018-12-17T00:29:33.160Z,-2.40
2018-12-17T00:32:01.679Z,-2.50
2018-12-17T00:34:30.822Z,-2.60
2018-12-17T00:37:00.041Z,-2.60
2018-12-17T00:39:28.588Z,-2.80
2018-12-17T00:41:57.823Z,-3.00
2018-12-17T00:44:27.069Z,-3.10
2018-12-17T00:46:55.926Z,-3.00
2018-12-17T00:49:24.626Z,-3.10
2018-12-17T00:51:53.850Z,-3.10
2018-12-17T00:54:23.051Z,-3.10
2018-12-17T00:56:51.682Z,-3.10
2018-12-17T00:59:20.140Z,-3.10
2018-12-17T01:01:48.815Z,-3.10
2018-12-17T01:04:17.324Z,-3.10
2018-12-17T01:06:46.383Z,-3.00
2018-12-17T01:09:15.427Z,-3.00
2018-12-17T01:11:43.969Z,-3.00
2018-12-17T01:14:12.529Z,-2.90
2018-12-17T01:16:41.749Z,-2.80
2018-12-17T01:19:10.451Z,-2.80
2018-12-17T01:21:39.239Z,-2.80
2018-12-17T01:24:08.224Z,-2.80
2018-12-17T01:26:36.841Z,-2.70
2018-12-17T01:29:05.332Z,-2.70
2018-12-17T01:31:33.846Z,-2.70
2018-12-17T01:34:02.926Z,-2.50
2018-12-17T01:36:31.419Z,-2.50
2018-12-17T01:39:00.068Z,-2.50
2018-12-17T01:41:28.620Z,-2.60
2018-12-17T01:43:57.178Z,-2.60
2018-12-17T01:46:25.646Z,-2.50
2018-12-17T01:48:54.291Z,-2.40
2018-12-17T01:51:22.957Z,-2.40
2018-12-17T01:53:51.396Z,-2.40
2018-12-17T01:56:19.974Z,-2.30
2018-12-17T01:58:48.538Z,-2.20
2018-12-17T02:01:17.249Z,-2.20
2018-12-17T02:03:45.746Z,-2.20
2018-12-17T02:06:14.252Z,-2.20
2018-12-17T02:08:43.902Z,-2.20
2018-12-17T02:11:12.778Z,-2.10
2018-12-17T02:13:42.110Z,-2.10
2018-12-17T02:16:11.362Z,-2.10
2018-12-17T02:18:40.046Z,-2.00
2018-12-17T02:21:08.773Z,-2.00
2018-12-17T02:23:37.747Z,-1.90
2018-12-17T02:26:06.840Z,-1.90
2018-12-17T02:28:36.250Z,-1.90
2018-12-17T02:31:05.254Z,-1.90
2018-12-17T02:33:33.975Z,-1.80
2018-12-17T02:36:02.612Z,-1.80
2018-12-17T02:38:31.264Z,-1.80
2018-12-17T02:40:59.786Z,-1.70
2018-12-17T02:43:28.396Z,-1.70
2018-12-17T02:45:57.013Z,-1.70
2018-12-17T02:48:26.308Z,-1.60
2018-12-17T02:50:55.362Z,-1.60
2018-12-17T02:53:24.021Z,-1.60
2018-12-17T02:55:52.595Z,-1.60
2018-12-17T02:58:21.200Z,-1.70
2018-12-17T03:00:50.250Z,-1.60
2018-12-17T03:03:18.933Z,-1.60
2018-12-17T03:05:47.641Z,-1.50
2018-12-17T03:08:16.887Z,-1.50
2018-12-17T03:10:45.532Z,-1.40
2018-12-17T03:13:14.207Z,-1.40
2018-12-17T03:15:42.890Z,-1.50
2018-12-17T03:18:11.594Z,-1.40
2018-12-17T03:22:04.440Z,-1.50
2018-12-17T03:24:33.190Z,-1.50
2018-12-17T03:27:01.742Z,-1.40
2018-12-17T03:29:30.363Z,-1.40
2018-12-17T03:31:59.178Z,-1.40
2018-12-17T03:34:28.422Z,-1.40
2018-12-17T03:36:57.039Z,-1.30
2018-12-17T03:39:25.633Z,-1.30
2018-12-17T03:41:54.262Z,-1.30
2018-12-17T03:44:22.917Z,-1.20
2018-12-17T03:46:51.864Z,-1.10
2018-12-17T03:49:20.654Z,-1.10
2018-12-17T03:51:49.332Z,-1.20
2018-12-17T03:54:17.950Z,-1.20
2018-12-17T03:56:46.981Z,-1.20
2018-12-17T03:59:15.670Z,-1.20
2018-12-17T04:01:44.176Z,-1.10
2018-12-17T04:04:13.069Z,-1.10
2018-12-17T04:06:41.726Z,-1.20
2018-12-17T04:09:10.246Z,-1.20
2018-12-17T04:11:38.890Z,-1.20
2018-12-17T04:14:08.170Z,-1.20
2018-12-17T04:16:37.030Z,-1.20
2018-12-17T04:19:05.514Z,-1.30
2018-12-17T04:21:34.056Z,-1.30
2018-12-17T04:24:02.568Z,-1.20
2018-12-17T04:26:31.710Z,-1.10
2018-12-17T04:29:06.722Z,-1.10
2018-12-17T04:31:32.281Z,-1.20
2018-12-17T04:34:00.909Z,-1.20
2018-12-17T04:36:29.358Z,-1.20
2018-12-17T04:38:57.938Z,-1.20
2018-12-17T04:41:27.129Z,-1.20
2018-12-17T04:43:55.733Z,-1.30
2018-12-17T04:46:24.299Z,-1.30
2018-12-17T04:48:53.017Z,-1.30
2018-12-17T04:51:21.494Z,-1.30
2018-12-17T04:53:50.059Z,-1.30
2018-12-17T04:56:19.030Z,-1.30
2018-12-17T04:58:47.514Z,-1.40
2018-12-17T05:01:16.062Z,-1.30
2018-12-17T05:03:44.686Z,-1.30
2018-12-17T05:06:13.474Z,-1.30
2018-12-17T05:08:42.059Z,-1.30
2018-12-17T05:11:10.804Z,-1.30
2018-12-17T05:13:39.606Z,-1.30
2018-12-17T05:16:08.184Z,-1.30
2018-12-17T05:18:37.155Z,-1.30
2018-12-17T05:21:05.890Z,-1.20
2018-12-17T05:23:34.830Z,-1.30
2018-12-17T05:26:03.761Z,-1.20
2018-12-17T05:28:32.226Z,-1.20
2018-12-17T05:31:01.357Z,-1.20
2018-12-17T05:33:29.979Z,-1.20
2018-12-17T05:36:01.193Z,-1.20
2018-12-17T05:38:30.083Z,-1.20
2018-12-17T05:40:58.829Z,-1.20
2018-12-17T05:43:27.372Z,-1.20
2018-12-17T05:45:55.854Z,-1.20
2018-12-17T05:48:24.427Z,-1.00
2018-12-17T05:50:53.681Z,-1.10
2018-12-17T05:53:22.517Z,-1.20
2018-12-17T05:55:51.852Z,-1.20
2018-12-17T05:58:20.418Z,-1.20
2018-12-17T06:00:49.168Z,-1.20
2018-12-17T06:03:17.803Z,-1.20
2018-12-17T06:05:46.387Z,-1.10
2018-12-17T06:08:15.610Z,-1.00
2018-12-17T06:10:44.239Z,-1.00
2018-12-17T06:13:13.081Z,-1.00
2018-12-17T06:15:42.489Z,-1.00
2018-12-17T06:18:11.501Z,-0.80
2018-12-17T06:20:40.299Z,-0.90
2018-12-17T06:23:09.161Z,-1.00
2018-12-17T06:25:37.705Z,-1.10
2018-12-17T06:28:06.352Z,-1.20
2018-12-17T06:30:34.895Z,-1.20
2018-12-17T06:33:03.485Z,-1.20
2018-12-17T06:35:32.147Z,-1.20
2018-12-17T06:38:00.693Z,-1.30
2018-12-17T06:40:29.762Z,-1.30
2018-12-17T06:42:58.260Z,-1.30
2018-12-17T06:45:27.125Z,-1.10
2018-12-17T06:47:55.686Z,-1.20
2018-12-17T06:50:24.262Z,-1.20
2018-12-17T06:52:52.890Z,-1.20
2018-12-17T06:55:21.383Z,-1.30
2018-12-17T06:57:50.266Z,-1.10
2018-12-17T07:00:18.802Z,-1.10
2018-12-17T07:02:47.887Z,-1.20
2018-12-17T07:05:16.655Z,-1.10
2018-12-17T07:07:45.920Z,-1.10
2018-12-17T07:10:14.395Z,-1.30
2018-12-17T07:12:42.997Z,-1.30
2018-12-17T07:15:11.514Z,-1.40
2018-12-17T07:17:40.209Z,-1.50
2018-12-17T07:20:08.886Z,-1.40
2018-12-17T07:22:37.461Z,-1.40
2018-12-17T07:25:06.220Z,-1.40
2018-12-17T07:27:34.798Z,-1.50
2018-12-17T07:30:04.749Z,-1.50
2018-12-17T07:32:33.334Z,-1.40
2018-12-17T07:35:01.817Z,-1.40
2018-12-17T07:37:31.419Z,-1.50
2018-12-17T07:40:00.018Z,-1.40
2018-12-17T07:42:28.523Z,-1.40
2018-12-17T07:44:57.735Z,-1.50
2018-12-17T07:47:26.250Z,-1.50
2018-12-17T07:49:55.351Z,-1.40
2018-12-17T07:52:23.861Z,-1.40
2018-12-17T07:54:52.926Z,-1.40
2018-12-17T07:57:21.459Z,-1.30
2018-12-17T07:59:56.503Z,-1.40
2018-12-17T08:02:20.550Z,-1.50
2018-12-17T08:04:49.083Z,-1.50
2018-12-17T08:07:17.610Z,-1.40
2018-12-17T08:09:46.138Z,-1.40
2018-12-17T08:12:14.626Z,-1.40
2018-12-17T08:14:43.131Z,-1.30
2018-12-17T08:17:11.796Z,-1.30
2018-12-17T08:19:40.333Z,-1.20
2018-12-17T08:22:09.423Z,-1.20
2018-12-17T08:24:37.907Z,-1.30
2018-12-17T08:27:06.432Z,-1.30
2018-12-17T08:29:35.207Z,-1.40
2018-12-17T08:32:04.382Z,-1.40
2018-12-17T08:34:33.663Z,-1.40
2018-12-17T08:37:02.355Z,-1.20
2018-12-17T08:39:30.885Z,-1.20
2018-12-17T08:41:59.394Z,-1.20
2018-12-17T08:44:27.921Z,-1.20
2018-12-17T08:46:57.058Z,-1.10
2018-12-17T08:49:25.686Z,-1.10
2018-12-17T08:51:55.178Z,-1.00
2018-12-17T08:54:23.659Z,-1.00
2018-12-17T08:56:52.246Z,-1.00
2018-12-17T08:59:20.875Z,-1.00
2018-12-17T09:01:49.761Z,-1.00
2018-12-17T09:04:18.433Z,-1.00
2018-12-17T09:06:47.289Z,-0.70
2018-12-17T09:09:16.571Z,-0.70
2018-12-17T09:11:45.451Z,-0.70
2018-12-17T09:14:14.203Z,-0.60
2018-12-17T09:16:43.658Z,-0.60
2018-12-17T09:19:12.259Z,-0.60
2018-12-17T09:21:41.911Z,-0.60
2018-12-17T09:24:10.701Z,-0.60
2018-12-17T09:26:39.474Z,-0.50
2018-12-17T09:29:08.187Z,-0.30
2018-12-17T09:31:36.825Z,-0.20
2018-12-17T09:34:06.234Z,-0.30
2018-12-17T09:36:34.936Z,-0.20
2018-12-17T09:39:04.729Z,-0.10
2018-12-17T09:41:33.295Z,-0.10
2018-12-17T09:44:03.765Z,-0.10
2018-12-17T09:46:33.102Z,0.10
2018-12-17T09:49:02.469Z,0.30
2018-12-17T09:51:31.175Z,0.50
2018-12-17T09:53:59.790Z,0.70
2018-12-17T09:56:28.559Z,0.70
2018-12-17T09:58:57.305Z,0.90
2018-12-17T10:01:25.896Z,0.90
2018-12-17T10:03:54.385Z,0.80
2018-12-17T10:06:23.017Z,0.70
2018-12-17T10:08:52.284Z,0.80
2018-12-17T10:11:20.949Z,0.90
2018-12-17T10:13:49.581Z,0.90
2018-12-17T10:16:18.294Z,0.90
2018-12-17T10:18:47.631Z,1.00
2018-12-17T10:21:16.239Z,0.90
2018-12-17T10:23:46.177Z,1.10
2018-12-17T10:26:16.012Z,1.10
2018-12-17T10:28:44.681Z,1.30
2018-12-17T10:31:13.456Z,1.30
2018-12-17T10:33:42.595Z,1.50
2018-12-17T10:36:11.243Z,1.50
2018-12-17T10:38:39.904Z,1.60
2018-12-17T10:41:08.593Z,1.60
2018-12-17T10:43:37.132Z,1.90
2018-12-17T10:46:05.859Z,1.90
2018-12-17T10:48:35.064Z,1.90
2018-12-17T10:51:03.698Z,2.00
2018-12-17T10:53:32.316Z,2.20
2018-12-17T10:56:01.122Z,2.30
2018-12-17T10:58:29.885Z,2.40
2018-12-17T11:01:03.748Z,2.60
2018-12-17T11:03:38.691Z,2.70
2018-12-17T11:06:11.353Z,2.80
2018-12-17T11:08:40.594Z,2.90
2018-12-17T11:11:09.201Z,3.10
2018-12-17T11:13:37.841Z,3.30
2018-12-17T11:16:06.544Z,3.50
2018-12-17T11:18:35.443Z,3.60
2018-12-17T11:21:04.036Z,3.60
2018-12-17T11:23:33.294Z,3.70
2018-12-17T11:26:01.903Z,3.80
2018-12-17T11:28:30.484Z,3.80
2018-12-17T11:30:59.464Z,3.80
2018-12-17T11:33:28.078Z,3.90
2018-12-17T11:35:56.698Z,3.90
2018-12-17T11:38:25.403Z,4.00
2018-12-17T11:40:54.397Z,4.10
2018-12-17T11:43:23.187Z,4.10
2018-12-17T11:45:52.094Z,4.20
2018-12-17T11:48:21.099Z,4.30
2018-12-17T11:50:49.724Z,4.30
2018-12-17T11:53:18.348Z,4.40
2018-12-17T11:55:47.057Z,4.40
2018-12-17T11:58:15.934Z,4.50
2018-12-17T12:00:53.964Z,4.60
2018-12-17T12:03:21.515Z,4.70
2018-12-17T12:05:50.421Z,4.80
2018-12-17T12:08:19.117Z,4.80
2018-12-17T12:10:48.045Z,4.90
2018-12-17T12:13:17.332Z,4.90
2018-12-17T12:15:46.364Z,4.90
2018-12-17T12:18:15.045Z,4.80
2018-12-17T12:20:43.834Z,4.80
2018-12-17T12:23:12.814Z,4.80
2018-12-17T12:25:41.498Z,4.80
2018-12-17T12:28:10.185Z,4.80
2018-12-17T12:30:38.843Z,4.80
2018-12-17T12:33:08.160Z,4.90
2018-12-17T12:35:37.305Z,5.00
2018-12-17T12:38:06.532Z,5.20
2018-12-17T12:40:35.072Z,5.40
2018-12-17T12:43:03.527Z,5.40
2018-12-17T12:45:32.306Z,5.40
2018-12-17T12:48:00.831Z,5.40
2018-12-17T12:50:29.547Z,5.40
2018-12-17T12:52:58.457Z,5.50
2018-12-17T12:55:27.179Z,5.40
2018-12-17T12:57:55.914Z,5.40
2018-12-17T13:00:24.611Z,5.30
2018-12-17T13:02:53.493Z,5.30
2018-12-17T13:05:21.969Z,5.20
2018-12-17T13:07:50.560Z,5.20
2018-12-17T13:10:19.594Z,5.20
2018-12-17T13:12:48.070Z,5.10
2018-12-17T13:15:16.627Z,5.00
2018-12-17T13:17:45.650Z,4.90
2018-12-17T13:20:14.319Z,4.80
2018-12-17T13:22:42.840Z,4.80
2018-12-17T13:25:17.457Z,4.80
2018-12-17T13:27:46.043Z,4.80
2018-12-17T13:30:14.727Z,4.90
2018-12-17T13:32:43.237Z,4.80
2018-12-17T13:35:11.815Z,4.80
2018-12-17T13:37:40.349Z,4.90
2018-12-17T13:40:10.499Z,4.90
2018-12-17T13:42:39.078Z,4.90
2018-12-17T13:45:07.733Z,4.90
2018-12-17T13:47:36.216Z,4.80
2018-12-17T13:50:11.045Z,4.80
2018-12-17T13:52:44.760Z,4.80
2018-12-17T13:55:13.648Z,4.70
2018-12-17T13:57:42.522Z,4.60
2018-12-17T14:00:12.439Z,4.60
2018-12-17T14:02:41.193Z,4.50
2018-12-17T14:05:10.446Z,4.40
2018-12-17T14:07:39.507Z,4.40
2018-12-17T14:10:15.435Z,4.30
2018-12-17T14:12:44.058Z,4.30
2018-12-17T14:15:12.695Z,4.30
2018-12-17T14:17:45.472Z,4.20
2018-12-17T14:20:19.424Z,4.30
2018-12-17T14:22:48.639Z,4.40
2018-12-17T14:25:17.228Z,4.30
2018-12-17T14:27:45.809Z,4.30
2018-12-17T14:30:14.559Z,4.30
2018-12-17T14:32:43.705Z,4.30
2018-12-17T14:35:12.455Z,4.20
2018-12-17T14:38:12.012Z,4.20
2018-12-17T14:40:40.642Z,4.10
2018-12-17T14:43:09.732Z,4.00
2018-12-17T14:45:38.800Z,3.90
2018-12-17T14:48:08.047Z,3.90
2018-12-17T14:50:36.683Z,3.80
2018-12-17T14:53:05.393Z,3.80
2018-12-17T14:55:34.226Z,3.80
2018-12-17T14:58:03.067Z,3.70
2018-12-17T15:00:31.605Z,3.70
2018-12-17T15:03:00.462Z,3.60
2018-12-17T15:05:29.234Z,3.60
2018-12-17T15:07:58.008Z,3.60
2018-12-17T15:10:27.147Z,3.50
2018-12-17T15:12:56.162Z,3.50
2018-12-17T15:15:25.604Z,3.40
2018-12-17T15:17:54.821Z,3.40
2018-12-17T15:20:23.472Z,3.30
2018-12-17T15:22:52.140Z,3.20
2018-12-17T15:25:21.259Z,3.10
2018-12-17T15:27:51.055Z,3.00
2018-12-17T15:30:19.891Z,2.90
2018-12-17T15:32:49.066Z,2.90
2018-12-17T15:35:17.676Z,2.90
2018-12-17T15:37:46.306Z,2.80
2018-12-17T15:40:15.392Z,2.70
2018-12-17T15:42:44.126Z,2.70
2018-12-17T15:45:13.341Z,2.60
2018-12-17T15:47:42.110Z,2.50
2018-12-17T15:50:10.918Z,2.40
2018-12-17T15:52:39.585Z,2.30
2018-12-17T15:55:08.511Z,2.20
2018-12-17T15:57:37.536Z,2.10
2018-12-17T16:00:08.834Z,2.00
2018-12-17T16:02:37.417Z,1.90
2018-12-17T16:05:06.429Z,1.70
2018-12-17T16:07:35.308Z,1.60
2018-12-17T16:10:04.745Z,1.50
2018-12-17T16:12:33.381Z,1.40
2018-12-17T16:15:02.397Z,1.30
2018-12-17T16:17:31.355Z,1.20
2018-12-17T16:20:00.161Z,1.00
2018-12-17T16:22:28.802Z,0.90
2018-12-17T16:24:57.541Z,0.80
2018-12-17T16:27:26.268Z,0.80
2018-12-17T16:29:55.045Z,0.70
2018-12-17T16:32:23.899Z,0.60
2018-12-17T16:34:53.026Z,0.60
2018-12-17T16:37:21.733Z,0.60
2018-12-17T16:39:50.893Z,0.50
2018-12-17T16:42:20.502Z,0.50
2018-12-17T16:44:49.313Z,0.50
2018-12-17T16:47:19.279Z,0.60
2018-12-17T16:49:47.911Z,0.70
2018-12-17T16:52:16.548Z,0.70
2018-12-17T16:54:45.112Z,0.80
2018-12-17T16:57:13.968Z,0.80
2018-12-17T16:59:42.667Z,0.80
2018-12-17T17:02:15.700Z,0.90
2018-12-17T17:04:44.446Z,0.90
2018-12-17T17:07:13.098Z,0.90
2018-12-17T17:09:41.807Z,0.90
2018-12-17T17:12:10.589Z,0.90
2018-12-17T17:14:39.184Z,0.90
2018-12-17T17:17:07.928Z,1.00
2018-12-17T17:19:36.885Z,0.90
2018-12-17T17:22:06.300Z,0.90
2018-12-17T17:24:34.995Z,0.90
2018-12-17T17:27:03.755Z,0.90
2018-12-17T17:29:32.535Z,1.00
2018-12-17T17:32:01.213Z,1.00
2018-12-17T17:34:29.867Z,1.00
2018-12-17T17:36:58.546Z,1.10
2018-12-17T17:39:27.150Z,1.00
2018-12-17T17:41:55.814Z,0.90
2018-12-17T17:44:25.317Z,0.90
2018-12-17T17:46:53.963Z,0.90
2018-12-17T17:49:22.827Z,0.90
2018-12-17T17:51:51.364Z,1.00
2018-12-17T17:54:20.083Z,1.10
2018-12-17T17:56:48.660Z,1.10
2018-12-17T17:59:17.306Z,1.10
2018-12-17T18:01:45.856Z,1.00
2018-12-17T18:04:14.465Z,1.10
2018-12-17T18:06:43.129Z,1.10
2018-12-17T18:09:11.814Z,1.10
2018-12-17T18:11:40.441Z,1.20
2018-12-17T18:14:09.097Z,1.20
2018-12-17T18:16:38.488Z,1.20
2018-12-17T18:19:07.183Z,1.20
2018-12-17T18:21:35.868Z,1.20
2018-12-17T18:24:04.704Z,1.20
2018-12-17T18:26:33.436Z,1.20
2018-12-17T18:29:02.783Z,1.20
2018-12-17T18:31:31.783Z,1.30
2018-12-17T18:34:00.336Z,1.20
2018-12-17T18:36:29.206Z,1.20
2018-12-17T18:38:59.683Z,1.20
2018-12-17T18:41:29.027Z,1.30
2018-12-17T18:43:57.878Z,1.20
2018-12-17T18:46:26.980Z,1.20
2018-12-17T18:48:55.784Z,1.20
2018-12-17T18:51:24.566Z,1.20
2018-12-17T18:53:53.707Z,1.20
2018-12-17T18:56:23.140Z,1.20
2018-12-17T18:58:51.881Z,1.30
2018-12-17T19:01:20.560Z,1.30
2018-12-17T19:03:49.356Z,1.20
2018-12-17T19:06:19.146Z,1.30
2018-12-17T19:08:48.027Z,1.20
2018-12-17T19:11:16.673Z,1.10
2018-12-17T19:13:45.318Z,1.10
2018-12-17T19:16:13.912Z,1.10
2018-12-17T19:18:42.784Z,1.10
2018-12-17T19:21:11.431Z,1.10
2018-12-17T19:23:40.158Z,1.10
2018-12-17T19:26:09.835Z,1.20
2018-12-17T19:28:38.697Z,1.20
2018-12-17T19:31:07.466Z,1.20
2018-12-17T19:33:36.644Z,1.20
2018-12-17T19:36:05.319Z,1.20
2018-12-17T19:38:34.280Z,1.20
2018-12-17T19:41:03.170Z,1.20
2018-12-17T19:43:32.163Z,1.20
2018-12-17T19:46:01.628Z,1.20
2018-12-17T19:48:30.783Z,1.20
2018-12-17T19:50:59.526Z,1.20
2018-12-17T19:53:28.305Z,1.20
2018-12-17T19:55:57.162Z,1.20
2018-12-17T19:58:26.543Z,1.20
2018-12-17T20:00:55.456Z,1.10
2018-12-17T20:03:24.367Z,1.10
2018-12-17T20:05:53.005Z,1.10
2018-12-17T20:08:21.768Z,1.10
2018-12-17T20:10:50.477Z,1.00
2018-12-17T20:13:19.111Z,1.10
2018-12-17T20:15:48.102Z,1.00
2018-12-17T20:18:16.730Z,1.10
2018-12-17T20:20:45.422Z,1.00
2018-12-17T20:23:14.082Z,1.00
2018-12-17T20:25:43.332Z,1.00
2018-12-17T20:28:12.044Z,1.00
2018-12-17T20:30:41.002Z,1.00
2018-12-17T20:33:09.872Z,1.00
2018-12-17T20:35:39.118Z,1.00
2018-12-17T20:38:07.787Z,1.00
2018-12-17T20:40:36.634Z,1.10
2018-12-17T20:43:06.001Z,1.10
2018-12-17T20:45:34.744Z,1.00
2018-12-17T20:48:03.572Z,0.90
2018-12-17T20:50:32.654Z,0.90
2018-12-17T20:53:01.414Z,0.90
2018-12-17T20:55:30.823Z,0.80
2018-12-17T20:57:59.799Z,0.80
2018-12-17T21:00:28.521Z,0.70
2018-12-17T21:03:00.347Z,0.60
2018-12-17T21:05:28.493Z,0.50
2018-12-17T21:07:57.065Z,0.40
2018-12-17T21:10:25.737Z,0.40
2018-12-17T21:12:54.580Z,0.30
2018-12-17T21:15:23.582Z,0.20
2018-12-17T21:17:53.105Z,0.10
2018-12-17T21:20:22.862Z,0.10
2018-12-17T21:22:51.551Z,0.00
2018-12-17T21:25:20.167Z,0.00
2018-12-17T21:27:49.492Z,-0.10
2018-12-17T21:30:18.107Z,-0.10
2018-12-17T21:32:47.203Z,-0.10
2018-12-17T21:35:15.949Z,-0.30
2018-12-17T21:37:44.727Z,-0.30
2018-12-17T21:40:13.362Z,-0.40
2018-12-17T21:42:41.982Z,-0.40
2018-12-17T21:45:10.575Z,-0.50
2018-12-17T21:47:39.373Z,-0.60
2018-12-17T21:50:08.617Z,-0.80
2018-12-17T21:52:37.533Z,-0.80
2018-12-17T21:55:06.502Z,-0.90
2018-12-17T21:57:35.946Z,-0.90
2018-12-17T22:00:05.775Z,-0.90
2018-12-17T22:02:34.543Z,-0.90
2018-12-17T22:05:03.662Z,-0.90
2018-12-17T22:07:32.522Z,-0.90
2018-12-17T22:10:01.505Z,-1.00
2018-12-17T22:12:30.055Z,-1.00
2018-12-17T22:14:58.596Z,-1.00
2018-12-17T22:17:27.156Z,-0.90
2018-12-17T22:19:55.719Z,-0.90
2018-12-17T22:22:24.249Z,-0.90
2018-12-17T22:24:53.465Z,-0.90
2018-12-17T22:27:22.066Z,-0.90
2018-12-17T22:29:50.946Z,-0.80
2018-12-17T22:32:19.445Z,-0.70
2018-12-17T22:34:48.035Z,-0.60
2018-12-17T22:37:16.659Z,-0.60
2018-12-17T22:39:45.275Z,-0.60
2018-12-17T22:42:13.877Z,-0.50
2018-12-17T22:44:42.739Z,-0.50
2018-12-17T22:47:11.970Z,-0.30
2018-12-17T22:49:40.558Z,-0.40
2018-12-17T22:52:09.531Z,-0.30
2018-12-17T22:54:38.233Z,-0.30
2018-12-17T22:57:06.918Z,-0.30
2018-12-17T22:59:36.581Z,-0.30
2018-12-17T23:02:05.314Z,-0.20
2018-12-17T23:04:34.081Z,-0.20
2018-12-17T23:07:03.044Z,-0.20
2018-12-17T23:09:42.816Z,-0.20
2018-12-17T23:12:23.717Z,-0.20
2018-12-17T23:15:04.173Z,-0.10
2018-12-17T23:17:40.991Z,-0.10
2018-12-17T23:20:10.342Z,-0.10
2018-12-17T23:22:42.756Z,0.10
2018-12-17T23:25:11.618Z,0.10
2018-12-17T23:27:49.287Z,0.10
2018-12-17T23:30:18.205Z,0.00
2018-12-17T23:32:46.792Z,0.10
2018-12-17T23:35:15.315Z,0.10
2018-12-17T23:37:44.685Z,0.10
2018-12-17T23:40:13.231Z,0.10
2018-12-17T23:42:41.861Z,0.10
2018-12-17T23:45:11.239Z,0.10
2018-12-17T23:47:39.769Z,0.00
2018-12-17T23:50:08.274Z,0.00
2018-12-17T23:52:36.780Z,0.00
2018-12-17T23:55:05.590Z,0.10
2018-12-17T23:57:34.498Z,0.10
