createdAt,value
2023-04-06T00:00:40.337Z,21.82
2023-04-06T00:01:40.370Z,21.94
2023-04-06T00:02:40.379Z,21.90
2023-04-06T00:03:40.447Z,21.92
2023-04-06T00:04:40.348Z,21.85
2023-04-06T00:05:40.356Z,21.83
2023-04-06T00:06:40.353Z,21.88
2023-04-06T00:07:40.354Z,21.85
2023-04-06T00:08:40.369Z,21.82
2023-04-06T00:09:40.381Z,21.88
2023-04-06T00:10:40.355Z,21.90
2023-04-06T00:11:40.363Z,21.81
2023-04-06T00:12:40.362Z,21.88
2023-04-06T00:13:40.368Z,21.83
2023-04-06T00:14:40.366Z,21.92
2023-04-06T00:15:40.370Z,21.82
2023-04-06T00:16:40.407Z,21.79
2023-04-06T00:17:40.406Z,21.82
2023-04-06T00:18:40.394Z,21.94
2023-04-06T00:19:40.449Z,21.92
2023-04-06T00:20:40.400Z,21.79
2023-04-06T00:21:40.453Z,21.85
2023-04-06T00:22:40.381Z,21.85
2023-04-06T00:23:40.388Z,21.82
2023-04-06T00:24:40.387Z,21.81
2023-04-06T00:25:40.461Z,21.83
2023-04-06T00:26:40.390Z,21.83
2023-04-06T00:27:40.389Z,21.82
2023-04-06T00:28:40.392Z,21.90
2023-04-06T00:29:40.397Z,21.83
2023-04-06T00:30:40.406Z,21.92
2023-04-06T00:31:40.427Z,21.81
2023-04-06T00:32:40.439Z,21.90
2023-04-06T00:33:40.402Z,21.98
2023-04-06T00:34:40.408Z,21.91
2023-04-06T00:35:40.445Z,21.94
2023-04-06T00:36:40.414Z,21.83
2023-04-06T00:37:40.433Z,21.90
2023-04-06T00:38:40.415Z,21.92
2023-04-06T00:39:40.419Z,21.94
2023-04-06T00:40:40.434Z,21.92
2023-04-06T00:41:40.453Z,21.83
2023-04-06T00:42:40.424Z,21.85
2023-04-06T00:43:40.421Z,21.81
2023-04-06T00:44:40.436Z,21.83
2023-04-06T00:45:40.479Z,21.82
2023-04-06T00:46:40.436Z,21.91
2023-04-06T00:47:40.459Z,21.92
2023-04-06T00:48:40.446Z,21.98
2023-04-06T00:49:40.442Z,21.92
2023-04-06T00:50:40.440Z,21.88
2023-04-06T00:51:40.449Z,21.92
2023-04-06T00:52:40.441Z,21.92
2023-04-06T00:53:40.447Z,21.92
2023-04-06T00:54:40.454Z,21.90
2023-04-06T00:55:40.461Z,21.90
2023-04-06T00:56:40.451Z,21.91
2023-04-06T00:57:40.477Z,21.92
2023-04-06T00:58:40.456Z,21.95
2023-04-06T00:59:40.487Z,21.88
2023-04-06T01:00:40.459Z,21.97
2023-04-06T01:01:40.477Z,21.91
2023-04-06T01:02:40.518Z,21.91
2023-04-06T01:03:40.464Z,21.91
2023-04-06T01:04:40.471Z,21.97
2023-04-06T01:05:40.544Z,21.90
2023-04-06T01:06:40.477Z,21.95
2023-04-06T01:07:40.475Z,21.92
2023-04-06T01:08:40.472Z,21.78
2023-04-06T01:09:40.480Z,21.82
2023-04-06T01:10:40.490Z,21.85
2023-04-06T01:11:40.480Z,21.82
2023-04-06T01:12:40.484Z,21.82
2023-04-06T01:13:40.514Z,21.88
2023-04-06T01:14:40.487Z,21.83
2023-04-06T01:15:40.508Z,21.88
2023-04-06T01:16:40.491Z,21.90
2023-04-06T01:17:40.547Z,21.91
2023-04-06T01:18:40.515Z,21.92
2023-04-06T01:19:40.507Z,21.91
2023-04-06T01:20:40.496Z,21.92
2023-04-06T01:21:40.508Z,21.82
2023-04-06T01:22:40.513Z,21.82
2023-04-06T01:23:40.507Z,21.83
2023-04-06T01:24:40.753Z,21.94
2023-04-06T01:25:40.510Z,21.91
2023-04-06T01:26:40.516Z,21.94
2023-04-06T01:27:40.514Z,21.83
2023-04-06T01:28:40.515Z,21.85
2023-04-06T01:29:40.564Z,21.90
2023-04-06T01:30:40.537Z,21.82
2023-04-06T01:31:40.574Z,21.83
2023-04-06T01:32:40.573Z,21.92
2023-04-06T01:33:40.520Z,21.88
2023-04-06T01:34:40.534Z,21.83
2023-04-06T01:35:40.596Z,21.82
2023-04-06T01:36:40.531Z,21.90
2023-04-06T01:37:40.530Z,21.90
2023-04-06T01:38:40.542Z,21.88
2023-04-06T01:39:40.537Z,21.79
2023-04-06T01:40:40.535Z,21.83
2023-04-06T01:41:40.541Z,21.82
2023-04-06T01:42:40.540Z,21.88
2023-04-06T01:43:40.540Z,21.78
2023-04-06T01:44:40.549Z,21.83
2023-04-06T01:45:40.572Z,21.88
2023-04-06T01:46:40.670Z,21.85
2023-04-06T01:47:40.574Z,21.79
2023-04-06T01:48:40.560Z,21.79
2023-04-06T01:49:40.859Z,21.76
2023-04-06T01:50:40.558Z,21.78
2023-04-06T01:51:40.561Z,21.82
2023-04-06T01:52:40.571Z,21.90
2023-04-06T01:53:40.571Z,21.85
2023-04-06T01:54:40.558Z,21.85
2023-04-06T01:55:40.569Z,21.82
2023-04-06T01:56:40.568Z,21.79
2023-04-06T01:57:40.595Z,21.82
2023-04-06T01:58:40.573Z,21.79
2023-04-06T01:59:40.646Z,21.82
2023-04-06T02:00:40.595Z,21.83
2023-04-06T02:01:40.625Z,21.85
2023-04-06T02:02:40.720Z,21.79
2023-04-06T02:03:40.580Z,21.72
2023-04-06T02:04:40.780Z,21.76
2023-04-06T02:05:40.577Z,21.72
2023-04-06T02:06:40.583Z,21.75
2023-04-06T02:07:40.582Z,21.74
2023-04-06T02:08:40.596Z,21.82
2023-04-06T02:09:40.708Z,21.79
2023-04-06T02:10:40.592Z,21.81
2023-04-06T02:11:40.611Z,21.76
2023-04-06T02:12:40.595Z,21.76
2023-04-06T02:13:40.608Z,21.75
2023-04-06T02:14:40.646Z,21.75
2023-04-06T02:15:40.603Z,21.81
2023-04-06T02:16:40.649Z,21.82
2023-04-06T02:17:40.686Z,21.78
2023-04-06T02:18:40.655Z,21.81
2023-04-06T02:19:40.605Z,21.82
2023-04-06T02:20:40.614Z,21.82
2023-04-06T02:21:40.616Z,21.85
2023-04-06T02:22:40.619Z,21.85
2023-04-06T02:23:40.618Z,21.79
2023-04-06T02:24:40.620Z,21.78
2023-04-06T02:25:40.619Z,21.83
2023-04-06T02:26:40.620Z,21.83
2023-04-06T02:27:40.625Z,21.81
2023-04-06T02:28:40.622Z,21.82
2023-04-06T02:29:40.632Z,21.90
2023-04-06T02:30:40.634Z,21.90
2023-04-06T02:31:40.672Z,21.82
2023-04-06T02:32:40.689Z,21.83
2023-04-06T02:33:40.661Z,21.82
2023-04-06T02:34:40.640Z,21.81
2023-04-06T02:35:40.737Z,21.82
2023-04-06T02:36:40.635Z,21.85
2023-04-06T02:37:40.646Z,21.78
2023-04-06T02:38:40.656Z,21.83
2023-04-06T02:39:40.647Z,21.82
2023-04-06T02:40:40.650Z,21.85
2023-04-06T02:41:40.661Z,21.81
2023-04-06T02:42:40.652Z,21.88
2023-04-06T02:43:40.652Z,21.76
2023-04-06T02:44:40.652Z,21.78
2023-04-06T02:45:40.727Z,21.76
2023-04-06T02:46:40.657Z,21.82
2023-04-06T02:47:40.662Z,21.85
2023-04-06T02:48:40.672Z,21.79
2023-04-06T02:49:40.693Z,21.81
2023-04-06T02:50:40.697Z,21.81
2023-04-06T02:51:40.664Z,21.83
2023-04-06T02:52:40.672Z,21.79
2023-04-06T02:53:40.672Z,21.83
2023-04-06T02:54:40.671Z,21.81
2023-04-06T02:55:40.682Z,21.82
2023-04-06T02:56:40.676Z,21.76
2023-04-06T02:57:40.693Z,21.82
2023-04-06T02:58:40.678Z,21.81
2023-04-06T02:59:41.071Z,21.76
2023-04-06T03:00:40.706Z,21.78
2023-04-06T03:01:40.729Z,21.76
2023-04-06T03:02:40.808Z,21.76
2023-04-06T03:03:40.770Z,21.81
2023-04-06T03:04:40.945Z,21.81
2023-04-06T03:05:40.721Z,21.82
2023-04-06T03:06:40.695Z,21.85
2023-04-06T03:07:40.694Z,21.82
2023-04-06T03:08:40.702Z,21.75
2023-04-06T03:09:40.701Z,21.74
2023-04-06T03:10:40.717Z,21.79
2023-04-06T03:11:40.708Z,21.79
2023-04-06T03:12:40.704Z,21.76
2023-04-06T03:13:40.706Z,21.81
2023-04-06T03:14:41.022Z,21.79
2023-04-06T03:15:40.744Z,21.82
2023-04-06T03:16:40.725Z,21.79
2023-04-06T03:17:40.742Z,21.71
2023-04-06T03:18:40.717Z,21.74
2023-04-06T03:19:41.023Z,21.79
2023-04-06T03:20:40.717Z,21.76
2023-04-06T03:21:40.744Z,21.74
2023-04-06T03:22:40.731Z,21.74
2023-04-06T03:23:40.724Z,21.76
2023-04-06T03:24:40.730Z,21.76
2023-04-06T03:25:40.741Z,21.81
2023-04-06T03:26:40.738Z,21.85
2023-04-06T03:27:40.730Z,21.81
2023-04-06T03:28:40.734Z,21.78
2023-04-06T03:29:40.734Z,21.82
2023-04-06T03:30:40.739Z,21.82
2023-04-06T03:31:40.773Z,21.83
2023-04-06T03:32:40.773Z,21.85
2023-04-06T03:33:40.747Z,21.88
2023-04-06T03:34:40.798Z,21.79
2023-04-06T03:35:40.770Z,21.82
2023-04-06T03:36:40.742Z,21.83
2023-04-06T03:37:40.775Z,21.74
2023-04-06T03:38:41.583Z,21.76
2023-04-06T03:39:40.794Z,21.76
2023-04-06T03:40:40.756Z,21.74
2023-04-06T03:41:40.753Z,21.78
2023-04-06T03:42:40.756Z,21.79
2023-04-06T03:43:40.766Z,21.83
2023-04-06T03:44:40.754Z,21.78
2023-04-06T03:45:40.759Z,21.82
2023-04-06T03:46:40.824Z,21.83
2023-04-06T03:47:40.795Z,21.75
2023-04-06T03:48:40.770Z,21.75
2023-04-06T03:49:40.800Z,21.74
2023-04-06T03:50:40.771Z,21.78
2023-04-06T03:51:40.769Z,21.76
2023-04-06T03:52:40.772Z,21.76
2023-04-06T03:53:40.798Z,21.75
2023-04-06T03:54:40.808Z,21.76
2023-04-06T03:55:40.779Z,21.81
2023-04-06T03:56:40.781Z,21.83
2023-04-06T03:57:40.803Z,21.74
2023-04-06T03:58:40.794Z,21.82
2023-04-06T03:59:40.939Z,21.71
2023-04-06T04:00:40.785Z,21.76
2023-04-06T04:01:40.822Z,21.78
2023-04-06T04:02:40.857Z,21.82
2023-04-06T04:03:40.863Z,21.75
2023-04-06T04:04:40.812Z,21.82
2023-04-06T04:05:40.793Z,21.83
2023-04-06T04:06:40.796Z,21.90
2023-04-06T04:07:40.803Z,21.83
2023-04-06T04:08:40.802Z,21.81
2023-04-06T04:09:41.076Z,21.83
2023-04-06T04:10:40.807Z,21.83
2023-04-06T04:11:40.812Z,21.82
2023-04-06T04:12:40.808Z,21.82
2023-04-06T04:13:40.810Z,21.90
2023-04-06T04:14:40.816Z,21.85
2023-04-06T04:15:40.812Z,21.88
2023-04-06T04:16:40.863Z,21.85
2023-04-06T04:17:42.680Z,21.83
2023-04-06T04:18:40.820Z,21.90
2023-04-06T04:19:40.817Z,21.85
2023-04-06T04:20:40.818Z,21.81
2023-04-06T04:21:40.826Z,21.81
2023-04-06T04:22:40.826Z,21.82
2023-04-06T04:23:40.833Z,21.88
2023-04-06T04:24:40.831Z,21.79
2023-04-06T04:25:40.867Z,21.91
2023-04-06T04:26:40.834Z,21.88
2023-04-06T04:27:40.843Z,21.83
2023-04-06T04:28:40.839Z,21.83
2023-04-06T04:29:40.993Z,21.94
2023-04-06T04:30:40.842Z,21.83
2023-04-06T04:31:40.888Z,21.82
2023-04-06T04:32:40.883Z,21.94
2023-04-06T04:33:40.860Z,21.91
2023-04-06T04:34:40.856Z,21.83
2023-04-06T04:35:40.884Z,21.88
2023-04-06T04:36:40.862Z,21.85
2023-04-06T04:37:40.865Z,21.94
2023-04-06T04:38:40.871Z,21.82
2023-04-06T04:39:41.116Z,21.83
2023-04-06T04:40:40.871Z,21.82
2023-04-06T04:41:40.891Z,21.90
2023-04-06T04:42:40.881Z,21.88
2023-04-06T04:43:40.882Z,21.81
2023-04-06T04:44:41.031Z,21.83
2023-04-06T04:45:40.905Z,21.85
2023-04-06T04:46:40.882Z,21.94
2023-04-06T04:47:40.920Z,21.92
2023-04-06T04:48:40.954Z,21.85
2023-04-06T04:49:41.137Z,21.92
2023-04-06T04:50:40.889Z,21.90
2023-04-06T04:51:40.889Z,21.91
2023-04-06T04:52:40.900Z,21.92
2023-04-06T04:53:40.897Z,21.97
2023-04-06T04:54:40.898Z,21.85
2023-04-06T04:55:40.904Z,21.92
2023-04-06T04:56:40.961Z,21.85
2023-04-06T04:57:40.955Z,21.90
2023-04-06T04:58:40.944Z,21.94
2023-04-06T04:59:41.077Z,21.92
2023-04-06T05:00:40.913Z,21.90
2023-04-06T05:01:51.717Z,21.88
2023-04-06T05:02:41.021Z,21.83
2023-04-06T05:03:41.041Z,21.85
2023-04-06T05:04:40.921Z,21.83
2023-04-06T05:05:40.919Z,21.79
2023-04-06T05:06:40.923Z,21.82
2023-04-06T05:07:40.926Z,21.83
2023-04-06T05:08:40.927Z,21.90
2023-04-06T05:09:40.935Z,21.88
2023-04-06T05:10:40.926Z,21.82
2023-04-06T05:11:40.933Z,21.83
2023-04-06T05:12:40.951Z,21.92
2023-04-06T05:13:40.955Z,21.95
2023-04-06T05:14:40.939Z,21.92
2023-04-06T05:15:41.192Z,21.88
2023-04-06T05:16:40.943Z,21.92
2023-04-06T05:17:40.976Z,21.88
2023-04-06T05:18:40.950Z,21.91
2023-04-06T05:19:40.953Z,21.88
2023-04-06T05:20:40.953Z,21.94
2023-04-06T05:21:40.955Z,21.94
2023-04-06T05:22:40.952Z,21.83
2023-04-06T05:23:40.956Z,21.88
2023-04-06T05:24:40.961Z,21.91
2023-04-06T05:25:41.160Z,21.92
2023-04-06T05:26:40.959Z,21.88
2023-04-06T05:27:40.964Z,21.81
2023-04-06T05:28:40.964Z,21.90
2023-04-06T05:29:40.991Z,21.90
2023-04-06T05:30:40.968Z,21.90
2023-04-06T05:31:41.142Z,21.94
2023-04-06T05:32:41.115Z,21.95
2023-04-06T05:33:40.974Z,21.94
2023-04-06T05:34:40.981Z,21.91
2023-04-06T05:35:40.995Z,21.97
2023-04-06T05:36:40.979Z,21.88
2023-04-06T05:37:40.983Z,21.91
2023-04-06T05:38:40.986Z,21.81
2023-04-06T05:39:40.980Z,21.79
2023-04-06T05:40:40.977Z,21.81
2023-04-06T05:41:40.983Z,21.82
2023-04-06T05:42:40.987Z,21.79
2023-04-06T05:43:40.990Z,21.90
2023-04-06T05:44:40.993Z,21.81
2023-04-06T05:45:41.017Z,21.85
2023-04-06T05:46:41.063Z,21.78
2023-04-06T05:47:41.036Z,21.78
2023-04-06T05:48:40.997Z,21.82
2023-04-06T05:49:40.997Z,21.82
2023-04-06T05:50:41.008Z,21.85
2023-04-06T05:51:41.005Z,21.92
2023-04-06T05:52:41.001Z,21.90
2023-04-06T05:53:41.006Z,21.90
2023-04-06T05:54:41.001Z,21.90
2023-04-06T05:55:41.002Z,21.83
2023-04-06T05:56:41.158Z,21.95
2023-04-06T05:57:41.012Z,21.92
2023-04-06T05:58:41.020Z,21.98
2023-04-06T05:59:41.125Z,21.98
2023-04-06T06:00:41.011Z,22.01
2023-04-06T06:01:41.376Z,21.95
2023-04-06T06:02:41.151Z,21.97
2023-04-06T06:03:41.020Z,21.98
2023-04-06T06:04:41.063Z,22.01
2023-04-06T06:05:41.016Z,21.97
2023-04-06T06:06:41.031Z,21.90
2023-04-06T06:07:41.030Z,21.88
2023-04-06T06:08:41.030Z,21.95
2023-04-06T06:09:41.029Z,21.91
2023-04-06T06:10:41.031Z,21.88
2023-04-06T06:11:41.031Z,21.90
2023-04-06T06:12:41.039Z,21.91
2023-04-06T06:13:41.035Z,21.94
2023-04-06T06:14:41.037Z,21.81
2023-04-06T06:15:41.047Z,21.91
2023-04-06T06:16:41.230Z,21.79
2023-04-06T06:17:41.094Z,21.81
2023-04-06T06:18:41.061Z,21.83
2023-04-06T06:19:41.050Z,21.82
2023-04-06T06:20:41.066Z,21.83
2023-04-06T06:21:41.048Z,21.78
2023-04-06T06:22:41.055Z,21.81
2023-04-06T06:23:41.062Z,21.79
2023-04-06T06:24:41.058Z,21.88
2023-04-06T06:25:41.058Z,21.78
2023-04-06T06:26:41.061Z,21.79
2023-04-06T06:27:41.260Z,21.81
2023-04-06T06:28:41.084Z,21.88
2023-04-06T06:29:41.068Z,21.81
2023-04-06T06:30:41.077Z,21.82
2023-04-06T06:31:41.130Z,21.79
2023-04-06T06:32:41.174Z,21.83
2023-04-06T06:33:41.148Z,21.88
2023-04-06T06:34:41.077Z,21.82
2023-04-06T06:35:41.119Z,21.85
2023-04-06T06:36:41.084Z,21.78
2023-04-06T06:37:41.087Z,21.79
2023-04-06T06:38:41.087Z,21.88
2023-04-06T06:39:41.104Z,21.91
2023-04-06T06:40:41.105Z,21.83
2023-04-06T06:41:41.136Z,21.92
2023-04-06T06:42:41.123Z,21.88
2023-04-06T06:43:41.103Z,21.92
2023-04-06T06:44:41.111Z,21.83
2023-04-06T06:45:41.147Z,21.85
2023-04-06T06:46:41.132Z,21.79
2023-04-06T06:47:41.156Z,21.76
2023-04-06T06:48:41.107Z,21.78
2023-04-06T06:49:41.137Z,21.82
2023-04-06T06:50:41.121Z,21.78
2023-04-06T06:51:41.117Z,21.75
2023-04-06T06:52:41.118Z,21.81
2023-04-06T06:53:41.175Z,21.78
2023-04-06T06:54:41.130Z,21.85
2023-04-06T06:55:41.122Z,21.92
2023-04-06T06:56:41.144Z,21.97
2023-04-06T06:57:41.125Z,21.92
2023-04-06T06:58:41.180Z,21.91
2023-04-06T06:59:41.258Z,21.81
2023-04-06T07:00:41.205Z,21.81
2023-04-06T07:01:41.180Z,21.74
2023-04-06T07:02:41.195Z,21.79
2023-04-06T07:03:41.136Z,21.79
2023-04-06T07:04:41.159Z,21.81
2023-04-06T07:05:41.561Z,21.79
2023-04-06T07:06:41.162Z,21.83
2023-04-06T07:07:41.143Z,21.76
2023-04-06T07:08:41.153Z,21.79
2023-04-06T07:09:41.313Z,21.79
2023-04-06T07:10:41.152Z,21.81
2023-04-06T07:11:41.232Z,21.83
2023-04-06T07:12:41.150Z,21.74
2023-04-06T07:13:41.159Z,21.88
2023-04-06T07:14:41.173Z,21.82
2023-04-06T07:15:41.152Z,21.83
2023-04-06T07:16:41.184Z,21.82
2023-04-06T07:17:41.179Z,21.81
2023-04-06T07:18:41.161Z,21.85
2023-04-06T07:19:41.382Z,21.85
2023-04-06T07:20:41.224Z,21.94
2023-04-06T07:21:41.202Z,21.81
2023-04-06T07:22:41.192Z,21.82
2023-04-06T07:23:41.173Z,21.83
2023-04-06T07:24:41.167Z,21.81
2023-04-06T07:25:41.183Z,21.83
2023-04-06T07:26:41.200Z,21.81
2023-04-06T07:27:41.190Z,21.82
2023-04-06T07:30:26.794Z,21.79
2023-04-06T07:31:26.818Z,21.81
2023-04-06T07:32:26.792Z,21.79
2023-04-06T07:33:26.789Z,21.82
2023-04-06T07:34:26.797Z,21.81
2023-04-06T07:35:26.798Z,21.85
2023-04-06T07:36:26.948Z,21.82
2023-04-06T07:37:26.829Z,21.82
2023-04-06T07:38:26.797Z,21.83
2023-04-06T07:39:26.802Z,21.82
2023-04-06T07:40:26.818Z,21.88
2023-04-06T07:41:26.807Z,21.79
2023-04-06T07:42:26.854Z,21.83
2023-04-06T07:43:26.816Z,21.79
2023-04-06T07:44:26.809Z,21.85
2023-04-06T07:45:26.810Z,21.81
2023-04-06T07:46:26.934Z,21.83
2023-04-06T07:47:26.870Z,21.82
2023-04-06T07:48:26.820Z,21.79
2023-04-06T07:49:26.819Z,21.83
2023-04-06T07:50:26.836Z,21.83
2023-04-06T07:51:26.827Z,21.92
2023-04-06T07:52:26.834Z,21.83
2023-04-06T07:53:26.881Z,21.82
2023-04-06T07:54:26.824Z,21.85
2023-04-06T07:55:26.842Z,21.88
2023-04-06T07:56:26.837Z,21.88
2023-04-06T07:57:26.832Z,21.91
2023-04-06T07:58:26.834Z,21.95
2023-04-06T07:59:26.945Z,21.95
2023-04-06T08:00:26.836Z,21.95
2023-04-06T08:01:26.844Z,21.91
2023-04-06T08:02:26.980Z,21.83
2023-04-06T08:03:27.009Z,21.81
2023-04-06T08:04:26.868Z,21.88
2023-04-06T08:05:26.851Z,21.88
2023-04-06T08:06:26.853Z,21.82
2023-04-06T08:07:26.853Z,21.82
2023-04-06T08:08:26.855Z,21.79
2023-04-06T08:09:26.880Z,21.82
2023-04-06T08:10:26.857Z,21.90
2023-04-06T08:11:26.866Z,21.85
2023-04-06T08:12:26.863Z,21.85
2023-04-06T08:13:26.861Z,21.74
2023-04-06T08:14:26.870Z,21.76
2023-04-06T08:15:26.882Z,21.79
2023-04-06T08:16:26.874Z,21.82
2023-04-06T08:17:26.893Z,21.78
2023-04-06T08:18:26.877Z,21.83
2023-04-06T08:19:26.889Z,21.74
2023-04-06T08:20:26.886Z,21.82
2023-04-06T08:21:26.886Z,21.78
2023-04-06T08:22:26.886Z,21.85
2023-04-06T08:23:26.886Z,21.82
2023-04-06T08:24:26.878Z,21.85
2023-04-06T08:25:26.927Z,21.79
2023-04-06T08:26:26.900Z,21.79
2023-04-06T08:27:26.886Z,21.81
2023-04-06T08:28:26.890Z,21.82
2023-04-06T08:29:26.899Z,21.76
2023-04-06T08:30:26.892Z,21.85
2023-04-06T08:31:26.959Z,21.78
2023-04-06T08:32:26.955Z,21.85
2023-04-06T08:33:26.900Z,21.82
2023-04-06T08:34:26.921Z,21.82
2023-04-06T08:35:27.010Z,21.81
2023-04-06T08:36:26.901Z,21.81
2023-04-06T08:37:26.909Z,21.94
2023-04-06T08:38:26.914Z,21.91
2023-04-06T08:39:26.908Z,21.81
2023-04-06T08:40:26.911Z,21.98
2023-04-06T08:41:26.952Z,21.97
2023-04-06T08:42:26.918Z,21.85
2023-04-06T08:43:26.915Z,21.92
2023-04-06T08:44:26.925Z,21.99
2023-04-06T08:45:26.920Z,21.92
2023-04-06T08:46:26.998Z,21.97
2023-04-06T08:47:26.951Z,21.99
2023-04-06T08:48:26.938Z,21.97
2023-04-06T08:49:26.933Z,21.97
2023-04-06T08:50:26.930Z,21.95
2023-04-06T08:51:26.937Z,21.94
2023-04-06T08:52:26.930Z,21.95
2023-04-06T08:53:26.934Z,21.82
2023-04-06T08:54:26.941Z,21.94
2023-04-06T08:55:26.945Z,21.94
2023-04-06T08:56:26.941Z,21.97
2023-04-06T08:57:26.965Z,21.92
2023-04-06T08:58:37.232Z,21.97
2023-04-06T08:59:27.049Z,22.01
2023-04-06T09:00:26.946Z,21.95
2023-04-06T09:01:27.023Z,21.82
2023-04-06T09:02:27.009Z,21.83
2023-04-06T09:03:27.112Z,21.81
2023-04-06T09:04:27.049Z,21.79
2023-04-06T09:05:26.965Z,21.79
2023-04-06T09:06:26.955Z,21.94
2023-04-06T09:07:26.959Z,21.92
2023-04-06T09:08:26.961Z,21.85
2023-04-06T09:09:26.968Z,21.85
2023-04-06T09:10:26.975Z,21.91
2023-04-06T09:11:26.968Z,21.92
2023-04-06T09:12:26.983Z,21.90
2023-04-06T09:13:27.000Z,21.95
2023-04-06T09:14:26.973Z,21.90
2023-04-06T09:15:26.973Z,21.95
2023-04-06T09:16:27.051Z,21.92
2023-04-06T09:17:27.028Z,21.92
2023-04-06T09:18:26.987Z,21.94
2023-04-06T09:19:26.992Z,21.95
2023-04-06T09:20:26.984Z,21.95
2023-04-06T09:21:27.241Z,21.83
2023-04-06T09:22:26.993Z,21.92
2023-04-06T09:23:27.052Z,21.99
2023-04-06T09:24:27.005Z,22.01
2023-04-06T09:25:27.001Z,21.98
2023-04-06T09:26:27.002Z,21.88
2023-04-06T09:27:27.304Z,21.94
2023-04-06T09:28:27.009Z,21.92
2023-04-06T09:29:27.062Z,21.95
2023-04-06T09:30:27.009Z,21.95
2023-04-06T09:31:27.090Z,21.98
2023-04-06T09:32:27.047Z,21.97
2023-04-06T09:33:27.023Z,22.06
2023-04-06T09:34:27.035Z,21.92
2023-04-06T09:35:27.041Z,21.97
2023-04-06T09:36:27.020Z,21.94
2023-04-06T09:37:27.020Z,21.94
2023-04-06T09:38:27.027Z,21.94
2023-04-06T09:39:27.025Z,21.94
2023-04-06T09:40:27.037Z,21.97
2023-04-06T09:41:27.028Z,21.95
2023-04-06T09:42:27.039Z,21.90
2023-04-06T09:43:27.032Z,21.99
2023-04-06T09:44:27.065Z,21.91
2023-04-06T09:45:27.080Z,21.97
2023-04-06T09:46:27.102Z,21.88
2023-04-06T09:47:29.286Z,21.97
2023-04-06T09:48:29.246Z,21.88
2023-04-06T09:49:27.051Z,21.99
2023-04-06T09:50:27.057Z,21.90
2023-04-06T09:51:27.065Z,21.83
2023-04-06T09:52:27.049Z,21.94
2023-04-06T09:53:27.058Z,21.94
2023-04-06T09:54:27.068Z,21.94
2023-04-06T09:55:27.061Z,21.97
2023-04-06T09:56:27.052Z,22.01
2023-04-06T09:57:27.059Z,22.04
2023-04-06T09:58:27.133Z,22.01
2023-04-06T09:59:27.140Z,21.97
2023-04-06T10:00:27.106Z,22.01
2023-04-06T10:01:27.137Z,21.90
2023-04-06T10:02:27.134Z,21.94
2023-04-06T10:03:27.355Z,21.94
2023-04-06T10:04:27.073Z,21.95
2023-04-06T10:05:27.066Z,21.97
2023-04-06T10:06:27.081Z,21.92
2023-04-06T10:07:27.075Z,21.81
2023-04-06T10:08:27.104Z,21.85
2023-04-06T10:09:27.077Z,21.88
2023-04-06T10:10:27.078Z,21.85
2023-04-06T10:11:27.077Z,21.92
2023-04-06T10:12:27.084Z,21.82
2023-04-06T10:13:27.087Z,21.92
2023-04-06T10:14:27.102Z,21.83
2023-04-06T10:15:27.096Z,21.78
2023-04-06T10:16:27.158Z,21.95
2023-04-06T10:17:27.130Z,21.94
2023-04-06T10:18:27.128Z,22.01
2023-04-06T10:19:27.104Z,21.98
2023-04-06T10:20:27.111Z,21.95
2023-04-06T10:21:27.098Z,21.95
2023-04-06T10:22:27.101Z,21.94
2023-04-06T10:23:27.111Z,21.94
2023-04-06T10:24:27.110Z,21.94
2023-04-06T10:25:27.107Z,21.97
2023-04-06T10:26:27.118Z,21.95
2023-04-06T10:27:27.106Z,21.99
2023-04-06T10:28:27.132Z,21.97
2023-04-06T10:29:27.112Z,21.92
2023-04-06T10:30:27.123Z,21.94
2023-04-06T10:31:27.198Z,21.94
2023-04-06T10:32:27.162Z,21.83
2023-04-06T10:33:27.151Z,21.83
2023-04-06T10:34:27.127Z,21.83
2023-04-06T10:35:27.134Z,21.85
2023-04-06T10:36:27.138Z,21.99
2023-04-06T10:37:27.131Z,21.81
2023-04-06T10:38:27.144Z,21.88
2023-04-06T10:39:27.137Z,21.97
2023-04-06T10:40:27.140Z,21.90
2023-04-06T10:41:27.151Z,21.90
2023-04-06T10:42:27.147Z,21.85
2023-04-06T10:43:27.209Z,21.91
2023-04-06T10:44:27.145Z,21.90
2023-04-06T10:45:27.217Z,21.95
2023-04-06T10:46:27.321Z,21.82
2023-04-06T10:47:27.155Z,21.82
2023-04-06T10:48:27.170Z,21.83
2023-04-06T10:49:27.792Z,21.92
2023-04-06T10:50:27.164Z,21.85
2023-04-06T10:51:27.162Z,21.81
2023-04-06T10:52:27.163Z,21.82
2023-04-06T10:53:27.203Z,21.83
2023-04-06T10:54:27.255Z,21.81
2023-04-06T10:55:27.181Z,21.91
2023-04-06T10:56:27.175Z,21.82
2023-04-06T10:57:27.171Z,21.78
2023-04-06T10:58:27.188Z,21.95
2023-04-06T10:59:27.262Z,21.83
2023-04-06T11:00:36.007Z,21.95
2023-04-06T11:01:27.233Z,21.97
2023-04-06T11:02:27.240Z,21.95
2023-04-06T11:03:27.192Z,21.92
2023-04-06T11:04:27.279Z,21.97
2023-04-06T11:05:27.216Z,21.97
2023-04-06T11:06:27.190Z,21.91
2023-04-06T11:07:27.189Z,21.98
2023-04-06T11:08:27.205Z,21.94
2023-04-06T11:09:27.203Z,21.94
2023-04-06T11:10:27.195Z,22.01
2023-04-06T11:11:27.286Z,21.97
2023-04-06T11:12:27.199Z,21.98
2023-04-06T11:13:27.198Z,21.92
2023-04-06T11:14:27.201Z,21.97
2023-04-06T11:15:27.201Z,21.95
2023-04-06T11:16:27.222Z,21.92
2023-04-06T11:17:27.243Z,21.95
2023-04-06T11:18:27.209Z,21.97
2023-04-06T11:19:27.230Z,21.85
2023-04-06T11:20:27.215Z,21.94
2023-04-06T11:21:27.236Z,21.97
2023-04-06T11:22:27.214Z,21.85
2023-04-06T11:23:27.215Z,21.85
2023-04-06T11:24:27.223Z,21.81
2023-04-06T11:25:27.223Z,21.85
2023-04-06T11:26:27.225Z,21.88
2023-04-06T11:27:27.225Z,21.92
2023-04-06T11:28:27.231Z,21.92
2023-04-06T11:29:27.241Z,21.91
2023-04-06T11:30:27.251Z,21.85
2023-04-06T11:31:27.322Z,21.88
2023-04-06T11:32:27.266Z,21.91
2023-04-06T11:33:27.259Z,21.95
2023-04-06T11:34:27.248Z,21.90
2023-04-06T11:35:27.267Z,22.01
2023-04-06T11:36:27.276Z,22.01
2023-04-06T11:37:28.043Z,21.95
2023-04-06T11:38:27.259Z,22.02
2023-04-06T11:39:27.247Z,21.90
2023-04-06T11:40:27.248Z,22.04
2023-04-06T11:41:27.258Z,21.98
2023-04-06T11:42:27.268Z,22.01
2023-04-06T11:43:27.259Z,21.98
2023-04-06T11:44:27.287Z,21.98
2023-04-06T11:45:27.275Z,22.02
2023-04-06T11:46:27.299Z,22.02
2023-04-06T11:47:27.309Z,22.07
2023-04-06T11:48:28.006Z,21.97
2023-04-06T11:49:27.269Z,21.99
2023-04-06T11:50:27.270Z,21.98
2023-04-06T11:51:27.277Z,21.97
2023-04-06T11:52:27.276Z,22.04
2023-04-06T11:53:27.304Z,22.01
2023-04-06T11:55:27.284Z,22.10
2023-04-06T11:56:27.298Z,21.99
2023-04-06T11:57:27.296Z,22.07
2023-04-06T11:58:27.288Z,22.09
2023-04-06T11:59:27.352Z,21.99
2023-04-06T12:00:27.294Z,21.95
2023-04-06T12:01:27.299Z,21.94
2023-04-06T12:02:27.386Z,22.07
2023-04-06T12:03:27.421Z,22.01
2023-04-06T12:04:27.339Z,21.95
2023-04-06T12:05:27.300Z,21.95
2023-04-06T12:06:27.301Z,21.98
2023-04-06T12:07:27.305Z,22.01
2023-04-06T12:08:27.303Z,22.04
2023-04-06T12:09:27.333Z,22.07
2023-04-06T12:10:27.307Z,22.02
2023-04-06T12:11:27.314Z,22.06
2023-04-06T12:12:27.321Z,22.10
2023-04-06T12:13:27.322Z,22.01
2023-04-06T12:14:27.318Z,22.07
2023-04-06T12:15:27.335Z,22.04
2023-04-06T12:16:27.358Z,22.02
2023-04-06T12:17:27.369Z,22.07
2023-04-06T12:18:27.325Z,22.16
2023-04-06T12:19:27.328Z,22.14
2023-04-06T12:20:27.761Z,22.12
2023-04-06T12:21:27.329Z,22.12
2023-04-06T12:22:27.333Z,22.10
2023-04-06T12:23:27.331Z,22.10
2023-04-06T12:24:27.337Z,22.16
2023-04-06T12:25:27.374Z,22.02
2023-04-06T12:26:27.340Z,22.14
2023-04-06T12:27:27.347Z,22.09
2023-04-06T12:28:27.344Z,22.12
2023-04-06T12:29:27.349Z,22.12
2023-04-06T12:30:27.357Z,22.01
2023-04-06T12:31:27.388Z,21.98
2023-04-06T12:32:27.371Z,22.06
2023-04-06T12:33:27.416Z,22.04
2023-04-06T12:34:27.368Z,22.01
2023-04-06T12:35:27.357Z,22.02
2023-04-06T12:36:27.446Z,22.04
2023-04-06T12:37:27.366Z,22.06
2023-04-06T12:38:27.363Z,22.14
2023-04-06T12:39:27.393Z,22.10
2023-04-06T12:40:27.372Z,22.13
2023-04-06T12:41:27.415Z,22.16
2023-04-06T12:42:27.376Z,22.09
2023-04-06T12:43:27.378Z,22.09
2023-04-06T12:44:27.390Z,22.10
2023-04-06T12:45:27.424Z,22.13
2023-04-06T12:46:27.515Z,22.16
2023-04-06T12:47:27.683Z,22.12
2023-04-06T12:48:27.386Z,22.07
2023-04-06T12:49:27.393Z,22.09
2023-04-06T12:50:27.391Z,22.14
2023-04-06T12:51:27.389Z,22.09
2023-04-06T12:52:27.393Z,22.13
2023-04-06T12:53:27.406Z,22.09
2023-04-06T12:54:27.396Z,22.06
2023-04-06T12:55:27.398Z,22.14