createdAt,value
2022-07-29T00:01:56.499Z,100555.81
2022-07-29T00:04:24.601Z,100561.78
2022-07-29T00:06:52.325Z,100552.81
2022-07-29T00:09:20.014Z,100548.19
2022-07-29T00:11:48.389Z,100558.66
2022-07-29T00:14:16.398Z,100551.94
2022-07-29T00:16:44.614Z,100551.41
2022-07-29T00:19:12.718Z,100548.91
2022-07-29T00:21:40.492Z,100548.97
2022-07-29T00:24:08.362Z,100558.34
2022-07-29T00:26:36.448Z,100544.88
2022-07-29T00:31:53.370Z,100552.44
2022-07-29T00:34:39.924Z,100548.97
2022-07-29T00:37:08.128Z,100543.88
2022-07-29T00:39:35.885Z,100551.94
2022-07-29T00:42:05.723Z,100535.87
2022-07-29T00:44:40.770Z,100528.41
2022-07-29T00:47:09.550Z,100535.03
2022-07-29T00:49:37.979Z,100540.38
2022-07-29T00:52:06.496Z,100531.47
2022-07-29T00:54:37.175Z,100538.19
2022-07-29T00:57:13.736Z,100533.88
2022-07-29T00:59:41.700Z,100528.47
2022-07-29T01:02:09.503Z,100524.56
2022-07-29T01:04:37.591Z,100529.31
2022-07-29T01:07:05.555Z,100523.97
2022-07-29T01:09:45.390Z,100524.16
2022-07-29T01:12:19.318Z,100517.50
2022-07-29T01:14:48.697Z,100529.16
2022-07-29T01:17:53.301Z,100524.06
2022-07-29T01:20:32.729Z,100521.56
2022-07-29T01:23:16.030Z,100514.06
2022-07-29T01:26:02.492Z,100515.25
2022-07-29T01:28:59.991Z,100504.78
2022-07-29T01:32:02.131Z,100512.09
2022-07-29T01:34:59.095Z,100516.66
2022-07-29T01:37:50.064Z,100510.53
2022-07-29T01:40:28.202Z,100518.87
2022-07-29T01:42:59.201Z,100516.19
2022-07-29T01:45:46.180Z,100510.56
2022-07-29T01:48:19.190Z,100507.41
2022-07-29T01:51:02.989Z,100513.09
2022-07-29T01:53:38.045Z,100507.25
2022-07-29T01:56:09.526Z,100504.84
2022-07-29T01:58:41.317Z,100510.53
2022-07-29T02:01:11.248Z,100512.16
2022-07-29T02:03:40.207Z,100510.31
2022-07-29T02:06:10.469Z,100517.72
2022-07-29T02:08:40.006Z,100521.25
2022-07-29T02:11:09.501Z,100520.84
2022-07-29T02:13:38.819Z,100519.09
2022-07-29T02:16:09.630Z,100516.44
2022-07-29T02:18:40.193Z,100515.91
2022-07-29T02:21:15.192Z,100508.31
2022-07-29T02:23:50.647Z,100502.97
2022-07-29T02:26:21.455Z,100505.28
2022-07-29T02:28:52.934Z,100508.91
2022-07-29T02:31:24.130Z,100514.97
2022-07-29T02:33:53.956Z,100519.16
2022-07-29T02:36:24.163Z,100520.34
2022-07-29T02:38:52.697Z,100516.19
2022-07-29T02:41:41.331Z,100516.88
2022-07-29T02:44:21.699Z,100519.22
2022-07-29T02:46:54.744Z,100518.66
2022-07-29T02:49:22.749Z,100523.00
2022-07-29T02:52:03.718Z,100522.97
2022-07-29T02:54:47.073Z,100529.03
2022-07-29T02:57:53.893Z,100522.88
2022-07-29T03:00:28.438Z,100531.28
2022-07-29T03:02:59.737Z,100530.50
2022-07-29T03:05:28.508Z,100527.88
2022-07-29T03:08:01.505Z,100528.97
2022-07-29T03:10:30.512Z,100527.06
2022-07-29T03:12:59.555Z,100528.56
2022-07-29T03:15:28.858Z,100522.00
2022-07-29T03:17:57.674Z,100526.91
2022-07-29T03:20:25.728Z,100526.28
2022-07-29T03:22:53.492Z,100530.09
2022-07-29T03:25:21.686Z,100529.56
2022-07-29T03:27:49.662Z,100527.94
2022-07-29T03:30:21.583Z,100526.56
2022-07-29T03:32:52.464Z,100532.03
2022-07-29T03:35:21.635Z,100527.97
2022-07-29T03:37:50.155Z,100520.50
2022-07-29T03:40:27.091Z,100515.09
2022-07-29T03:42:56.682Z,100525.91
2022-07-29T03:45:26.511Z,100514.22
2022-07-29T03:48:01.274Z,100512.72
2022-07-29T03:50:32.040Z,100515.37
2022-07-29T03:53:00.223Z,100510.19
2022-07-29T03:55:31.892Z,100510.56
2022-07-29T03:58:01.744Z,100512.00
2022-07-29T04:00:30.265Z,100516.62
2022-07-29T04:02:58.772Z,100513.28
2022-07-29T04:05:26.599Z,100512.41
2022-07-29T04:07:54.249Z,100518.84
2022-07-29T04:10:30.176Z,100521.91
2022-07-29T04:13:00.450Z,100515.97
2022-07-29T04:15:31.556Z,100518.59
2022-07-29T04:18:00.484Z,100518.91
2022-07-29T04:20:28.739Z,100528.03
2022-07-29T04:22:56.492Z,100521.00
2022-07-29T04:25:24.254Z,100521.44
2022-07-29T04:28:01.996Z,100524.75
2022-07-29T04:30:31.415Z,100525.22
2022-07-29T04:32:59.942Z,100520.47
2022-07-29T04:35:28.424Z,100528.28
2022-07-29T04:37:56.136Z,100530.19
2022-07-29T04:40:24.333Z,100527.09
2022-07-29T04:42:52.107Z,100530.81
2022-07-29T04:45:22.769Z,100532.09
2022-07-29T04:47:51.277Z,100532.09
2022-07-29T04:50:19.139Z,100530.53
2022-07-29T04:52:46.880Z,100532.84
2022-07-29T04:55:15.105Z,100533.56
2022-07-29T04:57:42.853Z,100540.94
2022-07-29T05:00:11.084Z,100542.28
2022-07-29T05:02:39.390Z,100540.44
2022-07-29T05:05:07.810Z,100537.72
2022-07-29T05:07:36.032Z,100544.97
2022-07-29T05:10:04.630Z,100544.47
2022-07-29T05:12:32.538Z,100545.72
2022-07-29T05:15:00.804Z,100554.41
2022-07-29T05:17:28.975Z,100552.34
2022-07-29T05:19:56.880Z,100548.81
2022-07-29T05:22:26.418Z,100551.91
2022-07-29T05:24:54.383Z,100554.50
2022-07-29T05:27:22.052Z,100553.22
2022-07-29T05:29:49.752Z,100557.97
2022-07-29T05:32:18.729Z,100552.56
2022-07-29T05:34:50.845Z,100555.84
2022-07-29T05:37:20.769Z,100554.19
2022-07-29T05:39:56.217Z,100551.12
2022-07-29T05:42:26.004Z,100554.44
2022-07-29T05:44:56.562Z,100544.38
2022-07-29T05:47:25.001Z,100551.88
2022-07-29T05:49:53.239Z,100553.88
2022-07-29T05:52:22.278Z,100546.25
2022-07-29T05:54:50.282Z,100552.66
2022-07-29T05:57:24.868Z,100544.59
2022-07-29T05:59:52.871Z,100551.38
2022-07-29T06:02:20.989Z,100544.47
2022-07-29T06:04:49.775Z,100546.50
2022-07-29T06:07:17.713Z,100553.25
2022-07-29T06:09:45.963Z,100550.56
2022-07-29T06:12:14.104Z,100547.50
2022-07-29T06:14:41.774Z,100550.94
2022-07-29T06:17:09.577Z,100552.13
2022-07-29T06:19:37.594Z,100546.22
2022-07-29T06:22:05.265Z,100559.81
2022-07-29T06:24:32.962Z,100561.00
2022-07-29T06:27:00.998Z,100559.06
2022-07-29T06:29:28.767Z,100564.62
2022-07-29T06:31:56.501Z,100570.66
2022-07-29T06:34:24.802Z,100568.38
2022-07-29T06:36:53.783Z,100559.63
2022-07-29T06:39:22.400Z,100561.31
2022-07-29T06:41:51.646Z,100564.84
2022-07-29T06:44:21.897Z,100563.44
2022-07-29T06:46:52.587Z,100572.06
2022-07-29T06:49:20.599Z,100560.69
2022-07-29T06:51:48.443Z,100563.38
2022-07-29T06:54:16.732Z,100570.28
2022-07-29T06:56:44.896Z,100556.41
2022-07-29T06:59:13.642Z,100558.87
2022-07-29T07:01:44.416Z,100561.28
2022-07-29T07:04:13.166Z,100556.78
2022-07-29T07:06:41.562Z,100555.72
2022-07-29T07:09:09.214Z,100560.31
2022-07-29T07:11:36.856Z,100558.34
2022-07-29T07:14:04.933Z,100577.06
2022-07-29T07:16:33.370Z,100567.22
2022-07-29T07:19:04.762Z,100567.06
2022-07-29T07:21:33.940Z,100565.34
2022-07-29T07:24:01.740Z,100560.41
2022-07-29T07:26:29.795Z,100559.09
2022-07-29T07:28:58.131Z,100560.69
2022-07-29T07:31:26.230Z,100547.84
2022-07-29T07:33:54.688Z,100560.25
2022-07-29T07:36:22.977Z,100569.03
2022-07-29T07:38:51.246Z,100563.50
2022-07-29T07:41:19.465Z,100563.28
2022-07-29T07:43:47.450Z,100563.38
2022-07-29T07:46:15.667Z,100565.34
2022-07-29T07:48:43.775Z,100564.81
2022-07-29T07:51:11.608Z,100558.16
2022-07-29T07:53:39.265Z,100567.97
2022-07-29T07:56:10.539Z,100571.84
2022-07-29T07:58:39.767Z,100571.81
2022-07-29T08:01:08.903Z,100579.06
2022-07-29T08:03:37.262Z,100577.59
2022-07-29T08:06:05.616Z,100587.38
2022-07-29T08:08:33.441Z,100582.59
2022-07-29T08:11:06.902Z,100587.59
2022-07-29T08:13:37.403Z,100582.00
2022-07-29T08:16:16.645Z,100580.28
2022-07-29T08:18:46.411Z,100592.38
2022-07-29T08:21:15.644Z,100581.44
2022-07-29T08:23:59.740Z,100587.97
2022-07-29T08:26:29.848Z,100587.66
2022-07-29T08:28:57.540Z,100588.03
2022-07-29T08:31:25.315Z,100583.81
2022-07-29T08:33:53.405Z,100589.56
2022-07-29T08:36:22.069Z,100584.97
2022-07-29T08:38:50.673Z,100584.97
2022-07-29T08:41:20.609Z,100589.56
2022-07-29T08:43:49.794Z,100580.66
2022-07-29T08:46:20.903Z,100583.75
2022-07-29T08:48:49.125Z,100589.81
2022-07-29T08:51:20.069Z,100592.19
2022-07-29T08:53:49.873Z,100599.63
2022-07-29T08:56:20.189Z,100587.88
2022-07-29T08:58:52.355Z,100591.00
2022-07-29T09:01:36.064Z,100592.59
2022-07-29T09:04:12.851Z,100600.91
2022-07-29T09:06:44.952Z,100605.97
2022-07-29T09:09:14.651Z,100606.53
2022-07-29T09:11:43.388Z,100595.53
2022-07-29T09:14:14.455Z,100598.28
2022-07-29T09:16:53.229Z,100591.22
2022-07-29T09:19:24.399Z,100584.81
2022-07-29T09:21:59.586Z,100580.94
2022-07-29T09:24:47.051Z,100583.97
2022-07-29T09:27:27.323Z,100580.88
2022-07-29T09:30:07.440Z,100575.50
2022-07-29T09:32:55.437Z,100574.78
2022-07-29T09:35:25.610Z,100576.34
2022-07-29T09:37:54.546Z,100574.78
2022-07-29T09:40:25.639Z,100572.41
2022-07-29T09:42:57.972Z,100569.03
2022-07-29T09:45:33.939Z,100565.69
2022-07-29T09:48:18.317Z,100566.59
2022-07-29T09:50:47.993Z,100571.44
2022-07-29T09:53:32.861Z,100577.97
2022-07-29T09:56:00.761Z,100577.59
2022-07-29T09:58:28.949Z,100575.75
2022-07-29T10:00:57.665Z,100572.59
2022-07-29T10:03:26.596Z,100569.25
2022-07-29T10:06:11.688Z,100564.62
2022-07-29T10:08:39.836Z,100577.28
2022-07-29T10:11:16.553Z,100568.87
2022-07-29T10:13:46.453Z,100564.25
2022-07-29T10:16:16.199Z,100568.09
2022-07-29T10:18:47.953Z,100573.06
2022-07-29T10:21:22.539Z,100574.16
2022-07-29T10:24:05.929Z,100571.16
2022-07-29T10:26:33.746Z,100568.81
2022-07-29T10:29:01.761Z,100567.91
2022-07-29T10:31:49.435Z,100564.00
2022-07-29T10:34:35.699Z,100558.13
2022-07-29T10:37:29.592Z,100557.97
2022-07-29T10:40:50.484Z,100562.56
2022-07-29T10:43:29.892Z,100551.88
2022-07-29T10:46:01.517Z,100550.72
2022-07-29T10:48:30.239Z,100553.66
2022-07-29T10:51:06.876Z,100544.78
2022-07-29T10:53:52.281Z,100540.44
2022-07-29T10:56:34.407Z,100540.00
2022-07-29T10:59:22.955Z,100539.94
2022-07-29T11:01:54.268Z,100521.16
2022-07-29T11:04:45.625Z,100530.25
2022-07-29T11:07:17.487Z,100523.72
2022-07-29T11:10:05.616Z,100522.84
2022-07-29T11:12:39.793Z,100515.81
2022-07-29T11:15:19.915Z,100513.44
2022-07-29T11:17:59.470Z,100517.12
2022-07-29T11:20:49.838Z,100512.22
2022-07-29T11:23:36.806Z,100515.94
2022-07-29T11:26:27.512Z,100502.66
2022-07-29T11:29:18.921Z,100500.31
2022-07-29T11:31:51.715Z,100493.91
2022-07-29T11:34:33.308Z,100493.34
2022-07-29T11:37:14.894Z,100488.50
2022-07-29T11:40:03.977Z,100485.78
2022-07-29T11:42:34.522Z,100478.03
2022-07-29T11:45:43.551Z,100483.25
2022-07-29T11:48:28.030Z,100487.53
2022-07-29T11:50:48.671Z,100482.66
2022-07-29T11:53:17.295Z,100474.53
2022-07-29T11:55:51.316Z,100478.69
2022-07-29T11:58:25.220Z,100467.91
2022-07-29T12:00:55.536Z,100471.09
2022-07-29T12:03:34.858Z,100464.72
2022-07-29T12:06:15.102Z,100469.03
2022-07-29T12:08:44.770Z,100461.94
2022-07-29T12:11:17.904Z,100465.38
2022-07-29T12:13:49.918Z,100455.56
2022-07-29T12:16:25.867Z,100460.81
2022-07-29T12:19:02.588Z,100456.59
2022-07-29T12:21:56.784Z,100452.75
2022-07-29T12:24:27.856Z,100450.22
2022-07-29T12:26:56.876Z,100455.59
2022-07-29T12:29:34.814Z,100453.03
2022-07-29T12:32:14.703Z,100451.09
2022-07-29T12:34:47.183Z,100445.28
2022-07-29T12:37:15.382Z,100450.66
2022-07-29T12:39:43.354Z,100433.63
2022-07-29T12:42:18.741Z,100433.37
2022-07-29T12:44:49.333Z,100432.31
2022-07-29T12:47:19.203Z,100427.53
2022-07-29T12:49:48.885Z,100427.69
2022-07-29T12:52:34.972Z,100424.56
2022-07-29T12:55:03.972Z,100414.62
2022-07-29T12:57:32.684Z,100416.41
2022-07-29T13:00:14.637Z,100417.56
2022-07-29T13:02:44.669Z,100415.91
2022-07-29T13:05:13.823Z,100411.31
2022-07-29T13:07:55.449Z,100411.00
2022-07-29T13:10:30.426Z,100409.16
2022-07-29T13:13:09.813Z,100401.19
2022-07-29T13:15:45.228Z,100399.25
2022-07-29T13:18:33.667Z,100398.44
2022-07-29T13:21:16.124Z,100390.22
2022-07-29T13:23:44.274Z,100392.63
2022-07-29T13:26:12.986Z,100390.00
2022-07-29T13:28:41.063Z,100387.97
2022-07-29T13:31:12.476Z,100383.31
2022-07-29T13:33:42.037Z,100389.25
2022-07-29T13:36:09.747Z,100381.50
2022-07-29T13:38:37.761Z,100377.31
2022-07-29T13:41:05.676Z,100375.13
2022-07-29T13:43:33.775Z,100371.56
2022-07-29T13:46:01.934Z,100369.37
2022-07-29T13:48:29.857Z,100361.12
2022-07-29T13:50:57.785Z,100371.25
2022-07-29T13:53:27.227Z,100359.94
2022-07-29T13:55:56.287Z,100351.22
2022-07-29T13:58:24.188Z,100354.50
2022-07-29T14:00:52.496Z,100362.59
2022-07-29T14:03:20.687Z,100361.16
2022-07-29T14:05:48.370Z,100352.66
2022-07-29T14:08:16.250Z,100348.63
2022-07-29T14:10:44.323Z,100344.22
2022-07-29T14:13:24.579Z,100343.06
2022-07-29T14:15:53.993Z,100348.81
2022-07-29T14:18:21.765Z,100354.41
2022-07-29T14:20:49.483Z,100346.34
2022-07-29T14:23:18.089Z,100346.56
2022-07-29T14:25:49.471Z,100346.53
2022-07-29T14:28:17.931Z,100352.19
2022-07-29T14:30:45.674Z,100342.53
2022-07-29T14:33:13.807Z,100345.63
2022-07-29T14:35:42.061Z,100330.66
2022-07-29T14:38:09.812Z,100332.81
2022-07-29T14:40:37.535Z,100334.59
2022-07-29T14:43:05.559Z,100334.63
2022-07-29T14:45:33.275Z,100333.84
2022-07-29T14:48:01.405Z,100324.28
2022-07-29T14:50:32.043Z,100328.25
2022-07-29T14:53:01.182Z,100329.91
2022-07-29T14:55:29.363Z,100324.38
2022-07-29T14:58:07.781Z,100316.00
2022-07-29T15:00:38.743Z,100313.38
2022-07-29T15:03:07.036Z,100310.91
2022-07-29T15:05:40.034Z,100307.91
2022-07-29T15:08:09.149Z,100300.00
2022-07-29T15:10:40.211Z,100295.44
2022-07-29T15:13:07.909Z,100289.56
2022-07-29T15:15:35.633Z,100288.59
2022-07-29T15:18:04.350Z,100291.66
2022-07-29T15:20:32.072Z,100286.72
2022-07-29T15:22:59.795Z,100283.97
2022-07-29T15:25:28.172Z,100278.38
2022-07-29T15:28:01.349Z,100278.22
2022-07-29T15:30:32.930Z,100275.25
2022-07-29T15:33:03.955Z,100271.53
2022-07-29T15:35:32.745Z,100268.78
2022-07-29T15:38:00.473Z,100270.81
2022-07-29T15:40:28.533Z,100267.03
2022-07-29T15:42:56.655Z,100267.16
2022-07-29T15:45:24.540Z,100265.06
2022-07-29T15:47:52.228Z,100269.56
2022-07-29T15:50:21.328Z,100260.50
2022-07-29T15:52:49.052Z,100260.38
2022-07-29T15:55:16.748Z,100257.75
2022-07-29T15:57:44.807Z,100263.72
2022-07-29T16:00:13.687Z,100267.97
2022-07-29T16:02:41.738Z,100270.66
2022-07-29T16:05:09.707Z,100277.19
2022-07-29T16:07:37.894Z,100276.16
2022-07-29T16:10:07.988Z,100278.97
2022-07-29T16:12:35.657Z,100280.31
2022-07-29T16:15:09.514Z,100273.34
2022-07-29T16:17:38.953Z,100277.94
2022-07-29T16:20:07.297Z,100282.81
2022-07-29T16:22:35.570Z,100284.34
2022-07-29T16:25:03.831Z,100278.78
2022-07-29T16:27:37.886Z,100277.56
2022-07-29T16:30:09.799Z,100273.97
2022-07-29T16:32:37.734Z,100273.91
2022-07-29T16:35:06.426Z,100264.94
2022-07-29T16:37:36.653Z,100274.75
2022-07-29T16:40:05.321Z,100262.78
2022-07-29T16:42:48.926Z,100265.25
2022-07-29T16:45:18.165Z,100261.31
2022-07-29T16:48:00.059Z,100270.87
2022-07-29T16:50:29.519Z,100274.16
2022-07-29T16:52:58.056Z,100271.91
2022-07-29T16:55:25.996Z,100267.72
2022-07-29T16:57:54.041Z,100270.66
2022-07-29T17:00:22.664Z,100274.28
2022-07-29T17:02:51.178Z,100267.03
2022-07-29T17:05:19.187Z,100264.31
2022-07-29T17:07:47.591Z,100268.41
2022-07-29T17:10:15.336Z,100268.00
2022-07-29T17:12:43.385Z,100272.03
2022-07-29T17:15:12.189Z,100279.31
2022-07-29T17:17:55.117Z,100276.97
2022-07-29T17:20:26.677Z,100278.63
2022-07-29T17:22:54.887Z,100285.38
2022-07-29T17:25:24.361Z,100283.06
2022-07-29T17:27:53.723Z,100298.81
2022-07-29T17:30:23.055Z,100299.88
2022-07-29T17:32:51.057Z,100300.25
2022-07-29T17:35:37.220Z,100304.50
2022-07-29T17:38:05.319Z,100304.97
2022-07-29T17:40:33.039Z,100315.59
2022-07-29T17:43:00.782Z,100313.31
2022-07-29T17:45:48.907Z,100305.81
2022-07-29T17:48:16.779Z,100313.66
2022-07-29T17:50:45.638Z,100311.75
2022-07-29T17:53:15.875Z,100306.34
2022-07-29T17:55:51.161Z,100311.00
2022-07-29T17:58:19.433Z,100309.50
2022-07-29T18:00:47.803Z,100312.88
2022-07-29T18:03:16.006Z,100311.28
2022-07-29T18:05:44.325Z,100313.06
2022-07-29T18:08:12.490Z,100319.31
2022-07-29T18:10:41.437Z,100316.16
2022-07-29T18:13:10.109Z,100323.19
2022-07-29T18:15:37.841Z,100310.78
2022-07-29T18:18:06.497Z,100318.09
2022-07-29T18:20:34.355Z,100319.63
2022-07-29T18:23:02.041Z,100321.44
2022-07-29T18:25:30.275Z,100326.81
2022-07-29T18:28:00.546Z,100332.63
2022-07-29T18:30:29.820Z,100335.53
2022-07-29T18:35:49.956Z,100344.12
2022-07-29T18:38:18.081Z,100339.25
2022-07-29T18:40:46.177Z,100354.84
2022-07-29T18:43:14.221Z,100366.78
2022-07-29T18:45:42.642Z,100364.09
2022-07-29T18:48:13.128Z,100366.28
2022-07-29T18:50:42.483Z,100362.41
2022-07-29T18:53:10.561Z,100369.31
2022-07-29T18:55:38.226Z,100369.03
2022-07-29T18:58:05.919Z,100370.94
2022-07-29T19:00:33.919Z,100364.81
2022-07-29T19:03:03.428Z,100366.78
2022-07-29T19:05:31.437Z,100350.56
2022-07-29T19:07:59.795Z,100346.72
2022-07-29T19:10:27.604Z,100353.22
2022-07-29T19:12:56.859Z,100354.06
2022-07-29T19:15:25.203Z,100363.22
2022-07-29T19:17:54.757Z,100361.72
2022-07-29T19:20:25.904Z,100366.78
2022-07-29T19:22:53.564Z,100367.16
2022-07-29T19:25:23.066Z,100368.72
2022-07-29T19:27:51.116Z,100373.66
2022-07-29T19:30:19.150Z,100366.37
2022-07-29T19:32:46.897Z,100369.34
2022-07-29T19:35:35.474Z,100382.47
2022-07-29T19:38:03.212Z,100379.97
2022-07-29T19:40:31.708Z,100372.75
2022-07-29T19:43:00.713Z,100364.03
2022-07-29T19:45:29.212Z,100360.19
2022-07-29T19:48:01.242Z,100359.44
2022-07-29T19:50:30.119Z,100356.88
2022-07-29T19:52:58.714Z,100356.94
2022-07-29T19:55:27.391Z,100352.94
2022-07-29T19:57:55.749Z,100347.97
2022-07-29T20:00:24.287Z,100345.66
2022-07-29T20:02:52.810Z,100348.87
2022-07-29T20:05:20.552Z,100346.34
2022-07-29T20:07:48.520Z,100344.09
2022-07-29T20:10:16.744Z,100344.81
2022-07-29T20:12:44.484Z,100354.06
2022-07-29T20:15:16.567Z,100351.81
2022-07-29T20:17:44.915Z,100356.00
2022-07-29T20:20:13.018Z,100356.38
2022-07-29T20:22:40.734Z,100359.44
2022-07-29T20:25:10.016Z,100374.25
2022-07-29T20:27:40.539Z,100370.81
2022-07-29T20:30:09.276Z,100366.72
2022-07-29T20:32:40.780Z,100370.91
2022-07-29T20:35:13.518Z,100373.66
2022-07-29T20:37:52.449Z,100370.16
2022-07-29T20:40:25.825Z,100371.97
2022-07-29T20:42:55.073Z,100359.81
2022-07-29T20:45:23.771Z,100358.22
2022-07-29T20:47:52.359Z,100357.81
2022-07-29T20:50:23.865Z,100359.25
2022-07-29T20:52:53.117Z,100360.88
2022-07-29T20:55:21.164Z,100358.66
2022-07-29T20:57:55.240Z,100357.03
2022-07-29T21:00:23.413Z,100356.19
2022-07-29T21:02:51.703Z,100358.44
2022-07-29T21:05:19.544Z,100360.22
2022-07-29T21:07:47.778Z,100369.00
2022-07-29T21:10:18.315Z,100366.84
2022-07-29T21:12:46.668Z,100363.22
2022-07-29T21:15:15.178Z,100364.00
2022-07-29T21:17:48.835Z,100359.72
2022-07-29T21:20:18.525Z,100361.47
2022-07-29T21:22:46.208Z,100359.09
2022-07-29T21:25:13.966Z,100350.81
2022-07-29T21:28:00.789Z,100353.09
2022-07-29T21:30:28.492Z,100363.75
2022-07-29T21:32:56.618Z,100361.56
2022-07-29T21:36:01.719Z,100358.84
2022-07-29T21:38:12.715Z,100368.84
2022-07-29T21:40:40.430Z,100364.66
2022-07-29T21:43:11.946Z,100365.44
2022-07-29T21:45:40.389Z,100370.78
2022-07-29T21:48:08.304Z,100378.78
2022-07-29T21:50:36.233Z,100383.00
2022-07-29T21:53:04.386Z,100374.81
2022-07-29T21:55:33.819Z,100375.91
2022-07-29T21:58:01.531Z,100366.03
2022-07-29T22:00:49.220Z,100366.53
2022-07-29T22:03:35.347Z,100369.75
2022-07-29T22:06:03.057Z,100366.72
2022-07-29T22:08:30.775Z,100375.09
2022-07-29T22:10:58.863Z,100371.88
2022-07-29T22:13:26.728Z,100378.53
2022-07-29T22:15:54.409Z,100372.53
2022-07-29T22:18:22.613Z,100375.87
2022-07-29T22:20:50.474Z,100375.63
2022-07-29T22:23:18.307Z,100384.50
2022-07-29T22:25:46.262Z,100391.41
2022-07-29T22:28:13.987Z,100384.16
2022-07-29T22:30:41.908Z,100389.94
2022-07-29T22:33:09.936Z,100383.59
2022-07-29T22:35:48.815Z,100390.13
2022-07-29T22:38:18.530Z,100394.84
2022-07-29T22:40:47.019Z,100394.31
2022-07-29T22:43:16.714Z,100400.06
2022-07-29T22:45:44.773Z,100387.16
2022-07-29T22:48:12.729Z,100385.28
2022-07-29T22:50:40.494Z,100376.41
2022-07-29T22:53:08.514Z,100385.91
2022-07-29T22:55:36.203Z,100381.12
2022-07-29T22:58:03.859Z,100378.63
2022-07-29T23:00:31.941Z,100378.63
2022-07-29T23:02:59.576Z,100375.13
2022-07-29T23:05:27.245Z,100376.78
2022-07-29T23:07:55.285Z,100377.56
2022-07-29T23:10:23.048Z,100370.13
2022-07-29T23:12:50.694Z,100371.47
2022-07-29T23:15:18.729Z,100372.72
2022-07-29T23:17:47.317Z,100373.31
2022-07-29T23:20:15.102Z,100364.62
2022-07-29T23:22:43.174Z,100364.09
2022-07-29T23:25:10.879Z,100357.38
2022-07-29T23:27:38.569Z,100356.44
2022-07-29T23:30:07.080Z,100349.06
2022-07-29T23:32:35.059Z,100347.94
2022-07-29T23:35:02.879Z,100352.47
2022-07-29T23:37:31.100Z,100348.16
2022-07-29T23:39:58.812Z,100346.44
2022-07-29T23:42:26.580Z,100341.87
2022-07-29T23:44:54.593Z,100337.75
2022-07-29T23:47:22.315Z,100339.97
2022-07-29T23:49:50.305Z,100339.84
2022-07-29T23:52:18.556Z,100334.34
2022-07-29T23:54:46.469Z,100345.53
2022-07-29T23:57:14.518Z,100345.81
2022-07-29T23:59:42.577Z,100343.31
