createdAt,value
2022-12-18T00:02:15.944Z,5.60
2022-12-18T00:07:12.325Z,6.43
2022-12-18T00:17:12.558Z,7.32
2022-12-18T00:22:08.934Z,6.95
2022-12-18T00:27:05.304Z,6.95
2022-12-18T00:32:01.737Z,6.72
2022-12-18T00:36:58.124Z,6.75
2022-12-18T00:42:12.950Z,7.07
2022-12-18T00:47:09.644Z,6.97
2022-12-18T00:52:06.100Z,7.65
2022-12-18T00:57:02.462Z,6.35
2022-12-18T01:01:58.975Z,6.35
2022-12-18T01:06:55.381Z,6.72
2022-12-18T01:11:51.771Z,6.25
2022-12-18T01:16:48.160Z,6.47
2022-12-18T01:21:44.581Z,5.85
2022-12-18T01:26:41.026Z,4.68
2022-12-18T01:31:37.462Z,3.55
2022-12-18T01:36:36.176Z,4.68
2022-12-18T01:41:53.173Z,4.30
2022-12-18T01:46:49.595Z,3.67
2022-12-18T01:51:45.984Z,3.33
2022-12-18T01:56:42.370Z,3.85
2022-12-18T02:01:39.040Z,3.40
2022-12-18T02:06:42.275Z,3.97
2022-12-18T02:12:00.017Z,3.88
2022-12-18T02:16:56.458Z,4.55
2022-12-18T02:22:00.352Z,3.67
2022-12-18T02:27:03.997Z,4.22
2022-12-18T02:32:01.114Z,3.55
2022-12-18T02:37:00.088Z,3.95
2022-12-18T02:41:58.457Z,3.70
2022-12-18T02:46:55.628Z,2.92
2022-12-18T02:51:56.332Z,3.67
2022-12-18T02:56:56.976Z,2.38
2022-12-18T03:02:02.598Z,3.60
2022-12-18T03:07:04.147Z,3.00
2022-12-18T03:12:25.720Z,3.60
2022-12-18T03:17:26.058Z,2.60
2022-12-18T03:22:25.804Z,2.67
2022-12-18T03:27:24.747Z,2.88
2022-12-18T03:37:26.324Z,3.45
2022-12-18T03:42:50.742Z,3.95
2022-12-18T03:48:01.720Z,4.57
2022-12-18T03:53:03.182Z,4.00
2022-12-18T03:58:03.085Z,4.82
2022-12-18T04:03:02.185Z,5.88
2022-12-18T04:07:58.874Z,6.45
2022-12-18T04:12:58.582Z,6.13
2022-12-18T04:17:54.961Z,6.10
2022-12-18T04:22:51.317Z,9.15
2022-12-18T04:27:47.652Z,9.35
2022-12-18T04:32:47.731Z,8.73
2022-12-18T04:37:46.937Z,9.10
2022-12-18T04:42:43.355Z,7.65
2022-12-18T04:47:39.859Z,8.77
2022-12-18T04:52:37.112Z,8.07
2022-12-18T04:57:33.496Z,8.30
2022-12-18T05:02:29.926Z,8.35
2022-12-18T05:07:26.397Z,7.25
2022-12-18T05:12:22.861Z,7.88
2022-12-18T05:17:19.326Z,6.40
2022-12-18T05:22:15.693Z,7.28
2022-12-18T05:27:12.369Z,5.25
2022-12-18T05:32:08.737Z,5.18
2022-12-18T05:37:05.233Z,4.65
2022-12-18T05:42:01.625Z,4.90
2022-12-18T05:46:58.034Z,4.65
2022-12-18T05:51:54.463Z,5.70
2022-12-18T05:56:50.941Z,5.28
2022-12-18T06:01:47.720Z,4.82
2022-12-18T06:06:44.189Z,4.20
2022-12-18T06:11:40.786Z,4.65
2022-12-18T06:16:37.295Z,3.90
2022-12-18T06:21:33.853Z,3.63
2022-12-18T06:26:31.043Z,3.80
2022-12-18T06:31:27.581Z,5.07
2022-12-18T06:36:24.221Z,3.85
2022-12-18T06:41:22.065Z,4.13
2022-12-18T06:46:18.750Z,3.37
2022-12-18T06:51:18.255Z,4.13
2022-12-18T06:56:15.063Z,3.70
2022-12-18T07:01:12.602Z,4.38
2022-12-18T07:06:17.664Z,4.07
2022-12-18T07:11:14.841Z,3.53
2022-12-18T07:16:20.873Z,3.90
2022-12-18T07:21:20.517Z,3.95
2022-12-18T07:26:19.617Z,3.40
2022-12-18T07:31:18.918Z,3.85
2022-12-18T07:36:15.535Z,4.05
2022-12-18T07:41:13.993Z,3.53
2022-12-18T07:46:13.173Z,3.67
2022-12-18T07:51:10.414Z,3.30
2022-12-18T08:01:27.115Z,3.53
2022-12-18T08:06:24.877Z,3.30
2022-12-18T08:11:21.796Z,3.60
2022-12-18T08:16:19.312Z,3.42
2022-12-18T08:21:20.433Z,4.37
2022-12-18T08:26:18.674Z,3.67
2022-12-18T08:31:15.688Z,3.58
2022-12-18T08:36:12.426Z,3.28
2022-12-18T08:41:11.559Z,3.22
2022-12-18T08:46:08.030Z,3.90
2022-12-18T08:51:04.599Z,3.67
2022-12-18T08:56:00.902Z,3.45
2022-12-18T09:01:05.111Z,3.20
2022-12-18T09:06:01.717Z,4.22
2022-12-18T09:10:58.178Z,4.20
2022-12-18T09:15:56.237Z,4.18
2022-12-18T09:20:53.753Z,4.00
2022-12-18T09:25:50.140Z,3.63
2022-12-18T09:30:49.797Z,3.38
2022-12-18T09:35:47.552Z,3.47
2022-12-18T09:40:48.284Z,3.90
2022-12-18T09:45:54.178Z,3.22
2022-12-18T09:50:53.798Z,3.53
2022-12-18T09:55:53.087Z,3.28
2022-12-18T10:00:52.806Z,3.53
2022-12-18T10:05:54.991Z,3.08
2022-12-18T10:10:55.020Z,10.00
2022-12-18T10:15:57.165Z,3.78
2022-12-18T10:20:59.778Z,3.42
2022-12-18T10:26:08.348Z,3.13
2022-12-18T10:31:17.837Z,3.47
2022-12-18T10:36:16.008Z,3.22
2022-12-18T10:41:18.235Z,2.83
2022-12-18T10:46:21.247Z,3.20
2022-12-18T10:51:23.789Z,2.88
2022-12-18T10:56:21.354Z,4.03
2022-12-18T11:01:21.085Z,3.30
2022-12-18T11:06:22.201Z,3.80
2022-12-18T11:11:23.305Z,3.05
2022-12-18T11:16:21.358Z,2.72
2022-12-18T11:21:17.939Z,1.83
2022-12-18T11:26:14.459Z,3.10
2022-12-18T11:31:22.047Z,2.53
2022-12-18T11:36:20.482Z,2.70
2022-12-18T11:41:49.591Z,2.53
2022-12-18T11:46:57.897Z,2.22
2022-12-18T11:52:24.507Z,1.93
2022-12-18T11:57:29.545Z,2.80
2022-12-18T12:03:08.132Z,2.45
2022-12-18T12:08:36.710Z,2.85
2022-12-18T12:13:48.591Z,2.35
2022-12-18T12:18:50.994Z,2.35
2022-12-18T12:24:10.756Z,2.60
2022-12-18T12:29:37.904Z,2.30
2022-12-18T12:34:44.152Z,2.22
2022-12-18T12:39:44.023Z,2.63
2022-12-18T12:44:52.751Z,2.40
2022-12-18T12:49:52.740Z,2.17
2022-12-18T12:54:50.659Z,2.35
2022-12-18T12:59:51.601Z,2.35
2022-12-18T13:04:59.648Z,2.63
2022-12-18T13:10:27.045Z,2.22
2022-12-18T13:15:40.793Z,2.60
2022-12-18T13:20:38.440Z,1.92
2022-12-18T13:25:37.450Z,2.92
2022-12-18T13:35:41.066Z,2.42
2022-12-18T13:40:40.250Z,2.22
2022-12-18T13:45:39.890Z,2.10
2022-12-18T13:50:37.584Z,2.25
2022-12-18T13:55:34.541Z,2.08
2022-12-18T14:00:31.477Z,2.35
2022-12-18T14:05:30.799Z,2.45
2022-12-18T14:10:45.613Z,2.17
2022-12-18T14:15:47.307Z,2.05
2022-12-18T14:20:50.765Z,1.80
2022-12-18T14:25:49.167Z,2.60
2022-12-18T14:30:47.157Z,2.25
2022-12-18T14:36:04.069Z,1.83
2022-12-18T14:41:02.911Z,2.53
2022-12-18T14:46:00.204Z,2.45
2022-12-18T14:51:00.820Z,2.28
2022-12-18T14:55:57.194Z,2.10
2022-12-18T15:00:53.580Z,2.13
2022-12-18T15:05:51.009Z,2.70
2022-12-18T15:10:48.506Z,2.70
2022-12-18T15:15:46.191Z,2.95
2022-12-18T15:20:54.049Z,2.83
2022-12-18T15:25:57.057Z,3.60
2022-12-18T15:31:20.036Z,2.85
2022-12-18T15:36:18.080Z,3.00
2022-12-18T15:41:24.766Z,2.95
2022-12-18T15:46:25.897Z,3.42
2022-12-18T15:51:27.707Z,3.30
2022-12-18T15:56:42.817Z,3.55
2022-12-18T16:01:42.690Z,3.35
2022-12-18T16:07:05.402Z,3.97
2022-12-18T16:11:56.033Z,4.22
2022-12-18T16:16:55.302Z,3.80
2022-12-18T16:21:53.410Z,3.75
2022-12-18T16:26:52.198Z,4.73
2022-12-18T16:31:48.528Z,4.57
2022-12-18T16:36:45.184Z,4.88
2022-12-18T16:41:41.687Z,4.97
2022-12-18T16:46:39.031Z,5.32
2022-12-18T16:51:35.740Z,3.97
2022-12-18T16:56:32.175Z,5.57
2022-12-18T17:01:30.338Z,5.63
2022-12-18T17:06:29.002Z,5.30
2022-12-18T17:11:26.216Z,5.15
2022-12-18T17:16:24.645Z,5.82
2022-12-18T17:21:21.009Z,5.70
2022-12-18T17:26:17.428Z,5.63
2022-12-18T17:31:19.671Z,5.40
2022-12-18T17:36:16.989Z,6.30
2022-12-18T17:41:13.408Z,6.13
2022-12-18T17:46:09.756Z,7.03
2022-12-18T17:51:08.212Z,7.13
2022-12-18T17:56:06.337Z,5.93
2022-12-18T18:01:05.879Z,6.53
2022-12-18T18:06:02.439Z,6.57
2022-12-18T18:11:21.838Z,7.57
2022-12-18T18:16:18.298Z,7.22
2022-12-18T18:21:14.676Z,7.25
2022-12-18T18:26:12.019Z,6.97
2022-12-18T18:31:10.014Z,7.18
2022-12-18T18:36:09.781Z,7.07
2022-12-18T18:41:06.707Z,8.30
2022-12-18T18:46:05.056Z,8.02
2022-12-18T18:51:04.899Z,7.45
2022-12-18T18:56:34.874Z,9.10
2022-12-18T19:01:19.396Z,8.98
2022-12-18T19:06:27.373Z,8.53
2022-12-18T19:11:44.355Z,9.23
2022-12-18T19:16:41.532Z,8.57
2022-12-18T19:21:38.274Z,9.95
2022-12-18T19:26:34.647Z,9.48
2022-12-18T19:31:35.589Z,10.73
2022-12-18T19:36:33.644Z,9.38
2022-12-18T19:41:32.098Z,9.55
2022-12-18T19:46:30.334Z,8.82
2022-12-18T19:51:30.374Z,10.43
2022-12-18T19:56:30.041Z,11.25
2022-12-18T20:01:28.833Z,11.25
2022-12-18T20:06:32.976Z,11.30
2022-12-18T20:11:30.843Z,11.20
2022-12-18T20:16:27.397Z,12.65
2022-12-18T20:21:25.143Z,11.38
2022-12-18T20:26:22.979Z,12.25
2022-12-18T20:31:19.549Z,10.73
2022-12-18T20:36:21.201Z,10.70
2022-12-18T20:41:21.131Z,9.57
2022-12-18T20:46:18.464Z,10.85
2022-12-18T20:51:18.904Z,11.73
2022-12-18T20:56:21.819Z,11.52
2022-12-18T21:01:21.194Z,10.52
2022-12-18T21:06:20.331Z,11.85
2022-12-18T21:16:40.461Z,10.52
2022-12-18T21:21:38.842Z,12.70
2022-12-18T21:26:40.454Z,11.35
2022-12-18T21:31:42.055Z,12.27
2022-12-18T21:36:38.468Z,11.13
2022-12-18T21:41:53.707Z,10.40
2022-12-18T21:46:56.962Z,11.63
2022-12-18T21:51:59.395Z,12.15
2022-12-18T21:56:56.904Z,11.40
2022-12-18T22:01:55.251Z,11.38
2022-12-18T22:06:52.267Z,11.63
2022-12-18T22:11:49.735Z,12.68
2022-12-18T22:16:46.447Z,11.38
2022-12-18T22:21:46.544Z,11.68
2022-12-18T22:26:43.592Z,12.00
2022-12-18T22:31:40.637Z,11.77
2022-12-18T22:36:40.044Z,12.18
2022-12-18T22:41:36.641Z,12.80
2022-12-18T22:46:37.581Z,12.73
2022-12-18T22:51:34.080Z,11.82
2022-12-18T22:56:30.559Z,12.27
2022-12-18T23:01:28.860Z,12.30
2022-12-18T23:06:27.542Z,12.00
2022-12-18T23:11:25.794Z,12.23
2022-12-18T23:16:22.425Z,12.38
2022-12-18T23:21:19.968Z,11.52
2022-12-18T23:26:20.382Z,11.57
2022-12-18T23:31:20.626Z,13.60
2022-12-18T23:36:17.742Z,13.73
2022-12-18T23:41:15.856Z,12.48
2022-12-18T23:46:23.337Z,9.27
2022-12-18T23:51:25.733Z,12.57
2022-12-18T23:56:22.727Z,11.88
