createdAt,value
2018-03-23T00:00:17.605Z,99.90
2018-03-23T00:02:45.807Z,99.90
2018-03-23T00:05:14.117Z,99.90
2018-03-23T00:07:43.196Z,99.90
2018-03-23T00:10:11.405Z,99.90
2018-03-23T00:12:39.658Z,99.90
2018-03-23T00:15:08.633Z,99.90
2018-03-23T00:17:36.843Z,99.90
2018-03-23T00:20:05.082Z,99.90
2018-03-23T00:22:33.390Z,99.90
2018-03-23T00:25:02.371Z,99.90
2018-03-23T00:27:30.861Z,99.90
2018-03-23T00:29:59.132Z,99.90
2018-03-23T00:32:27.323Z,99.90
2018-03-23T00:34:56.318Z,99.90
2018-03-23T00:37:24.523Z,99.90
2018-03-23T00:39:53.820Z,99.90
2018-03-23T00:42:22.129Z,99.90
2018-03-23T00:44:50.419Z,99.90
2018-03-23T00:47:18.806Z,99.90
2018-03-23T00:49:47.097Z,99.90
2018-03-23T00:52:16.066Z,99.90
2018-03-23T00:54:44.416Z,99.90
2018-03-23T00:57:12.696Z,99.90
2018-03-23T00:59:40.871Z,99.90
2018-03-23T01:02:09.107Z,99.90
2018-03-23T01:04:37.601Z,99.90
2018-03-23T01:07:05.875Z,99.90
2018-03-23T01:09:34.235Z,99.90
2018-03-23T01:12:02.514Z,99.90
2018-03-23T01:14:30.769Z,99.90
2018-03-23T01:16:58.941Z,99.90
2018-03-23T01:19:28.033Z,99.90
2018-03-23T01:21:56.232Z,99.90
2018-03-23T01:24:25.194Z,99.90
2018-03-23T01:26:53.437Z,99.90
2018-03-23T01:29:21.644Z,99.90
2018-03-23T01:31:49.885Z,99.90
2018-03-23T01:34:18.196Z,99.90
2018-03-23T01:36:46.701Z,99.90
2018-03-23T01:39:15.705Z,99.90
2018-03-23T01:41:45.235Z,99.90
2018-03-23T01:44:13.450Z,99.90
2018-03-23T01:46:41.666Z,99.90
2018-03-23T01:49:09.873Z,99.90
2018-03-23T01:51:38.125Z,99.90
2018-03-23T01:54:06.442Z,99.90
2018-03-23T01:56:34.771Z,99.90
2018-03-23T01:59:02.964Z,99.90
2018-03-23T02:01:31.245Z,99.90
2018-03-23T02:03:59.509Z,99.90
2018-03-23T02:06:27.718Z,99.90
2018-03-23T02:08:56.203Z,99.90
2018-03-23T02:11:24.529Z,99.90
2018-03-23T02:13:52.744Z,99.90
2018-03-23T02:16:20.948Z,99.90
2018-03-23T02:18:50.039Z,99.90
2018-03-23T02:21:18.303Z,99.90
2018-03-23T02:23:46.501Z,99.90
2018-03-23T02:26:15.639Z,99.90
2018-03-23T02:28:44.639Z,99.90
2018-03-23T02:31:12.914Z,99.90
2018-03-23T02:33:41.121Z,99.90
2018-03-23T02:36:09.327Z,99.90
2018-03-23T02:38:38.301Z,99.90
2018-03-23T02:41:06.590Z,99.90
2018-03-23T02:43:34.802Z,99.90
2018-03-23T02:46:03.047Z,99.90
2018-03-23T02:48:32.038Z,99.90
2018-03-23T02:51:01.134Z,99.90
2018-03-23T02:53:30.124Z,99.90
2018-03-23T02:55:59.184Z,99.90
2018-03-23T02:58:27.564Z,99.90
2018-03-23T03:00:55.789Z,99.90
2018-03-23T03:03:24.074Z,99.90
2018-03-23T03:05:52.352Z,99.90
2018-03-23T03:08:20.589Z,99.90
2018-03-23T03:10:48.820Z,99.90
2018-03-23T03:13:17.006Z,99.90
2018-03-23T03:15:45.213Z,99.90
2018-03-23T03:18:13.538Z,99.90
2018-03-23T03:20:42.488Z,99.90
2018-03-23T03:23:11.839Z,99.90
2018-03-23T03:25:40.064Z,99.90
2018-03-23T03:28:08.291Z,99.90
2018-03-23T03:30:36.620Z,99.90
2018-03-23T03:33:04.918Z,99.90
2018-03-23T03:35:33.156Z,99.90
2018-03-23T03:38:02.123Z,99.90
2018-03-23T03:40:30.387Z,99.90
2018-03-23T03:42:58.581Z,99.90
2018-03-23T03:45:26.881Z,99.90
2018-03-23T03:47:55.876Z,99.90
2018-03-23T03:50:24.084Z,99.90
2018-03-23T03:52:52.304Z,99.90
2018-03-23T03:55:20.550Z,99.90
2018-03-23T03:57:48.851Z,99.90
2018-03-23T04:00:17.055Z,99.90
2018-03-23T04:02:45.341Z,99.90
2018-03-23T04:05:14.304Z,99.90
2018-03-23T04:07:43.329Z,99.90
2018-03-23T04:10:12.354Z,99.90
2018-03-23T04:12:40.562Z,99.90
2018-03-23T04:15:08.767Z,99.90
2018-03-23T04:17:37.828Z,99.90
2018-03-23T04:20:06.031Z,99.90
2018-03-23T04:22:34.236Z,99.90
2018-03-23T04:25:02.478Z,99.90
2018-03-23T04:27:30.672Z,99.90
2018-03-23T04:29:59.674Z,99.90
2018-03-23T04:32:28.663Z,99.90
2018-03-23T04:34:57.644Z,99.90
2018-03-23T04:37:25.917Z,99.90
2018-03-23T04:39:54.820Z,99.90
2018-03-23T04:42:22.970Z,99.90
2018-03-23T04:44:51.216Z,99.90
2018-03-23T04:47:19.465Z,99.90
2018-03-23T04:49:47.757Z,99.90
2018-03-23T04:52:16.026Z,99.90
2018-03-23T04:54:44.305Z,99.90
2018-03-23T04:57:12.548Z,99.90
2018-03-23T04:59:41.510Z,99.90
2018-03-23T05:02:09.888Z,99.90
2018-03-23T05:04:38.072Z,99.90
2018-03-23T05:07:06.360Z,99.90
2018-03-23T05:09:35.380Z,99.90
2018-03-23T05:12:04.380Z,99.90
2018-03-23T05:14:32.585Z,99.90
2018-03-23T05:17:02.062Z,99.90
2018-03-23T05:19:30.312Z,99.90
2018-03-23T05:21:59.381Z,99.90
2018-03-23T05:24:27.626Z,99.90
2018-03-23T05:26:55.933Z,99.90
2018-03-23T05:29:24.156Z,99.90
2018-03-23T05:31:52.791Z,99.90
2018-03-23T05:34:21.975Z,99.90
2018-03-23T05:36:51.278Z,99.90
2018-03-23T05:39:19.717Z,99.90
2018-03-23T05:41:47.992Z,99.90
2018-03-23T05:44:16.317Z,99.90
2018-03-23T05:46:44.670Z,99.90
2018-03-23T05:49:12.960Z,99.90
2018-03-23T05:51:41.217Z,99.90
2018-03-23T05:54:09.473Z,99.90
2018-03-23T05:56:37.670Z,99.90
2018-03-23T05:59:05.878Z,99.90
2018-03-23T06:01:34.533Z,99.90
2018-03-23T06:04:04.555Z,99.90
2018-03-23T06:06:33.020Z,99.90
2018-03-23T06:09:02.216Z,99.90
2018-03-23T06:11:30.482Z,99.90
2018-03-23T06:13:58.723Z,99.90
2018-03-23T06:16:27.005Z,99.90
2018-03-23T06:18:55.309Z,99.90
2018-03-23T06:21:23.511Z,99.90
2018-03-23T06:23:52.617Z,99.90
2018-03-23T06:26:20.854Z,99.90
2018-03-23T06:28:49.837Z,99.90
2018-03-23T06:31:18.860Z,99.90
2018-03-23T06:33:47.057Z,99.90
2018-03-23T06:36:15.305Z,99.90
2018-03-23T06:38:43.704Z,99.90
2018-03-23T06:41:11.898Z,99.90
2018-03-23T06:43:40.285Z,99.90
2018-03-23T06:46:09.717Z,99.90
2018-03-23T06:48:38.700Z,99.90
2018-03-23T06:51:06.958Z,99.90
2018-03-23T06:53:36.512Z,99.90
2018-03-23T06:56:04.710Z,99.90
2018-03-23T06:58:32.948Z,99.90
2018-03-23T07:01:01.244Z,99.90
2018-03-23T07:03:29.489Z,99.90
2018-03-23T07:05:58.490Z,99.90
2018-03-23T07:08:27.552Z,99.90
2018-03-23T07:10:55.817Z,99.90
2018-03-23T07:13:24.019Z,99.90
2018-03-23T07:15:52.254Z,99.90
2018-03-23T07:18:20.503Z,99.90
2018-03-23T07:20:48.708Z,99.90
2018-03-23T07:23:17.132Z,99.90
2018-03-23T07:25:45.334Z,99.90
2018-03-23T07:28:13.527Z,99.90
2018-03-23T07:30:41.814Z,99.90
2018-03-23T07:33:10.106Z,99.90
2018-03-23T07:35:38.364Z,99.90
2018-03-23T07:38:06.634Z,99.90
2018-03-23T07:40:35.753Z,99.90
2018-03-23T07:43:04.723Z,99.90
2018-03-23T07:45:32.961Z,99.90
2018-03-23T07:48:01.161Z,99.90
2018-03-23T07:50:30.140Z,99.90
2018-03-23T07:53:00.424Z,99.90
2018-03-23T07:55:29.977Z,99.90
2018-03-23T07:57:58.282Z,99.90
2018-03-23T08:00:26.504Z,99.90
2018-03-23T08:02:54.837Z,99.90
2018-03-23T08:05:23.081Z,99.90
2018-03-23T08:07:52.094Z,99.90
2018-03-23T08:10:20.393Z,99.90
2018-03-23T08:12:48.637Z,99.90
2018-03-23T08:15:18.848Z,99.90
2018-03-23T08:17:47.175Z,99.90
2018-03-23T08:20:15.425Z,99.90
2018-03-23T08:22:43.766Z,99.90
2018-03-23T08:25:12.770Z,99.90
2018-03-23T08:27:41.865Z,99.90
2018-03-23T08:30:10.861Z,99.70
2018-03-23T08:32:39.830Z,99.40
2018-03-23T08:35:08.117Z,99.40
2018-03-23T08:37:36.380Z,99.50
2018-03-23T08:40:04.609Z,99.50
2018-03-23T08:42:32.834Z,99.70
2018-03-23T08:45:01.084Z,99.90
2018-03-23T08:47:29.433Z,99.70
2018-03-23T08:49:58.018Z,99.70
2018-03-23T08:52:26.266Z,99.50
2018-03-23T08:54:55.255Z,99.80
2018-03-23T08:57:23.448Z,99.80
2018-03-23T08:59:51.720Z,99.90
2018-03-23T09:02:20.740Z,99.90
2018-03-23T09:04:48.973Z,99.90
2018-03-23T09:07:18.018Z,99.90
2018-03-23T09:09:46.231Z,99.90
2018-03-23T09:12:14.452Z,99.90
2018-03-23T09:14:42.772Z,99.90
2018-03-23T09:17:10.967Z,99.60
2018-03-23T09:19:39.980Z,99.70
2018-03-23T09:22:09.675Z,99.70
2018-03-23T09:24:38.645Z,99.50
2018-03-23T09:27:06.849Z,99.50
2018-03-23T09:32:10.434Z,99.40
2018-03-23T09:34:38.703Z,99.20
2018-03-23T09:37:06.953Z,99.00
2018-03-23T09:39:35.185Z,99.40
2018-03-23T09:42:06.651Z,99.30
2018-03-23T09:44:35.631Z,99.40
2018-03-23T09:47:04.597Z,99.20
2018-03-23T09:49:32.843Z,99.20
2018-03-23T09:52:01.045Z,99.50
2018-03-23T09:54:29.247Z,99.00
2018-03-23T09:56:57.782Z,98.80
2018-03-23T09:59:27.235Z,98.60
2018-03-23T10:01:55.557Z,99.00
2018-03-23T10:04:23.832Z,98.70
2018-03-23T10:06:52.032Z,98.60
2018-03-23T10:09:20.309Z,98.50
2018-03-23T10:11:48.593Z,98.70
2018-03-23T10:14:16.879Z,98.30
2018-03-23T10:16:45.164Z,98.70
2018-03-23T10:19:13.389Z,98.90
2018-03-23T10:21:41.592Z,98.90
2018-03-23T10:24:09.796Z,98.90
2018-03-23T10:26:38.817Z,98.80
2018-03-23T10:29:07.073Z,98.80
2018-03-23T10:31:35.265Z,99.00
2018-03-23T10:34:03.516Z,99.40
2018-03-23T10:36:31.876Z,98.40
2018-03-23T10:39:00.236Z,98.40
2018-03-23T10:41:28.509Z,98.70
2018-03-23T10:43:58.397Z,98.10
2018-03-23T10:46:26.669Z,98.00
2018-03-23T10:48:54.938Z,97.90
2018-03-23T10:51:23.161Z,97.70
2018-03-23T10:53:51.392Z,97.70
2018-03-23T10:56:19.662Z,98.00
2018-03-23T10:58:48.747Z,97.80
2018-03-23T11:01:23.434Z,97.20
2018-03-23T11:03:51.863Z,97.20
2018-03-23T11:06:20.073Z,97.20
2018-03-23T11:08:48.325Z,97.20
2018-03-23T11:11:16.590Z,97.00
2018-03-23T11:13:44.894Z,96.60
2018-03-23T11:16:13.277Z,96.90
2018-03-23T11:18:41.564Z,96.60
2018-03-23T11:21:09.798Z,95.90
2018-03-23T11:23:38.029Z,95.30
2018-03-23T11:26:06.266Z,95.70
2018-03-23T11:28:34.520Z,95.50
2018-03-23T11:31:03.544Z,95.00
2018-03-23T11:33:31.748Z,95.00
2018-03-23T11:36:00.118Z,95.30
2018-03-23T11:38:28.356Z,94.10
2018-03-23T11:40:56.548Z,94.90
2018-03-23T11:43:24.856Z,95.60
2018-03-23T11:45:53.090Z,95.40
2018-03-23T11:48:21.292Z,95.10
2018-03-23T11:50:49.602Z,95.40
2018-03-23T11:53:17.860Z,94.30
2018-03-23T11:55:46.138Z,95.00
2018-03-23T11:58:14.353Z,93.50
2018-03-23T12:00:42.623Z,93.90
2018-03-23T12:03:14.080Z,93.00
2018-03-23T12:05:42.346Z,93.00
2018-03-23T12:08:11.149Z,93.50
2018-03-23T12:10:40.637Z,92.10
2018-03-23T12:13:09.652Z,91.60
2018-03-23T12:15:37.948Z,91.50
2018-03-23T12:18:06.177Z,90.20
2018-03-23T12:20:35.147Z,92.10
2018-03-23T12:23:03.413Z,92.00
2018-03-23T12:25:31.735Z,91.80
2018-03-23T12:28:00.724Z,92.20
2018-03-23T12:30:28.969Z,92.20
2018-03-23T12:32:57.184Z,92.30
2018-03-23T12:35:26.162Z,92.50
2018-03-23T12:37:54.487Z,92.40
2018-03-23T12:40:23.500Z,93.60
2018-03-23T12:42:51.728Z,93.00
2018-03-23T12:45:20.068Z,92.90
2018-03-23T12:47:48.321Z,93.30
2018-03-23T12:50:17.684Z,93.30
2018-03-23T12:52:46.080Z,92.30
2018-03-23T12:55:14.532Z,91.80
2018-03-23T12:57:42.751Z,91.70
2018-03-23T13:00:11.175Z,91.30
2018-03-23T13:02:40.190Z,92.30
2018-03-23T13:05:08.658Z,92.30
2018-03-23T13:07:37.655Z,92.80
2018-03-23T13:10:06.648Z,93.60
2018-03-23T13:12:35.626Z,93.90
2018-03-23T13:15:04.682Z,94.50
2018-03-23T13:17:32.934Z,94.40
2018-03-23T13:20:01.180Z,94.00
2018-03-23T13:22:29.456Z,94.00
2018-03-23T13:24:58.430Z,94.30
2018-03-23T13:27:26.676Z,94.30
2018-03-23T13:29:54.927Z,94.10
2018-03-23T13:32:23.129Z,94.50
2018-03-23T13:34:51.328Z,94.20
2018-03-23T13:37:19.625Z,94.40
2018-03-23T13:39:48.664Z,94.20
2018-03-23T13:44:44.765Z,93.90
2018-03-23T13:47:12.970Z,94.00
2018-03-23T13:49:41.182Z,93.50
2018-03-23T13:52:09.406Z,93.10
2018-03-23T13:54:37.609Z,92.30
2018-03-23T13:57:05.828Z,91.30
2018-03-23T13:59:39.744Z,91.90
2018-03-23T14:02:07.922Z,91.10
2018-03-23T14:04:36.954Z,90.30
2018-03-23T14:07:05.392Z,90.30
2018-03-23T14:09:34.476Z,88.70
2018-03-23T14:12:02.942Z,88.60
2018-03-23T14:14:31.199Z,88.40
2018-03-23T14:16:59.500Z,86.50
2018-03-23T14:19:27.698Z,85.70
2018-03-23T14:21:56.716Z,83.40
2018-03-23T14:24:25.663Z,82.20
2018-03-23T14:26:53.876Z,82.20
2018-03-23T14:29:22.160Z,83.60
2018-03-23T14:31:51.193Z,82.50
2018-03-23T14:34:19.429Z,82.50
2018-03-23T14:36:47.661Z,81.40
2018-03-23T14:39:15.864Z,78.80
2018-03-23T14:41:44.849Z,83.00
2018-03-23T14:44:13.848Z,81.40
2018-03-23T14:46:42.914Z,83.70
2018-03-23T14:49:11.102Z,83.60
2018-03-23T14:54:14.896Z,87.10
2018-03-23T14:56:43.104Z,87.10
2018-03-23T14:59:16.241Z,87.50
2018-03-23T15:01:44.464Z,86.90
2018-03-23T15:04:12.709Z,86.90
2018-03-23T15:06:40.982Z,87.70
2018-03-23T15:09:09.185Z,87.30
2018-03-23T15:11:37.386Z,89.30
2018-03-23T15:14:16.203Z,89.70
2018-03-23T15:16:45.164Z,90.40
2018-03-23T15:19:13.394Z,90.40
2018-03-23T15:21:41.736Z,91.00
2018-03-23T15:24:09.905Z,91.20
2018-03-23T15:26:38.157Z,91.20
2018-03-23T15:29:06.361Z,91.40
2018-03-23T15:31:35.363Z,92.20
2018-03-23T15:34:04.415Z,92.20
2018-03-23T15:36:32.733Z,92.20
2018-03-23T15:39:01.805Z,92.40
2018-03-23T15:41:30.241Z,92.30
2018-03-23T15:43:59.064Z,92.30
2018-03-23T15:46:27.288Z,91.70
2018-03-23T15:48:56.370Z,89.10
2018-03-23T15:51:25.516Z,90.20
2018-03-23T15:53:53.782Z,90.20
2018-03-23T15:56:22.028Z,91.20
2018-03-23T15:58:50.318Z,91.60
2018-03-23T16:01:18.516Z,91.60
2018-03-23T16:03:46.732Z,91.40
2018-03-23T16:06:14.960Z,91.80
2018-03-23T16:08:43.217Z,91.80
2018-03-23T16:11:11.446Z,90.70
2018-03-23T16:13:39.729Z,90.30
2018-03-23T16:16:07.933Z,89.70
2018-03-23T16:18:36.916Z,90.70
2018-03-23T16:21:05.969Z,90.50
2018-03-23T16:23:34.170Z,90.50
2018-03-23T16:26:02.566Z,91.20
2018-03-23T16:28:31.546Z,91.80
2018-03-23T16:30:59.816Z,91.80
2018-03-23T16:33:28.089Z,92.80
2018-03-23T16:35:56.353Z,92.90
2018-03-23T16:38:24.577Z,93.40
2018-03-23T16:40:53.005Z,93.60
2018-03-23T16:43:22.631Z,93.70
2018-03-23T16:45:50.925Z,93.60
2018-03-23T16:48:19.900Z,93.80
2018-03-23T16:50:48.179Z,93.80
2018-03-23T16:53:16.414Z,94.00
2018-03-23T16:55:44.617Z,94.10
2018-03-23T16:58:12.993Z,94.10
2018-03-23T17:00:42.090Z,94.20
2018-03-23T17:03:10.348Z,94.20
2018-03-23T17:05:38.776Z,93.80
2018-03-23T17:08:08.317Z,94.00
2018-03-23T17:10:36.721Z,94.40
2018-03-23T17:13:05.750Z,94.50
2018-03-23T17:15:34.007Z,94.50
2018-03-23T17:18:02.316Z,94.50
2018-03-23T17:20:30.540Z,94.70
2018-03-23T17:22:58.870Z,94.70
2018-03-23T17:25:27.079Z,94.60
2018-03-23T17:27:55.353Z,94.70
2018-03-23T17:30:23.731Z,94.60
2018-03-23T17:32:51.954Z,94.70
2018-03-23T17:35:20.180Z,94.70
2018-03-23T17:37:48.411Z,94.90
2018-03-23T17:40:16.617Z,94.80
2018-03-23T17:42:45.704Z,95.10
2018-03-23T17:45:14.836Z,95.50
2018-03-23T17:47:43.060Z,95.40
2018-03-23T17:50:11.375Z,95.30
2018-03-23T17:52:39.713Z,95.40
2018-03-23T17:55:07.931Z,95.40
2018-03-23T17:57:36.468Z,95.60
2018-03-23T18:00:05.701Z,95.50
2018-03-23T18:02:34.167Z,95.50
2018-03-23T18:05:03.362Z,95.60
2018-03-23T18:07:32.388Z,95.90
2018-03-23T18:10:00.891Z,95.90
2018-03-23T18:12:29.149Z,96.00
2018-03-23T18:14:57.399Z,95.90
2018-03-23T18:17:26.376Z,96.00
2018-03-23T18:19:54.654Z,96.00
2018-03-23T18:22:23.042Z,96.10
2018-03-23T18:25:00.104Z,96.20
2018-03-23T18:27:28.849Z,96.20
2018-03-23T18:29:57.910Z,96.20
2018-03-23T18:32:27.868Z,96.30
2018-03-23T18:34:56.790Z,96.60
2018-03-23T18:37:25.029Z,96.40
2018-03-23T18:39:53.865Z,96.70
2018-03-23T18:42:22.953Z,96.60
2018-03-23T18:44:51.253Z,96.70
2018-03-23T18:47:20.413Z,96.60
2018-03-23T18:49:48.640Z,96.60
2018-03-23T18:52:16.849Z,96.60
2018-03-23T18:54:45.105Z,96.70
2018-03-23T18:57:13.316Z,96.80
2018-03-23T18:59:41.542Z,97.00
2018-03-23T19:02:09.780Z,97.20
2018-03-23T19:04:38.009Z,97.20
2018-03-23T19:07:06.267Z,97.10
2018-03-23T19:09:34.509Z,97.10
2018-03-23T19:12:02.896Z,97.10
2018-03-23T19:14:31.090Z,96.90
2018-03-23T19:17:00.101Z,97.30
2018-03-23T19:19:28.326Z,97.30
2018-03-23T19:21:56.542Z,97.30
2018-03-23T19:24:25.540Z,97.30
2018-03-23T19:26:53.793Z,97.30
2018-03-23T19:29:22.798Z,97.30
2018-03-23T19:31:51.854Z,97.40
2018-03-23T19:34:20.061Z,97.40
2018-03-23T19:36:49.044Z,97.80
2018-03-23T19:39:18.134Z,97.60
2018-03-23T19:41:46.338Z,97.60
2018-03-23T19:44:14.547Z,97.60
2018-03-23T19:46:42.813Z,97.40
2018-03-23T19:49:11.068Z,97.20
2018-03-23T19:51:40.254Z,97.10
2018-03-23T19:54:08.437Z,97.10
2018-03-23T19:56:36.715Z,97.20
2018-03-23T19:59:05.870Z,96.50
2018-03-23T20:01:34.195Z,96.50
2018-03-23T20:04:02.413Z,96.90
2018-03-23T20:06:30.632Z,97.00
2018-03-23T20:08:59.653Z,97.00
2018-03-23T20:11:27.996Z,97.00
2018-03-23T20:14:02.719Z,96.70
2018-03-23T20:16:31.725Z,96.70
2018-03-23T20:19:00.716Z,96.80
2018-03-23T20:21:29.946Z,96.60
2018-03-23T20:24:03.753Z,96.60
2018-03-23T20:26:31.980Z,96.90
2018-03-23T20:29:00.325Z,97.20
2018-03-23T20:31:34.136Z,97.40
2018-03-23T20:34:02.399Z,97.50
2018-03-23T20:36:30.637Z,97.70
2018-03-23T20:38:59.232Z,97.90
2018-03-23T20:41:28.305Z,98.10
2018-03-23T20:43:57.303Z,98.10
2018-03-23T20:46:26.504Z,98.20
2018-03-23T20:48:55.498Z,98.20
2018-03-23T20:51:23.715Z,98.10
2018-03-23T20:53:51.972Z,98.20
2018-03-23T20:56:20.243Z,98.30
2018-03-23T20:58:49.326Z,98.30
2018-03-23T21:01:17.605Z,98.30
2018-03-23T21:03:45.914Z,98.30
2018-03-23T21:06:14.932Z,98.30
2018-03-23T21:08:43.237Z,98.30
2018-03-23T21:11:12.287Z,98.30
2018-03-23T21:13:40.508Z,98.30
2018-03-23T21:16:09.557Z,98.20
2018-03-23T21:18:37.777Z,98.10
2018-03-23T21:21:06.819Z,98.30
2018-03-23T21:23:35.221Z,98.30
2018-03-23T21:26:03.501Z,98.20
2018-03-23T21:28:31.741Z,98.20
2018-03-23T21:30:59.971Z,98.10
2018-03-23T21:33:28.951Z,98.10
2018-03-23T21:35:57.221Z,98.10
2018-03-23T21:38:25.725Z,98.20
2018-03-23T21:40:55.065Z,98.30
2018-03-23T21:43:24.272Z,98.20
2018-03-23T21:45:53.307Z,97.90
2018-03-23T21:48:21.519Z,97.90
2018-03-23T21:50:49.756Z,98.00
2018-03-23T21:53:18.013Z,98.00
2018-03-23T21:55:46.215Z,98.20
2018-03-23T21:58:15.189Z,98.40
2018-03-23T22:00:43.460Z,98.40
2018-03-23T22:03:11.651Z,98.30
2018-03-23T22:05:40.642Z,98.50
2018-03-23T22:08:09.064Z,98.50
2018-03-23T22:10:37.271Z,98.60
2018-03-23T22:13:05.470Z,98.60
2018-03-23T22:15:33.818Z,98.60
2018-03-23T22:18:02.212Z,98.80
2018-03-23T22:20:30.401Z,98.90
2018-03-23T22:22:58.709Z,99.00
2018-03-23T22:25:26.916Z,99.00
2018-03-23T22:27:55.310Z,98.90
2018-03-23T22:30:23.537Z,99.00
2018-03-23T22:32:51.836Z,98.80
2018-03-23T22:35:20.030Z,98.80
2018-03-23T22:37:48.284Z,98.80
2018-03-23T22:40:16.480Z,98.80
2018-03-23T22:42:44.704Z,98.90
2018-03-23T22:45:13.712Z,99.00
2018-03-23T22:47:42.665Z,99.10
2018-03-23T22:50:10.865Z,99.10
2018-03-23T22:52:39.988Z,99.00
2018-03-23T22:55:09.310Z,98.90
2018-03-23T22:57:38.533Z,98.80
2018-03-23T23:00:06.761Z,98.80
2018-03-23T23:02:34.961Z,98.80
2018-03-23T23:05:03.200Z,98.90
2018-03-23T23:07:31.427Z,98.90
2018-03-23T23:09:59.624Z,99.00
2018-03-23T23:12:27.827Z,99.00
2018-03-23T23:14:56.946Z,98.90
2018-03-23T23:17:26.040Z,99.10
2018-03-23T23:19:54.345Z,98.80
2018-03-23T23:22:22.704Z,99.10
2018-03-23T23:24:50.899Z,99.10
2018-03-23T23:27:19.117Z,99.10
2018-03-23T23:29:48.103Z,99.10
2018-03-23T23:32:16.334Z,99.20
2018-03-23T23:34:44.536Z,99.20
2018-03-23T23:37:12.785Z,99.20
2018-03-23T23:39:41.080Z,99.10
2018-03-23T23:42:09.320Z,99.10
2018-03-23T23:44:37.557Z,99.20
2018-03-23T23:47:06.595Z,99.10
2018-03-23T23:49:34.778Z,99.10
2018-03-23T23:52:03.026Z,99.30
2018-03-23T23:54:31.270Z,99.30
2018-03-23T23:56:59.585Z,99.30
2018-03-23T23:59:27.844Z,99.30
