createdAt,value
2022-10-22T00:01:05.337Z,6.00
2022-10-22T00:03:32.912Z,5.93
2022-10-22T00:06:00.123Z,5.13
2022-10-22T00:08:27.508Z,5.80
2022-10-22T00:10:54.772Z,5.95
2022-10-22T00:13:22.285Z,5.93
2022-10-22T00:15:49.541Z,5.88
2022-10-22T00:18:16.780Z,6.50
2022-10-22T00:20:44.002Z,6.30
2022-10-22T00:23:11.176Z,6.85
2022-10-22T00:25:38.379Z,6.97
2022-10-22T00:28:05.722Z,6.88
2022-10-22T00:30:32.920Z,6.13
2022-10-22T00:33:00.280Z,6.30
2022-10-22T00:35:27.588Z,6.45
2022-10-22T00:37:54.751Z,6.72
2022-10-22T00:40:22.204Z,6.57
2022-10-22T00:42:49.446Z,6.25
2022-10-22T00:45:28.241Z,6.10
2022-10-22T00:48:20.777Z,6.93
2022-10-22T00:51:06.442Z,6.55
2022-10-22T00:53:44.114Z,7.07
2022-10-22T00:56:12.785Z,7.28
2022-10-22T00:58:52.622Z,6.35
2022-10-22T01:01:28.854Z,7.03
2022-10-22T01:03:56.782Z,6.40
2022-10-22T01:06:34.318Z,6.70
2022-10-22T01:09:38.677Z,8.27
2022-10-22T01:12:23.978Z,7.07
2022-10-22T01:15:45.862Z,7.68
2022-10-22T01:18:44.030Z,6.88
2022-10-22T01:21:31.220Z,7.63
2022-10-22T01:24:39.716Z,7.80
2022-10-22T01:27:55.043Z,7.72
2022-10-22T01:30:24.793Z,7.35
2022-10-22T01:33:01.571Z,8.88
2022-10-22T01:35:37.184Z,9.35
2022-10-22T01:38:11.348Z,7.95
2022-10-22T01:40:40.185Z,9.25
2022-10-22T01:43:11.581Z,9.93
2022-10-22T01:46:04.753Z,9.10
2022-10-22T01:49:23.800Z,9.07
2022-10-22T01:52:32.007Z,8.57
2022-10-22T01:55:42.206Z,9.38
2022-10-22T01:58:36.892Z,9.05
2022-10-22T02:02:05.026Z,9.82
2022-10-22T02:05:07.719Z,9.73
2022-10-22T02:07:47.174Z,9.07
2022-10-22T02:10:17.821Z,9.27
2022-10-22T02:12:52.238Z,10.57
2022-10-22T02:15:22.033Z,9.60
2022-10-22T02:17:52.567Z,8.55
2022-10-22T02:20:33.133Z,8.88
2022-10-22T02:23:04.235Z,9.77
2022-10-22T02:25:38.791Z,9.40
2022-10-22T02:28:44.088Z,10.05
2022-10-22T02:31:24.392Z,9.70
2022-10-22T02:33:58.419Z,9.73
2022-10-22T02:36:26.266Z,10.18
2022-10-22T02:38:55.207Z,8.30
2022-10-22T02:41:23.485Z,9.55
2022-10-22T02:43:57.145Z,9.60
2022-10-22T02:46:25.878Z,10.25
2022-10-22T02:48:53.646Z,9.65
2022-10-22T02:51:20.848Z,10.52
2022-10-22T02:53:48.035Z,9.68
2022-10-22T02:56:15.246Z,8.55
2022-10-22T02:58:42.477Z,9.23
2022-10-22T03:01:12.431Z,9.68
2022-10-22T03:03:42.540Z,9.45
2022-10-22T03:06:09.794Z,9.95
2022-10-22T03:08:37.038Z,8.45
2022-10-22T03:11:04.918Z,8.98
2022-10-22T03:13:32.060Z,9.23
2022-10-22T03:16:00.712Z,8.95
2022-10-22T03:18:28.355Z,8.82
2022-10-22T03:21:31.053Z,9.60
2022-10-22T03:24:01.367Z,9.60
2022-10-22T03:26:29.144Z,9.82
2022-10-22T03:28:56.460Z,8.90
2022-10-22T03:31:23.681Z,9.10
2022-10-22T03:33:50.968Z,10.38
2022-10-22T03:36:18.399Z,9.10
2022-10-22T03:38:45.814Z,9.32
2022-10-22T03:41:13.040Z,10.23
2022-10-22T03:43:41.115Z,9.65
2022-10-22T03:46:08.249Z,10.48
2022-10-22T03:48:38.449Z,8.45
2022-10-22T03:51:05.944Z,9.27
2022-10-22T03:53:33.162Z,8.15
2022-10-22T03:56:00.495Z,8.80
2022-10-22T03:58:27.791Z,9.02
2022-10-22T04:00:54.996Z,8.63
2022-10-22T04:03:22.292Z,8.23
2022-10-22T04:05:49.452Z,8.55
2022-10-22T04:08:18.943Z,6.55
2022-10-22T04:10:52.169Z,7.32
2022-10-22T04:13:19.378Z,8.68
2022-10-22T04:18:25.575Z,7.25
2022-10-22T04:20:52.910Z,6.97
2022-10-22T04:23:20.081Z,7.13
2022-10-22T04:25:47.307Z,7.32
2022-10-22T04:28:14.460Z,7.13
2022-10-22T04:30:41.632Z,8.15
2022-10-22T04:33:08.844Z,6.55
2022-10-22T04:35:40.111Z,7.20
2022-10-22T04:38:07.321Z,6.60
2022-10-22T04:40:34.561Z,7.65
2022-10-22T04:43:01.779Z,7.57
2022-10-22T04:45:31.066Z,6.47
2022-10-22T04:47:58.288Z,7.53
2022-10-22T04:50:25.487Z,7.00
2022-10-22T04:52:53.235Z,6.47
2022-10-22T04:55:20.421Z,6.18
2022-10-22T04:57:47.749Z,6.05
2022-10-22T05:00:16.661Z,6.78
2022-10-22T05:02:44.783Z,6.75
2022-10-22T05:05:12.107Z,5.72
2022-10-22T05:07:39.569Z,6.13
2022-10-22T05:10:08.060Z,6.63
2022-10-22T05:12:35.790Z,6.15
2022-10-22T05:15:03.061Z,6.25
2022-10-22T05:17:30.252Z,6.30
2022-10-22T05:19:57.429Z,6.72
2022-10-22T05:22:24.630Z,6.25
2022-10-22T05:24:51.839Z,7.20
2022-10-22T05:29:51.162Z,6.32
2022-10-22T05:32:18.536Z,6.32
2022-10-22T05:34:45.722Z,5.78
2022-10-22T05:37:12.861Z,7.07
2022-10-22T05:39:41.589Z,7.35
2022-10-22T05:42:09.483Z,6.65
2022-10-22T05:44:36.810Z,6.63
2022-10-22T05:47:04.062Z,5.63
2022-10-22T05:49:31.213Z,7.05
2022-10-22T05:51:58.365Z,7.00
2022-10-22T05:54:25.607Z,5.85
2022-10-22T05:56:52.946Z,6.97
2022-10-22T05:59:20.084Z,6.82
2022-10-22T06:01:47.367Z,6.82
2022-10-22T06:04:16.135Z,6.28
2022-10-22T06:06:52.893Z,5.43
2022-10-22T06:12:08.963Z,5.15
2022-10-22T06:14:36.761Z,5.53
2022-10-22T06:17:03.971Z,5.70
2022-10-22T06:19:31.306Z,5.75
2022-10-22T06:22:01.138Z,5.93
2022-10-22T06:24:29.113Z,5.97
2022-10-22T06:26:56.319Z,5.00
2022-10-22T06:29:23.496Z,6.35
2022-10-22T06:31:50.748Z,5.03
2022-10-22T06:34:20.789Z,5.63
2022-10-22T06:36:48.267Z,5.72
2022-10-22T06:39:17.876Z,5.50
2022-10-22T06:41:45.703Z,5.93
2022-10-22T06:44:19.142Z,5.82
2022-10-22T06:46:52.182Z,4.75
2022-10-22T06:49:21.377Z,5.60
2022-10-22T06:51:54.457Z,5.97
2022-10-22T06:54:23.001Z,5.60
2022-10-22T06:56:50.218Z,5.63
2022-10-22T06:59:20.336Z,6.03
2022-10-22T07:01:47.803Z,5.88
2022-10-22T07:04:15.197Z,6.22
2022-10-22T07:06:42.429Z,6.07
2022-10-22T07:09:09.841Z,5.85
2022-10-22T07:11:46.021Z,5.97
2022-10-22T07:14:15.715Z,5.63
2022-10-22T07:16:43.249Z,6.32
2022-10-22T07:19:10.457Z,5.38
2022-10-22T07:21:38.131Z,5.30
2022-10-22T07:24:05.869Z,6.70
2022-10-22T07:26:33.598Z,5.80
2022-10-22T07:29:01.712Z,5.35
2022-10-22T07:31:29.056Z,5.80
2022-10-22T07:33:56.950Z,5.88
2022-10-22T07:36:24.161Z,5.03
2022-10-22T07:38:59.725Z,5.90
2022-10-22T07:41:30.306Z,6.10
2022-10-22T07:43:58.258Z,6.75
2022-10-22T07:46:27.198Z,5.35
2022-10-22T07:48:54.858Z,6.57
2022-10-22T07:51:25.223Z,6.78
2022-10-22T07:53:52.559Z,5.80
2022-10-22T07:56:20.855Z,6.43
2022-10-22T07:58:48.108Z,6.00
2022-10-22T08:01:15.384Z,6.40
2022-10-22T08:03:42.692Z,6.65
2022-10-22T08:06:14.473Z,6.10
2022-10-22T08:08:43.579Z,4.18
2022-10-22T08:11:11.366Z,4.03
2022-10-22T08:13:44.106Z,5.70
2022-10-22T08:16:13.050Z,5.60
2022-10-22T08:18:40.287Z,5.43
2022-10-22T08:21:07.607Z,5.85
2022-10-22T08:23:35.255Z,5.53
2022-10-22T08:26:03.102Z,5.57
2022-10-22T08:28:32.862Z,4.90
2022-10-22T08:31:00.089Z,5.68
2022-10-22T08:33:27.295Z,4.63
2022-10-22T08:35:54.660Z,4.95
2022-10-22T08:38:22.065Z,5.82
2022-10-22T08:41:05.970Z,5.60
2022-10-22T08:44:22.705Z,4.88
2022-10-22T08:47:23.359Z,4.13
2022-10-22T08:49:54.616Z,4.55
2022-10-22T08:52:22.937Z,5.45
2022-10-22T08:54:58.300Z,5.68
2022-10-22T08:58:05.977Z,4.28
2022-10-22T09:01:07.954Z,4.45
2022-10-22T09:04:30.672Z,4.25
2022-10-22T09:07:00.483Z,5.10
2022-10-22T09:09:40.774Z,4.30
2022-10-22T09:12:19.445Z,4.38
2022-10-22T09:14:48.355Z,3.28
2022-10-22T09:18:01.870Z,3.33
2022-10-22T09:20:54.940Z,4.30
2022-10-22T09:23:59.983Z,2.70
2022-10-22T09:26:27.942Z,3.83
2022-10-22T09:28:59.318Z,4.00
2022-10-22T09:31:31.293Z,3.80
2022-10-22T09:34:05.975Z,3.63
2022-10-22T09:36:34.599Z,3.72
2022-10-22T09:39:02.251Z,3.53
2022-10-22T09:41:30.958Z,3.80
2022-10-22T09:43:59.450Z,3.67
2022-10-22T09:46:45.519Z,3.88
2022-10-22T09:49:24.388Z,3.85
2022-10-22T09:52:01.035Z,4.38
2022-10-22T09:54:34.165Z,4.32
2022-10-22T09:57:21.974Z,4.10
2022-10-22T09:59:53.964Z,4.18
2022-10-22T10:02:43.726Z,4.20
2022-10-22T10:05:27.809Z,4.53
2022-10-22T10:07:55.054Z,4.00
2022-10-22T10:10:56.667Z,3.95
2022-10-22T10:14:07.225Z,4.65
2022-10-22T10:17:08.190Z,4.20
2022-10-22T10:20:03.774Z,4.47
2022-10-22T10:23:12.123Z,5.25
2022-10-22T10:26:39.936Z,4.57
2022-10-22T10:29:54.534Z,3.97
2022-10-22T10:33:00.778Z,4.50
2022-10-22T10:36:10.090Z,5.45
2022-10-22T10:39:12.714Z,4.85
2022-10-22T10:42:28.546Z,5.20
2022-10-22T10:45:16.506Z,5.35
2022-10-22T10:48:15.468Z,4.30
2022-10-22T10:51:28.302Z,4.35
2022-10-22T10:54:20.769Z,4.13
2022-10-22T10:57:08.738Z,4.85
2022-10-22T11:00:27.777Z,5.20
2022-10-22T11:05:59.284Z,5.18
2022-10-22T11:08:45.870Z,4.00
2022-10-22T11:11:23.883Z,4.43
2022-10-22T11:14:05.254Z,5.30
2022-10-22T11:16:46.730Z,5.10
2022-10-22T11:19:50.209Z,4.20
2022-10-22T11:23:17.020Z,4.57
2022-10-22T11:25:48.868Z,4.43
2022-10-22T11:28:42.228Z,5.25
2022-10-22T11:31:17.732Z,5.20
2022-10-22T11:34:47.257Z,4.82
2022-10-22T11:39:59.726Z,5.10
2022-10-22T11:45:15.188Z,5.13
2022-10-22T11:48:11.886Z,5.38
2022-10-22T11:51:01.033Z,5.60
2022-10-22T11:53:39.341Z,6.07
2022-10-22T11:56:06.470Z,5.65
2022-10-22T11:58:44.927Z,5.85
2022-10-22T12:01:12.005Z,4.95
2022-10-22T12:03:57.708Z,4.72
2022-10-22T12:06:28.395Z,5.00
2022-10-22T12:09:07.233Z,4.47
2022-10-22T12:11:50.986Z,5.25
2022-10-22T12:14:34.515Z,6.05
2022-10-22T12:17:15.343Z,4.75
2022-10-22T12:20:02.431Z,4.57
2022-10-22T12:22:39.672Z,5.00
2022-10-22T12:25:34.766Z,5.97
2022-10-22T12:28:03.203Z,5.40
2022-10-22T12:30:37.510Z,5.20
2022-10-22T12:33:18.108Z,5.18
2022-10-22T12:35:49.183Z,6.28
2022-10-22T12:38:24.291Z,5.57
2022-10-22T12:40:56.235Z,4.75
2022-10-22T12:43:32.436Z,5.13
2022-10-22T12:46:00.224Z,5.72
2022-10-22T12:48:42.359Z,5.18
2022-10-22T12:51:20.466Z,4.00
2022-10-22T12:53:56.340Z,4.60
2022-10-22T12:56:32.817Z,4.73
2022-10-22T12:59:37.262Z,5.20
2022-10-22T13:02:24.711Z,5.25
2022-10-22T13:05:19.746Z,4.72
2022-10-22T13:08:16.795Z,5.07
2022-10-22T13:10:54.255Z,4.13
2022-10-22T13:13:45.530Z,3.67
2022-10-22T13:16:24.718Z,4.57
2022-10-22T13:18:54.425Z,4.10
2022-10-22T13:21:29.520Z,3.83
2022-10-22T13:24:24.049Z,3.90
2022-10-22T13:26:54.597Z,4.68
2022-10-22T13:29:24.901Z,4.20
2022-10-22T13:31:54.123Z,4.03
2022-10-22T13:34:25.933Z,3.72
2022-10-22T13:36:53.755Z,4.43
2022-10-22T13:39:25.227Z,3.38
2022-10-22T13:41:52.463Z,3.83
2022-10-22T13:44:20.123Z,4.50
2022-10-22T13:46:51.148Z,4.40
2022-10-22T13:49:23.413Z,3.45
2022-10-22T13:51:51.658Z,3.80
2022-10-22T13:54:24.797Z,3.97
2022-10-22T13:56:52.740Z,4.28
2022-10-22T13:59:22.905Z,3.55
2022-10-22T14:01:52.336Z,3.92
2022-10-22T14:04:19.732Z,3.45
2022-10-22T14:06:47.007Z,4.10
2022-10-22T14:09:16.385Z,4.03
2022-10-22T14:11:43.948Z,3.40
2022-10-22T14:14:14.268Z,3.20
2022-10-22T14:16:41.979Z,3.75
2022-10-22T14:19:18.318Z,3.30
2022-10-22T14:21:45.557Z,3.50
2022-10-22T14:24:13.401Z,3.65
2022-10-22T14:26:41.518Z,3.13
2022-10-22T14:29:10.167Z,3.28
2022-10-22T14:34:13.629Z,3.63
2022-10-22T14:36:43.716Z,3.35
2022-10-22T14:39:12.847Z,4.20
2022-10-22T14:41:40.983Z,4.22
2022-10-22T14:44:13.885Z,4.15
2022-10-22T14:46:42.726Z,3.60
2022-10-22T14:49:10.047Z,3.78
2022-10-22T14:51:37.553Z,3.63
2022-10-22T14:54:04.909Z,4.68
2022-10-22T14:56:32.214Z,3.63
2022-10-22T14:58:59.365Z,3.50
2022-10-22T15:01:26.561Z,3.25
2022-10-22T15:03:56.533Z,4.22
2022-10-22T15:06:23.723Z,4.38
2022-10-22T15:08:51.381Z,4.72
2022-10-22T15:11:19.005Z,3.75
2022-10-22T15:13:47.703Z,3.42
2022-10-22T15:16:17.018Z,4.05
2022-10-22T15:18:47.778Z,4.20
2022-10-22T15:21:22.743Z,4.40
2022-10-22T15:23:50.471Z,4.15
2022-10-22T15:26:20.958Z,3.70
2022-10-22T15:28:48.284Z,4.07
2022-10-22T15:31:15.994Z,4.20
2022-10-22T15:33:44.263Z,5.47
2022-10-22T15:36:16.168Z,3.80
2022-10-22T15:38:43.531Z,4.22
2022-10-22T15:41:13.357Z,4.68
2022-10-22T15:43:40.684Z,7.60
2022-10-22T15:46:20.173Z,8.13
2022-10-22T15:48:50.290Z,9.88
2022-10-22T15:51:20.286Z,9.32
2022-10-22T15:53:58.499Z,9.55
2022-10-22T15:56:29.476Z,10.00
2022-10-22T15:59:04.153Z,8.13
2022-10-22T16:01:34.768Z,7.30
2022-10-22T16:04:02.964Z,6.22
2022-10-22T16:06:33.216Z,5.95
2022-10-22T16:09:05.208Z,5.90
2022-10-22T16:11:33.171Z,6.40
2022-10-22T16:14:01.739Z,5.80
2022-10-22T16:16:33.646Z,5.25
2022-10-22T16:19:01.163Z,6.32
2022-10-22T16:21:29.066Z,5.68
2022-10-22T16:23:56.275Z,5.93
2022-10-22T16:26:23.544Z,5.55
2022-10-22T16:28:50.954Z,6.05
2022-10-22T16:31:19.746Z,6.90
2022-10-22T16:33:49.987Z,6.80
2022-10-22T16:36:20.720Z,7.00
2022-10-22T16:38:48.965Z,7.45
2022-10-22T16:41:23.585Z,7.78
2022-10-22T16:43:55.605Z,7.82
2022-10-22T16:46:24.071Z,7.00
2022-10-22T16:48:53.792Z,8.30
2022-10-22T16:51:28.223Z,6.45
2022-10-22T16:53:57.593Z,7.68
2022-10-22T16:56:26.459Z,7.63
2022-10-22T16:58:57.433Z,6.90
2022-10-22T17:01:29.061Z,8.52
2022-10-22T17:04:00.196Z,7.25
2022-10-22T17:06:27.994Z,6.65
2022-10-22T17:08:55.286Z,37.67
2022-10-22T17:11:25.114Z,37.85
2022-10-22T17:13:54.608Z,25.85
2022-10-22T17:16:24.749Z,13.82
2022-10-22T17:18:55.251Z,11.60
2022-10-22T17:21:23.973Z,10.32
2022-10-22T17:23:57.125Z,15.73
2022-10-22T17:26:26.887Z,14.38
2022-10-22T17:28:55.356Z,15.75
2022-10-22T17:31:32.728Z,12.85
2022-10-22T17:34:00.233Z,14.80
2022-10-22T17:36:31.891Z,25.40
2022-10-22T17:39:07.417Z,18.50
2022-10-22T17:41:37.059Z,11.38
2022-10-22T17:44:09.182Z,11.93
2022-10-22T17:46:38.298Z,10.00
2022-10-22T17:49:15.611Z,11.35
2022-10-22T17:51:42.801Z,10.90
2022-10-22T17:54:10.381Z,12.05
2022-10-22T17:56:40.330Z,11.35
2022-10-22T17:59:12.393Z,10.50
2022-10-22T18:01:45.202Z,10.98
2022-10-22T18:04:19.612Z,11.00
2022-10-22T18:06:48.545Z,11.68
2022-10-22T18:09:19.284Z,12.20
2022-10-22T18:11:49.809Z,23.00
2022-10-22T18:14:23.251Z,12.88
2022-10-22T18:16:51.592Z,14.30
2022-10-22T18:19:23.236Z,19.15
2022-10-22T18:21:50.828Z,18.77
2022-10-22T18:24:19.497Z,19.15
2022-10-22T18:26:47.040Z,18.05
2022-10-22T18:29:18.424Z,11.65
2022-10-22T18:31:46.739Z,13.40
2022-10-22T18:34:15.807Z,12.60
2022-10-22T18:36:44.915Z,13.38
2022-10-22T18:39:15.613Z,14.15
2022-10-22T18:41:43.716Z,15.73
2022-10-22T18:44:16.008Z,13.35
2022-10-22T18:46:43.335Z,12.82
2022-10-22T18:49:21.492Z,13.02
2022-10-22T18:51:52.644Z,11.38
2022-10-22T18:54:24.628Z,12.10
2022-10-22T18:56:54.946Z,13.82
2022-10-22T18:59:27.534Z,16.15
2022-10-22T19:02:00.328Z,15.50
2022-10-22T19:04:36.720Z,13.73
2022-10-22T19:07:07.315Z,17.85
2022-10-22T19:09:35.224Z,15.57
2022-10-22T19:12:02.670Z,15.85
2022-10-22T19:14:30.385Z,15.82
2022-10-22T19:16:57.662Z,14.88
2022-10-22T19:19:25.196Z,15.50
2022-10-22T19:21:52.578Z,16.13
2022-10-22T19:24:20.699Z,15.10
2022-10-22T19:26:50.164Z,13.65
2022-10-22T19:29:20.962Z,14.23
2022-10-22T19:31:51.216Z,13.70
2022-10-22T19:34:20.254Z,11.85
2022-10-22T19:36:48.151Z,13.77
2022-10-22T19:39:17.725Z,11.93
2022-10-22T19:41:45.380Z,11.77
2022-10-22T19:44:12.648Z,12.55
2022-10-22T19:46:40.164Z,12.00
2022-10-22T19:49:07.931Z,9.73
2022-10-22T19:51:35.306Z,9.80
2022-10-22T19:54:15.643Z,11.35
2022-10-22T19:56:42.808Z,11.65
2022-10-22T19:59:10.033Z,9.25
2022-10-22T20:01:37.529Z,9.48
2022-10-22T20:04:04.948Z,10.43
2022-10-22T20:06:32.418Z,10.07
2022-10-22T20:08:59.717Z,9.30
2022-10-22T20:11:29.962Z,9.98
2022-10-22T20:13:58.676Z,8.77
2022-10-22T20:16:30.024Z,9.63
2022-10-22T20:19:07.775Z,10.27
2022-10-22T20:21:35.795Z,9.65
2022-10-22T20:24:03.357Z,8.90
2022-10-22T20:26:31.654Z,12.43
2022-10-22T20:28:59.132Z,10.10
2022-10-22T20:31:29.651Z,10.18
2022-10-22T20:34:02.710Z,9.82
2022-10-22T20:36:32.123Z,8.57
2022-10-22T20:39:06.148Z,9.23
2022-10-22T20:41:37.801Z,9.57
2022-10-22T20:44:05.168Z,8.10
2022-10-22T20:46:34.162Z,9.77
2022-10-22T20:49:12.998Z,9.05
2022-10-22T20:51:40.398Z,7.38
2022-10-22T20:54:09.529Z,8.98
2022-10-22T20:56:40.186Z,8.93
2022-10-22T20:59:11.047Z,9.40
2022-10-22T21:01:48.469Z,9.25
2022-10-22T21:04:17.418Z,9.98
2022-10-22T21:06:44.578Z,9.27
2022-10-22T21:09:15.135Z,8.70
2022-10-22T21:11:43.572Z,8.52
2022-10-22T21:14:15.889Z,9.30
2022-10-22T21:16:50.533Z,8.70
2022-10-22T21:19:20.627Z,9.38
2022-10-22T21:21:48.259Z,9.38
2022-10-22T21:24:15.826Z,9.98
2022-10-22T21:26:45.265Z,8.70
2022-10-22T21:29:13.450Z,9.30
2022-10-22T21:31:40.990Z,9.18
2022-10-22T21:34:08.299Z,8.82
2022-10-22T21:36:35.653Z,9.27
2022-10-22T21:39:03.043Z,8.95
2022-10-22T21:41:30.374Z,9.30
2022-10-22T21:43:58.482Z,9.95
2022-10-22T21:46:28.678Z,9.48
2022-10-22T21:49:02.276Z,9.70
2022-10-22T21:51:33.659Z,9.85
2022-10-22T21:54:01.271Z,9.55
2022-10-22T21:56:34.075Z,9.27
2022-10-22T21:59:04.911Z,10.77
2022-10-22T22:01:33.182Z,10.23
2022-10-22T22:04:01.202Z,8.57
2022-10-22T22:06:33.503Z,10.35
2022-10-22T22:09:03.199Z,9.82
2022-10-22T22:11:31.137Z,10.98
2022-10-22T22:13:59.411Z,10.40
2022-10-22T22:16:32.287Z,9.88
2022-10-22T22:21:40.602Z,9.98
2022-10-22T22:24:12.678Z,11.35
2022-10-22T22:26:40.496Z,9.15
2022-10-22T22:29:07.859Z,10.60
2022-10-22T22:31:37.501Z,9.85
2022-10-22T22:34:12.735Z,9.32
2022-10-22T22:36:45.845Z,10.38
2022-10-22T22:39:21.661Z,10.60
2022-10-22T22:41:49.861Z,9.32
2022-10-22T22:44:20.641Z,9.32
2022-10-22T22:46:50.469Z,10.73
2022-10-22T22:49:17.882Z,9.50
2022-10-22T22:51:45.159Z,9.68
2022-10-22T22:54:12.357Z,10.65
2022-10-22T22:56:39.698Z,10.57
2022-10-22T22:59:07.083Z,10.10
2022-10-22T23:01:38.810Z,9.02
2022-10-22T23:04:22.765Z,8.25
2022-10-22T23:06:51.174Z,10.50
2022-10-22T23:09:21.968Z,9.15
2022-10-22T23:11:49.258Z,9.10
2022-10-22T23:14:19.790Z,10.57
2022-10-22T23:16:52.374Z,9.20
2022-10-22T23:19:22.862Z,9.70
2022-10-22T23:21:55.904Z,10.65
2022-10-22T23:24:29.931Z,9.55
2022-10-22T23:27:03.893Z,9.00
2022-10-22T23:29:36.380Z,10.20
2022-10-22T23:32:07.928Z,10.05
2022-10-22T23:34:35.103Z,9.02
2022-10-22T23:37:02.277Z,9.10
2022-10-22T23:39:30.086Z,9.07
2022-10-22T23:41:58.498Z,9.98
2022-10-22T23:44:26.111Z,9.95
2022-10-22T23:46:53.306Z,8.88
2022-10-22T23:49:20.530Z,8.82
2022-10-22T23:51:47.845Z,8.73
2022-10-22T23:54:18.466Z,9.82
2022-10-22T23:56:46.743Z,8.00
