createdAt,value
2023-05-03T00:00:30.778Z,100.00
2023-05-03T00:02:59.588Z,100.00
2023-05-03T00:05:28.846Z,100.00
2023-05-03T00:07:58.072Z,100.00
2023-05-03T00:10:26.915Z,100.00
2023-05-03T00:12:56.958Z,100.00
2023-05-03T00:15:27.235Z,100.00
2023-05-03T00:17:55.810Z,100.00
2023-05-03T00:20:25.233Z,100.00
2023-05-03T00:22:54.991Z,100.00
2023-05-03T00:25:23.556Z,100.00
2023-05-03T00:27:52.615Z,100.00
2023-05-03T00:30:21.546Z,100.00
2023-05-03T00:32:51.811Z,100.00
2023-05-03T00:35:20.704Z,100.00
2023-05-03T00:37:49.638Z,100.00
2023-05-03T00:40:19.019Z,100.00
2023-05-03T00:42:47.720Z,100.00
2023-05-03T00:45:16.347Z,100.00
2023-05-03T00:47:45.394Z,100.00
2023-05-03T00:50:15.944Z,100.00
2023-05-03T00:52:44.933Z,100.00
2023-05-03T00:55:14.032Z,100.00
2023-05-03T00:57:42.501Z,100.00
2023-05-03T01:00:13.647Z,100.00
2023-05-03T01:02:43.122Z,100.00
2023-05-03T01:05:13.191Z,100.00
2023-05-03T01:07:53.375Z,100.00
2023-05-03T01:10:28.211Z,100.00
2023-05-03T01:13:03.231Z,100.00
2023-05-03T01:15:50.859Z,100.00
2023-05-03T01:18:23.077Z,100.00
2023-05-03T01:20:54.082Z,100.00
2023-05-03T01:23:37.788Z,100.00
2023-05-03T01:26:21.354Z,100.00
2023-05-03T01:28:50.168Z,100.00
2023-05-03T01:31:24.212Z,100.00
2023-05-03T01:34:03.552Z,100.00
2023-05-03T01:36:33.925Z,100.00
2023-05-03T01:39:10.109Z,100.00
2023-05-03T01:41:44.238Z,100.00
2023-05-03T01:44:14.765Z,100.00
2023-05-03T01:46:45.000Z,100.00
2023-05-03T01:49:14.027Z,100.00
2023-05-03T01:51:42.596Z,100.00
2023-05-03T01:54:11.584Z,100.00
2023-05-03T01:56:41.664Z,100.00
2023-05-03T01:59:10.957Z,100.00
2023-05-03T02:01:40.206Z,100.00
2023-05-03T02:04:10.444Z,100.00
2023-05-03T02:06:39.123Z,100.00
2023-05-03T02:09:08.683Z,100.00
2023-05-03T02:11:37.295Z,100.00
2023-05-03T02:14:08.245Z,100.00
2023-05-03T02:16:36.779Z,100.00
2023-05-03T02:19:05.635Z,100.00
2023-05-03T02:21:36.046Z,100.00
2023-05-03T02:24:05.398Z,100.00
2023-05-03T02:26:34.299Z,100.00
2023-05-03T02:29:03.159Z,100.00
2023-05-03T02:31:35.648Z,100.00
2023-05-03T02:34:13.237Z,100.00
2023-05-03T02:36:41.768Z,100.00
2023-05-03T02:39:10.889Z,100.00
2023-05-03T02:41:39.454Z,100.00
2023-05-03T02:44:08.479Z,100.00
2023-05-03T02:46:38.770Z,100.00
2023-05-03T02:49:07.560Z,100.00
2023-05-03T02:51:36.848Z,100.00
2023-05-03T02:54:05.804Z,100.00
2023-05-03T02:56:34.913Z,100.00
2023-05-03T02:59:03.463Z,100.00
2023-05-03T03:01:33.127Z,100.00
2023-05-03T03:04:04.119Z,100.00
2023-05-03T03:06:32.805Z,100.00
2023-05-03T03:09:01.957Z,100.00
2023-05-03T03:11:30.481Z,100.00
2023-05-03T03:13:59.081Z,100.00
2023-05-03T03:16:28.823Z,100.00
2023-05-03T03:18:57.456Z,100.00
2023-05-03T03:21:29.160Z,100.00
2023-05-03T03:23:57.965Z,100.00
2023-05-03T03:26:26.510Z,100.00
2023-05-03T03:28:55.308Z,100.00
2023-05-03T03:31:26.049Z,100.00
2023-05-03T03:33:56.440Z,100.00
2023-05-03T03:36:30.987Z,100.00
2023-05-03T03:38:59.748Z,100.00
2023-05-03T03:41:28.997Z,100.00
2023-05-03T03:43:58.906Z,100.00
2023-05-03T03:46:27.520Z,100.00
2023-05-03T03:48:58.229Z,100.00
2023-05-03T03:51:31.372Z,100.00
2023-05-03T03:54:00.897Z,100.00
2023-05-03T03:56:35.376Z,100.00
2023-05-03T03:59:04.415Z,100.00
2023-05-03T04:01:33.020Z,100.00
2023-05-03T04:04:01.860Z,100.00
2023-05-03T04:06:33.477Z,100.00
2023-05-03T04:09:06.978Z,100.00
2023-05-03T04:11:37.294Z,100.00
2023-05-03T04:14:07.215Z,100.00
2023-05-03T04:16:36.258Z,100.00
2023-05-03T04:19:06.763Z,100.00
2023-05-03T04:21:44.974Z,100.00
2023-05-03T04:24:17.460Z,100.00
2023-05-03T04:26:46.910Z,100.00
2023-05-03T04:29:21.189Z,100.00
2023-05-03T04:31:49.819Z,100.00
2023-05-03T04:34:19.342Z,100.00
2023-05-03T04:36:52.103Z,100.00
2023-05-03T04:39:20.634Z,100.00
2023-05-03T04:41:49.748Z,100.00
2023-05-03T04:44:18.945Z,100.00
2023-05-03T04:46:51.058Z,100.00
2023-05-03T04:49:20.681Z,100.00
2023-05-03T04:51:49.293Z,100.00
2023-05-03T04:54:20.583Z,100.00
2023-05-03T04:56:49.985Z,100.00
2023-05-03T04:59:20.345Z,100.00
2023-05-03T05:01:49.282Z,100.00
2023-05-03T05:04:18.886Z,100.00
2023-05-03T05:06:53.137Z,100.00
2023-05-03T05:09:29.250Z,100.00
2023-05-03T05:12:00.276Z,100.00
2023-05-03T05:14:35.077Z,100.00
2023-05-03T05:17:04.448Z,100.00
2023-05-03T05:19:33.373Z,100.00
2023-05-03T05:22:02.409Z,100.00
2023-05-03T05:24:42.947Z,100.00
2023-05-03T05:27:13.841Z,100.00
2023-05-03T05:29:42.986Z,100.00
2023-05-03T05:32:12.956Z,100.00
2023-05-03T05:34:45.237Z,100.00
2023-05-03T05:37:18.246Z,100.00
2023-05-03T05:39:50.171Z,100.00
2023-05-03T05:42:21.049Z,100.00
2023-05-03T05:44:50.004Z,100.00
2023-05-03T05:47:18.797Z,100.00
2023-05-03T05:49:48.847Z,100.00
2023-05-03T05:52:17.626Z,100.00
2023-05-03T05:54:46.435Z,100.00
2023-05-03T05:57:17.107Z,100.00
2023-05-03T05:59:46.145Z,100.00
2023-05-03T06:02:18.092Z,100.00
2023-05-03T06:04:48.700Z,100.00
2023-05-03T06:07:18.484Z,100.00
2023-05-03T06:09:47.341Z,100.00
2023-05-03T06:12:17.431Z,100.00
2023-05-03T06:15:01.086Z,100.00
2023-05-03T06:17:33.673Z,100.00
2023-05-03T06:20:02.552Z,100.00
2023-05-03T06:22:31.791Z,100.00
2023-05-03T06:25:01.057Z,100.00
2023-05-03T06:27:31.364Z,100.00
2023-05-03T06:30:00.105Z,100.00
2023-05-03T06:32:28.823Z,100.00
2023-05-03T06:34:59.754Z,100.00
2023-05-03T06:37:28.772Z,100.00
2023-05-03T06:39:57.496Z,100.00
2023-05-03T06:42:26.148Z,100.00
2023-05-03T06:45:10.915Z,100.00
2023-05-03T06:47:43.074Z,100.00
2023-05-03T06:50:12.702Z,100.00
2023-05-03T06:52:41.402Z,100.00
2023-05-03T06:55:10.792Z,100.00
2023-05-03T06:57:40.776Z,100.00
2023-05-03T07:00:12.300Z,100.00
2023-05-03T07:02:40.862Z,100.00
2023-05-03T07:05:10.297Z,100.00
2023-05-03T07:07:38.983Z,100.00
2023-05-03T07:10:08.583Z,100.00
2023-05-03T07:12:37.564Z,100.00
2023-05-03T07:15:07.258Z,100.00
2023-05-03T07:17:38.220Z,100.00
2023-05-03T07:20:08.150Z,100.00
2023-05-03T07:22:36.774Z,100.00
2023-05-03T07:25:05.833Z,100.00
2023-05-03T07:27:34.564Z,100.00
2023-05-03T07:30:04.185Z,100.00
2023-05-03T07:32:34.072Z,100.00
2023-05-03T07:35:05.074Z,100.00
2023-05-03T07:37:34.147Z,100.00
2023-05-03T07:40:03.221Z,100.00
2023-05-03T07:42:31.978Z,100.00
2023-05-03T07:45:01.464Z,100.00
2023-05-03T07:47:30.245Z,100.00
2023-05-03T07:49:59.022Z,100.00
2023-05-03T07:52:29.063Z,100.00
2023-05-03T07:54:57.655Z,100.00
2023-05-03T07:57:26.406Z,100.00
2023-05-03T07:59:56.198Z,100.00
2023-05-03T08:02:24.955Z,100.00
2023-05-03T08:04:54.942Z,100.00
2023-05-03T08:07:24.110Z,100.00
2023-05-03T08:09:54.077Z,100.00
2023-05-03T08:12:22.768Z,100.00
2023-05-03T08:14:51.632Z,100.00
2023-05-03T08:17:21.044Z,100.00
2023-05-03T08:19:49.797Z,100.00
2023-05-03T08:22:18.718Z,100.00
2023-05-03T08:24:48.215Z,100.00
2023-05-03T08:27:18.369Z,100.00
2023-05-03T08:29:47.329Z,100.00
2023-05-03T08:32:15.882Z,100.00
2023-05-03T08:34:44.625Z,100.00
2023-05-03T08:37:13.315Z,100.00
2023-05-03T08:39:42.012Z,100.00
2023-05-03T08:42:11.413Z,100.00
2023-05-03T08:44:48.058Z,100.00
2023-05-03T08:47:17.716Z,100.00
2023-05-03T08:49:46.465Z,100.00
2023-05-03T08:52:18.484Z,100.00
2023-05-03T08:54:47.426Z,100.00
2023-05-03T08:57:16.653Z,100.00
2023-05-03T08:59:50.577Z,100.00
2023-05-03T09:02:19.481Z,100.00
2023-05-03T09:04:48.089Z,100.00
2023-05-03T09:07:17.138Z,100.00
2023-05-03T09:09:47.228Z,100.00
2023-05-03T09:12:35.188Z,100.00
2023-05-03T09:15:06.666Z,100.00
2023-05-03T09:17:35.635Z,100.00
2023-05-03T09:20:04.605Z,100.00
2023-05-03T09:22:34.533Z,100.00
2023-05-03T09:25:04.229Z,100.00
2023-05-03T09:27:32.972Z,100.00
2023-05-03T09:30:20.516Z,100.00
2023-05-03T09:32:50.993Z,100.00
2023-05-03T09:35:20.015Z,100.00
2023-05-03T09:37:48.627Z,100.00
2023-05-03T09:40:19.305Z,100.00
2023-05-03T09:43:13.279Z,100.00
2023-05-03T09:45:43.444Z,100.00
2023-05-03T09:48:13.265Z,100.00
2023-05-03T09:50:42.799Z,100.00
2023-05-03T09:53:11.767Z,100.00
2023-05-03T09:55:41.988Z,100.00
2023-05-03T09:58:10.481Z,100.00
2023-05-03T10:00:39.757Z,100.00
2023-05-03T10:03:11.484Z,100.00
2023-05-03T10:05:47.459Z,96.46
2023-05-03T10:08:24.423Z,93.83
2023-05-03T10:10:54.752Z,99.04
2023-05-03T10:13:24.539Z,94.01
2023-05-03T10:15:58.751Z,83.81
2023-05-03T10:18:35.472Z,92.34
2023-05-03T10:21:08.877Z,86.73
2023-05-03T10:23:37.469Z,87.95
2023-05-03T10:26:15.905Z,87.24
2023-05-03T10:28:44.908Z,89.46
2023-05-03T10:31:48.547Z,70.03
2023-05-03T10:34:33.602Z,75.02
2023-05-03T10:37:04.473Z,78.84
2023-05-03T10:39:33.169Z,80.69
2023-05-03T10:42:05.161Z,73.21
2023-05-03T10:44:40.631Z,71.86
2023-05-03T10:47:15.419Z,75.28
2023-05-03T10:49:45.824Z,73.11
2023-05-03T10:52:49.797Z,68.69
2023-05-03T10:55:22.357Z,71.49
2023-05-03T10:57:54.200Z,70.64
2023-05-03T11:00:29.112Z,71.48
2023-05-03T11:03:12.575Z,64.62
2023-05-03T11:05:42.956Z,68.08
2023-05-03T11:08:17.843Z,63.68
2023-05-03T11:10:47.237Z,66.74
2023-05-03T11:13:16.456Z,66.16
2023-05-03T11:15:47.663Z,62.95
2023-05-03T11:18:17.515Z,62.81
2023-05-03T11:20:48.222Z,62.59
2023-05-03T11:23:17.051Z,61.39
2023-05-03T11:25:45.639Z,62.77
2023-05-03T11:28:15.064Z,60.33
2023-05-03T11:30:43.780Z,60.72
2023-05-03T11:33:12.539Z,60.51
2023-05-03T11:35:42.410Z,60.15
2023-05-03T11:38:12.491Z,58.13
2023-05-03T11:40:42.578Z,61.67
2023-05-03T11:43:11.613Z,66.88
2023-05-03T11:45:44.189Z,59.58
2023-05-03T11:48:14.758Z,62.21
2023-05-03T11:50:48.983Z,61.96
2023-05-03T11:53:20.730Z,59.34
2023-05-03T11:55:51.911Z,58.47
2023-05-03T11:58:21.956Z,56.07
2023-05-03T12:00:51.967Z,54.38
2023-05-03T12:03:22.847Z,53.89
2023-05-03T12:05:56.903Z,51.78
2023-05-03T12:08:32.533Z,47.22
2023-05-03T12:11:06.513Z,49.84
2023-05-03T12:13:39.754Z,48.82
2023-05-03T12:16:13.504Z,47.93
2023-05-03T12:18:52.466Z,44.65
2023-05-03T12:23:58.086Z,45.44
2023-05-03T12:26:29.314Z,45.35
2023-05-03T12:28:57.969Z,43.99
2023-05-03T12:31:29.130Z,43.07
2023-05-03T12:36:31.697Z,42.70
2023-05-03T12:39:02.316Z,43.17
2023-05-03T12:44:03.478Z,41.78
2023-05-03T12:46:35.042Z,42.18
2023-05-03T12:49:06.776Z,42.77
2023-05-03T12:51:53.563Z,42.18
2023-05-03T12:54:34.127Z,40.78
2023-05-03T12:57:08.425Z,40.13
2023-05-03T12:59:41.069Z,40.05
2023-05-03T13:04:56.830Z,39.81
2023-05-03T13:07:30.177Z,39.29
2023-05-03T13:12:33.617Z,39.94
2023-05-03T13:15:04.299Z,38.88
2023-05-03T13:17:33.579Z,38.46
2023-05-03T13:20:02.573Z,39.09
2023-05-03T13:22:32.049Z,38.90
2023-05-03T13:25:02.257Z,38.49
2023-05-03T13:27:31.540Z,38.49
2023-05-03T13:30:02.892Z,38.16
2023-05-03T13:32:31.646Z,38.11
2023-05-03T13:35:00.386Z,37.63
2023-05-03T13:37:28.978Z,37.85
2023-05-03T13:39:57.781Z,37.61
2023-05-03T13:42:27.803Z,36.64
2023-05-03T13:44:57.862Z,37.78
2023-05-03T13:47:32.951Z,37.46
2023-05-03T13:50:11.459Z,37.02
2023-05-03T13:52:43.032Z,36.74
2023-05-03T13:55:11.881Z,36.72
2023-05-03T13:57:42.216Z,36.41
2023-05-03T14:00:12.349Z,37.25
2023-05-03T14:02:41.135Z,36.87
2023-05-03T14:05:10.981Z,37.21
2023-05-03T14:07:39.572Z,37.04
2023-05-03T14:10:09.530Z,36.49
2023-05-03T14:12:39.056Z,36.85
2023-05-03T14:15:10.379Z,36.91
2023-05-03T14:17:39.068Z,37.00
2023-05-03T14:20:10.644Z,36.94
2023-05-03T14:22:39.375Z,37.19
2023-05-03T14:25:09.592Z,37.32
2023-05-03T14:27:38.547Z,37.29
2023-05-03T14:30:10.982Z,36.86
2023-05-03T14:32:39.833Z,36.58
2023-05-03T14:35:09.241Z,37.09
2023-05-03T14:37:38.195Z,37.41
2023-05-03T14:40:08.377Z,37.70
2023-05-03T14:42:37.869Z,37.29
2023-05-03T14:45:10.897Z,37.04
2023-05-03T14:47:41.317Z,37.69
2023-05-03T14:50:10.771Z,37.51
2023-05-03T14:52:39.777Z,37.29
2023-05-03T14:55:09.737Z,36.81
2023-05-03T14:57:38.312Z,37.00
2023-05-03T15:00:14.425Z,35.99
2023-05-03T15:02:43.959Z,36.73
2023-05-03T15:05:13.005Z,36.94
2023-05-03T15:07:42.233Z,37.07
2023-05-03T15:10:11.812Z,37.07
2023-05-03T15:12:40.772Z,37.57
2023-05-03T15:15:12.207Z,36.91
2023-05-03T15:17:41.236Z,37.20
2023-05-03T15:20:14.326Z,37.00
2023-05-03T15:22:43.999Z,37.41
2023-05-03T15:25:12.575Z,37.87
2023-05-03T15:27:41.176Z,37.72
2023-05-03T15:30:14.871Z,36.92
2023-05-03T15:32:44.140Z,37.82
2023-05-03T15:35:13.183Z,37.71
2023-05-03T15:37:42.076Z,37.56
2023-05-03T15:40:12.098Z,37.16
2023-05-03T15:42:41.365Z,37.07
2023-05-03T15:45:13.343Z,37.34
2023-05-03T15:47:42.697Z,38.26
2023-05-03T15:50:12.442Z,37.74
2023-05-03T15:52:42.360Z,37.92
2023-05-03T15:55:12.052Z,38.16
2023-05-03T15:57:41.477Z,37.79
2023-05-03T16:00:13.442Z,37.15
2023-05-03T16:02:42.451Z,38.14
2023-05-03T16:05:11.930Z,37.88
2023-05-03T16:07:40.697Z,37.90
2023-05-03T16:10:11.216Z,37.76
2023-05-03T16:12:40.242Z,38.09
2023-05-03T16:15:10.128Z,37.63
2023-05-03T16:17:40.382Z,37.51
2023-05-03T16:20:10.917Z,37.60
2023-05-03T16:22:39.866Z,37.63
2023-05-03T16:25:10.788Z,37.65
2023-05-03T16:27:40.363Z,37.76
2023-05-03T16:30:10.668Z,38.41
2023-05-03T16:32:40.973Z,37.81
2023-05-03T16:35:09.996Z,37.80
2023-05-03T16:37:38.974Z,37.72
2023-05-03T16:40:11.680Z,37.83
2023-05-03T16:42:41.120Z,37.86
2023-05-03T16:45:11.073Z,37.81
2023-05-03T16:47:41.883Z,37.67
2023-05-03T16:50:11.397Z,37.90
2023-05-03T16:52:41.372Z,37.79
2023-05-03T16:55:12.173Z,37.25
2023-05-03T16:57:41.283Z,37.65
2023-05-03T17:00:11.289Z,37.79
2023-05-03T17:02:42.413Z,37.69
2023-05-03T17:05:13.057Z,37.74
2023-05-03T17:07:42.854Z,37.82
2023-05-03T17:10:13.146Z,37.76
2023-05-03T17:12:41.755Z,37.31
2023-05-03T17:15:11.667Z,37.63
2023-05-03T17:17:42.336Z,37.60
2023-05-03T17:20:13.003Z,37.83
2023-05-03T17:22:41.878Z,37.39
2023-05-03T17:25:11.093Z,37.69
2023-05-03T17:27:39.765Z,38.05
2023-05-03T17:30:10.069Z,37.76
2023-05-03T17:32:39.317Z,37.76
2023-05-03T17:35:11.792Z,37.86
2023-05-03T17:37:40.699Z,38.00
2023-05-03T17:40:10.482Z,38.17
2023-05-03T17:42:39.076Z,38.17
2023-05-03T17:45:09.982Z,38.78
2023-05-03T17:47:38.690Z,39.13
2023-05-03T17:50:11.753Z,39.09
2023-05-03T17:52:41.649Z,39.54
2023-05-03T17:55:11.079Z,39.66
2023-05-03T17:57:40.275Z,39.85
2023-05-03T18:00:15.538Z,39.71
2023-05-03T18:02:44.992Z,39.96
2023-05-03T18:05:16.351Z,39.98
2023-05-03T18:07:46.208Z,40.54
2023-05-03T18:10:17.907Z,41.19
2023-05-03T18:12:46.833Z,41.50
2023-05-03T18:15:16.051Z,41.71
2023-05-03T18:17:44.982Z,41.86
2023-05-03T18:20:15.225Z,42.07
2023-05-03T18:22:43.849Z,42.41
2023-05-03T18:25:12.629Z,42.98
2023-05-03T18:27:41.739Z,43.13
2023-05-03T18:30:11.576Z,43.42
2023-05-03T18:32:40.227Z,44.07
2023-05-03T18:35:09.847Z,44.53
2023-05-03T18:37:39.780Z,44.82
2023-05-03T18:40:10.376Z,45.05
2023-05-03T18:42:38.964Z,45.56
2023-05-03T18:45:08.382Z,45.94
2023-05-03T18:47:37.072Z,46.18
2023-05-03T18:50:06.601Z,46.86
2023-05-03T18:52:35.457Z,47.15
2023-05-03T18:55:06.509Z,47.57
2023-05-03T18:57:35.241Z,48.03
2023-05-03T19:00:06.446Z,48.80
2023-05-03T19:02:35.165Z,49.36
2023-05-03T19:05:05.604Z,49.88
2023-05-03T19:07:34.269Z,51.03
2023-05-03T19:10:03.132Z,52.14
2023-05-03T19:12:33.478Z,53.85
2023-05-03T19:15:02.826Z,55.72
2023-05-03T19:17:31.453Z,57.10
2023-05-03T19:20:00.127Z,59.35
2023-05-03T19:22:28.746Z,60.97
2023-05-03T19:24:58.284Z,63.75
2023-05-03T19:27:27.048Z,67.51
2023-05-03T19:29:58.196Z,68.62
2023-05-03T19:32:26.842Z,70.28
2023-05-03T19:34:55.504Z,72.01
2023-05-03T19:37:24.434Z,74.81
2023-05-03T19:39:53.103Z,74.95
2023-05-03T19:42:21.662Z,76.00
2023-05-03T19:44:50.444Z,78.16
2023-05-03T19:47:20.461Z,81.83
2023-05-03T19:49:50.006Z,85.16
2023-05-03T19:52:18.811Z,87.63
2023-05-03T19:54:47.499Z,88.01
2023-05-03T19:57:16.158Z,89.05
2023-05-03T19:59:44.878Z,89.98
2023-05-03T20:02:13.594Z,91.20
2023-05-03T20:04:43.875Z,90.90
2023-05-03T20:07:12.528Z,91.59
2023-05-03T20:09:41.621Z,91.12
2023-05-03T20:12:11.074Z,91.44
2023-05-03T20:14:39.736Z,92.26
2023-05-03T20:17:08.402Z,92.79
2023-05-03T20:19:38.112Z,94.23
2023-05-03T20:22:08.448Z,93.08
2023-05-03T20:24:38.025Z,92.67
2023-05-03T20:27:07.066Z,93.14
2023-05-03T20:29:36.729Z,94.29
2023-05-03T20:32:05.676Z,95.21
2023-05-03T20:34:34.542Z,96.29
2023-05-03T20:37:03.764Z,96.66
2023-05-03T20:39:35.465Z,98.17
2023-05-03T20:42:04.405Z,98.93
2023-05-03T20:44:33.837Z,99.37
2023-05-03T20:47:02.853Z,100.00
2023-05-03T20:49:32.128Z,100.00
2023-05-03T20:52:00.873Z,100.00
2023-05-03T20:54:29.751Z,100.00
2023-05-03T20:57:00.855Z,100.00
2023-05-03T20:59:29.717Z,100.00
2023-05-03T21:01:58.734Z,100.00
2023-05-03T21:04:27.698Z,100.00
2023-05-03T21:06:56.509Z,100.00
2023-05-03T21:09:25.646Z,100.00
2023-05-03T21:11:54.331Z,100.00
2023-05-03T21:14:24.491Z,100.00
2023-05-03T21:16:53.486Z,100.00
2023-05-03T21:19:22.573Z,100.00
2023-05-03T21:21:51.296Z,100.00
2023-05-03T21:24:19.987Z,100.00
2023-05-03T21:26:48.714Z,100.00
2023-05-03T21:29:17.451Z,100.00
2023-05-03T21:31:47.957Z,100.00
2023-05-03T21:34:16.649Z,100.00
2023-05-03T21:36:45.237Z,100.00
2023-05-03T21:39:13.875Z,100.00
2023-05-03T21:41:43.674Z,100.00
2023-05-03T21:44:12.526Z,100.00
2023-05-03T21:46:43.295Z,100.00
2023-05-03T21:49:15.119Z,100.00
2023-05-03T21:51:44.137Z,100.00
2023-05-03T21:54:12.986Z,100.00
2023-05-03T21:56:42.770Z,100.00
2023-05-03T21:59:11.527Z,100.00
2023-05-03T22:01:40.527Z,100.00
2023-05-03T22:04:09.386Z,100.00
2023-05-03T22:06:39.533Z,100.00
2023-05-03T22:09:10.011Z,100.00
2023-05-03T22:11:38.720Z,100.00
2023-05-03T22:14:08.613Z,100.00
2023-05-03T22:16:38.657Z,100.00
2023-05-03T22:19:08.140Z,100.00
2023-05-03T22:21:38.562Z,100.00
2023-05-03T22:24:08.517Z,100.00
2023-05-03T22:26:37.852Z,100.00
2023-05-03T22:29:06.827Z,100.00
2023-05-03T22:31:35.720Z,100.00
2023-05-03T22:34:05.087Z,100.00
2023-05-03T22:36:33.867Z,100.00
2023-05-03T22:39:05.767Z,100.00
2023-05-03T22:41:34.942Z,100.00
2023-05-03T22:44:03.696Z,100.00
2023-05-03T22:46:32.335Z,100.00
2023-05-03T22:49:01.499Z,100.00
2023-05-03T22:51:30.082Z,100.00
2023-05-03T22:53:59.395Z,100.00
2023-05-03T22:56:30.706Z,100.00
2023-05-03T22:58:59.518Z,100.00
2023-05-03T23:01:28.386Z,100.00
2023-05-03T23:03:58.597Z,100.00
2023-05-03T23:06:27.443Z,100.00
2023-05-03T23:08:56.357Z,100.00
2023-05-03T23:11:24.927Z,100.00
2023-05-03T23:13:56.009Z,100.00
2023-05-03T23:16:25.038Z,100.00
2023-05-03T23:18:55.699Z,100.00
2023-05-03T23:21:24.741Z,100.00
2023-05-03T23:23:53.427Z,100.00
2023-05-03T23:26:21.939Z,100.00
2023-05-03T23:28:51.465Z,100.00
2023-05-03T23:31:21.946Z,100.00
2023-05-03T23:33:50.900Z,100.00
2023-05-03T23:36:19.485Z,100.00
2023-05-03T23:38:48.150Z,100.00
2023-05-03T23:41:16.995Z,100.00
2023-05-03T23:43:45.853Z,100.00
2023-05-03T23:46:14.479Z,100.00
2023-05-03T23:48:44.509Z,100.00
2023-05-03T23:51:13.524Z,100.00
2023-05-03T23:53:42.182Z,100.00
2023-05-03T23:56:10.918Z,100.00
2023-05-03T23:58:39.926Z,100.00
