createdAt,value
2018-01-08T00:01:23.673Z,37.20
2018-01-08T00:03:52.082Z,39.22
2018-01-08T00:06:20.450Z,38.17
2018-01-08T00:08:48.817Z,38.45
2018-01-08T00:11:17.477Z,37.45
2018-01-08T00:13:45.850Z,39.20
2018-01-08T00:16:14.217Z,38.05
2018-01-08T00:18:42.613Z,39.35
2018-01-08T00:21:11.001Z,38.40
2018-01-08T00:23:39.368Z,41.22
2018-01-08T00:26:08.003Z,37.17
2018-01-08T00:28:37.037Z,39.33
2018-01-08T00:31:05.488Z,40.08
2018-01-08T00:33:34.940Z,38.40
2018-01-08T00:36:03.534Z,36.83
2018-01-08T00:38:31.908Z,38.95
2018-01-08T00:41:00.305Z,38.65
2018-01-08T00:43:28.701Z,39.72
2018-01-08T00:45:57.139Z,37.15
2018-01-08T00:48:25.621Z,38.30
2018-01-08T00:51:07.509Z,36.72
2018-01-08T00:53:37.617Z,39.80
2018-01-08T00:56:05.987Z,37.28
2018-01-08T00:58:34.450Z,37.30
2018-01-08T01:01:03.638Z,38.75
2018-01-08T01:03:32.773Z,40.63
2018-01-08T01:06:01.135Z,37.25
2018-01-08T01:08:29.533Z,35.95
2018-01-08T01:10:57.925Z,39.87
2018-01-08T01:13:26.289Z,36.45
2018-01-08T01:15:54.693Z,33.83
2018-01-08T01:18:23.062Z,35.85
2018-01-08T01:20:51.426Z,38.10
2018-01-08T01:23:19.822Z,37.67
2018-01-08T01:25:48.181Z,35.42
2018-01-08T01:28:16.563Z,36.50
2018-01-08T01:30:45.110Z,35.10
2018-01-08T01:33:14.254Z,34.67
2018-01-08T01:35:42.651Z,34.67
2018-01-08T01:38:11.243Z,35.70
2018-01-08T01:40:39.637Z,36.47
2018-01-08T01:43:08.832Z,36.45
2018-01-08T01:45:38.014Z,35.58
2018-01-08T01:48:06.387Z,35.88
2018-01-08T01:50:34.763Z,34.72
2018-01-08T01:53:03.158Z,34.35
2018-01-08T01:55:31.530Z,35.63
2018-01-08T01:57:59.897Z,34.28
2018-01-08T02:00:28.313Z,33.47
2018-01-08T02:02:56.688Z,34.08
2018-01-08T02:05:25.830Z,37.40
2018-01-08T02:07:54.233Z,34.72
2018-01-08T02:10:22.601Z,37.40
2018-01-08T02:12:50.965Z,34.38
2018-01-08T02:15:19.373Z,36.20
2018-01-08T02:17:48.027Z,33.90
2018-01-08T02:20:16.564Z,36.92
2018-01-08T02:22:45.719Z,34.83
2018-01-08T02:25:14.085Z,36.35
2018-01-08T02:27:42.459Z,33.13
2018-01-08T02:30:10.858Z,33.47
2018-01-08T02:32:39.226Z,34.38
2018-01-08T02:35:07.591Z,35.53
2018-01-08T02:37:35.981Z,33.60
2018-01-08T02:40:04.363Z,34.25
2018-01-08T02:42:32.730Z,32.80
2018-01-08T02:45:01.135Z,33.25
2018-01-08T02:47:29.503Z,34.90
2018-01-08T02:49:57.901Z,33.75
2018-01-08T02:52:26.307Z,34.15
2018-01-08T02:54:55.438Z,31.90
2018-01-08T02:57:24.473Z,31.73
2018-01-08T02:59:52.891Z,33.83
2018-01-08T03:02:21.257Z,34.55
2018-01-08T03:04:50.590Z,33.78
2018-01-08T03:07:19.006Z,34.08
2018-01-08T03:09:47.378Z,33.47
2018-01-08T03:12:15.746Z,32.78
2018-01-08T03:14:44.150Z,31.95
2018-01-08T03:17:13.282Z,33.00
2018-01-08T03:19:41.670Z,30.90
2018-01-08T03:22:10.061Z,32.95
2018-01-08T03:24:38.425Z,33.47
2018-01-08T03:27:06.792Z,31.73
2018-01-08T03:29:35.936Z,30.48
2018-01-08T03:32:05.106Z,32.67
2018-01-08T03:34:33.488Z,31.87
2018-01-08T03:37:01.886Z,32.40
2018-01-08T03:39:30.253Z,30.73
2018-01-08T03:41:58.623Z,31.48
2018-01-08T03:44:27.013Z,30.23
2018-01-08T03:46:55.371Z,29.20
2018-01-08T03:49:23.749Z,30.90
2018-01-08T03:51:52.168Z,28.75
2018-01-08T03:54:21.297Z,28.90
2018-01-08T03:56:50.433Z,28.83
2018-01-08T03:59:18.833Z,27.50
2018-01-08T04:01:47.201Z,29.12
2018-01-08T04:04:15.565Z,28.45
2018-01-08T04:06:44.173Z,27.80
2018-01-08T04:09:12.560Z,29.60
2018-01-08T04:11:41.481Z,29.50
2018-01-08T04:14:10.658Z,25.65
2018-01-08T04:16:39.023Z,25.92
2018-01-08T04:19:07.386Z,27.35
2018-01-08T04:21:35.778Z,29.10
2018-01-08T04:24:04.157Z,26.45
2018-01-08T04:26:32.521Z,27.73
2018-01-08T04:29:00.915Z,26.33
2018-01-08T04:31:29.799Z,30.67
2018-01-08T04:33:58.687Z,26.70
2018-01-08T04:36:29.768Z,27.70
2018-01-08T04:38:59.278Z,26.30
2018-01-08T04:41:28.085Z,26.87
2018-01-08T04:43:56.974Z,28.17
2018-01-08T04:46:25.979Z,29.40
2018-01-08T04:48:55.352Z,29.50
2018-01-08T04:51:24.159Z,27.25
2018-01-08T04:53:53.305Z,29.70
2018-01-08T04:56:21.673Z,28.50
2018-01-08T04:58:50.426Z,30.40
2018-01-08T05:01:18.801Z,29.63
2018-01-08T05:03:47.166Z,30.05
2018-01-08T05:06:15.582Z,29.37
2018-01-08T05:08:44.151Z,28.85
2018-01-08T05:11:12.521Z,29.05
2018-01-08T05:13:40.951Z,28.02
2018-01-08T05:16:10.089Z,27.20
2018-01-08T05:18:38.454Z,27.75
2018-01-08T05:21:06.875Z,30.45
2018-01-08T05:23:36.749Z,30.60
2018-01-08T05:26:05.114Z,29.63
2018-01-08T05:28:34.281Z,27.62
2018-01-08T05:31:02.662Z,30.48
2018-01-08T05:33:31.034Z,26.35
2018-01-08T05:35:59.497Z,28.95
2018-01-08T05:38:27.849Z,29.55
2018-01-08T05:40:56.226Z,31.70
2018-01-08T05:43:24.648Z,31.77
2018-01-08T05:45:53.092Z,31.65
2018-01-08T05:48:21.454Z,33.15
2018-01-08T05:50:49.865Z,30.25
2018-01-08T05:53:18.239Z,31.27
2018-01-08T05:55:46.600Z,30.88
2018-01-08T05:58:15.209Z,31.50
2018-01-08T06:00:43.579Z,30.60
2018-01-08T06:03:11.965Z,29.87
2018-01-08T06:05:40.385Z,27.13
2018-01-08T06:08:09.541Z,32.90
2018-01-08T06:10:38.339Z,28.50
2018-01-08T06:13:07.009Z,30.35
2018-01-08T06:15:35.377Z,32.00
2018-01-08T06:18:03.745Z,29.75
2018-01-08T06:20:32.153Z,32.70
2018-01-08T06:23:00.525Z,28.60
2018-01-08T06:25:28.906Z,27.75
2018-01-08T06:27:57.570Z,30.23
2018-01-08T06:30:25.925Z,28.08
2018-01-08T06:32:55.065Z,28.67
2018-01-08T06:35:23.497Z,28.25
2018-01-08T06:37:52.642Z,28.15
2018-01-08T06:40:21.001Z,31.05
2018-01-08T06:42:49.420Z,29.10
2018-01-08T06:45:17.794Z,30.60
2018-01-08T06:47:54.661Z,30.00
2018-01-08T06:50:23.024Z,29.92
2018-01-08T06:52:51.394Z,33.58
2018-01-08T06:55:19.884Z,29.52
2018-01-08T06:57:48.254Z,29.92
2018-01-08T07:00:16.993Z,28.27
2018-01-08T07:02:45.386Z,28.90
2018-01-08T07:05:13.753Z,29.92
2018-01-08T07:07:42.881Z,29.05
2018-01-08T07:10:11.585Z,32.47
2018-01-08T07:12:40.069Z,26.70
2018-01-08T07:15:08.438Z,27.15
2018-01-08T07:17:36.843Z,28.50
2018-01-08T07:20:05.269Z,28.83
2018-01-08T07:22:33.631Z,28.60
2018-01-08T07:25:02.798Z,29.77
2018-01-08T07:27:31.178Z,27.80
2018-01-08T07:29:59.638Z,27.58
2018-01-08T07:32:28.041Z,26.55
2018-01-08T07:34:56.405Z,29.58
2018-01-08T07:37:24.773Z,29.70
2018-01-08T07:39:53.180Z,29.77
2018-01-08T07:42:21.562Z,28.00
2018-01-08T07:44:49.934Z,26.52
2018-01-08T07:47:18.339Z,27.42
2018-01-08T07:49:47.470Z,27.83
2018-01-08T07:52:15.842Z,28.58
2018-01-08T07:54:44.434Z,28.35
2018-01-08T07:57:12.794Z,31.02
2018-01-08T07:59:41.161Z,26.02
2018-01-08T08:02:10.333Z,28.33
2018-01-08T08:04:38.706Z,28.65
2018-01-08T08:07:07.080Z,27.15
2018-01-08T08:09:35.494Z,28.90
2018-01-08T08:12:04.639Z,29.33
2018-01-08T08:14:33.014Z,29.60
2018-01-08T08:17:01.444Z,29.17
2018-01-08T08:19:30.579Z,29.33
2018-01-08T08:21:58.941Z,27.90
2018-01-08T08:24:27.346Z,26.95
2018-01-08T08:26:55.714Z,27.62
2018-01-08T08:29:24.081Z,27.37
2018-01-08T08:31:52.506Z,28.98
2018-01-08T08:34:20.942Z,26.05
2018-01-08T08:36:49.306Z,26.42
2018-01-08T08:39:34.241Z,26.30
2018-01-08T08:42:03.355Z,24.75
2018-01-08T08:44:32.526Z,24.20
2018-01-08T08:47:00.894Z,24.17
2018-01-08T08:49:29.261Z,27.17
2018-01-08T08:51:57.654Z,25.65
2018-01-08T08:54:26.103Z,24.60
2018-01-08T08:56:54.470Z,22.33
2018-01-08T08:59:22.882Z,23.87
2018-01-08T09:01:51.257Z,25.65
2018-01-08T09:04:19.622Z,25.40
2018-01-08T09:06:48.018Z,22.20
2018-01-08T09:09:16.375Z,22.60
2018-01-08T09:11:44.734Z,22.30
2018-01-08T09:14:13.126Z,20.70
2018-01-08T09:16:41.665Z,24.50
2018-01-08T09:19:10.789Z,21.92
2018-01-08T09:21:39.194Z,22.75
2018-01-08T09:24:07.562Z,23.27
2018-01-08T09:26:35.926Z,21.92
2018-01-08T09:29:04.319Z,22.40
2018-01-08T09:31:32.689Z,20.58
2018-01-08T09:34:01.111Z,20.88
2018-01-08T09:36:29.512Z,23.08
2018-01-08T09:38:58.637Z,23.50
2018-01-08T09:41:27.010Z,22.33
2018-01-08T09:43:55.409Z,23.27
2018-01-08T09:46:23.783Z,21.83
2018-01-08T09:48:52.147Z,20.60
2018-01-08T09:51:20.546Z,21.80
2018-01-08T09:53:48.913Z,22.48
2018-01-08T09:56:17.281Z,20.00
2018-01-08T09:58:45.787Z,22.90
2018-01-08T10:01:14.150Z,23.02
2018-01-08T10:04:00.360Z,21.12
2018-01-08T10:06:46.590Z,24.23
2018-01-08T10:09:32.957Z,21.45
2018-01-08T10:12:19.209Z,22.20
2018-01-08T10:15:06.272Z,21.00
2018-01-08T10:17:53.035Z,21.08
2018-01-08T10:20:22.214Z,22.70
2018-01-08T10:22:51.364Z,22.02
2018-01-08T10:25:19.856Z,20.60
2018-01-08T10:27:48.273Z,20.23
2018-01-08T10:30:16.713Z,22.27
2018-01-08T10:32:45.074Z,22.87
2018-01-08T10:35:13.479Z,22.37
2018-01-08T10:37:41.850Z,21.52
2018-01-08T10:40:10.233Z,20.50
2018-01-08T10:42:44.075Z,20.85
2018-01-08T10:45:17.839Z,20.42
2018-01-08T10:47:51.852Z,20.30
2018-01-08T10:50:25.694Z,19.60
2018-01-08T10:55:56.077Z,19.37
2018-01-08T10:58:24.480Z,20.90
2018-01-08T11:04:00.625Z,20.15
2018-01-08T11:06:29.004Z,20.67
2018-01-08T11:08:57.480Z,18.23
2018-01-08T11:11:25.881Z,17.10
2018-01-08T11:13:54.249Z,15.93
2018-01-08T11:16:22.625Z,17.15
2018-01-08T11:18:51.229Z,16.62
2018-01-08T11:21:19.602Z,17.52
2018-01-08T11:23:48.026Z,16.73
2018-01-08T11:26:16.417Z,18.23
2018-01-08T11:28:44.783Z,17.50
2018-01-08T11:31:13.152Z,16.05
2018-01-08T11:33:41.557Z,17.55
2018-01-08T11:36:10.697Z,20.02
2018-01-08T11:38:39.134Z,17.62
2018-01-08T11:41:08.313Z,18.15
2018-01-08T11:43:36.710Z,17.45
2018-01-08T11:46:05.849Z,16.90
2018-01-08T11:48:34.253Z,17.45
2018-01-08T11:51:02.629Z,16.25
2018-01-08T11:53:30.991Z,17.25
2018-01-08T11:55:59.399Z,17.95
2018-01-08T11:58:27.770Z,16.98
2018-01-08T12:00:56.146Z,17.95
2018-01-08T12:03:24.702Z,18.40
2018-01-08T12:05:53.078Z,19.00
2018-01-08T12:08:21.444Z,16.83
2018-01-08T12:10:49.846Z,17.92
2018-01-08T12:13:18.219Z,18.70
2018-01-08T12:15:46.593Z,19.00
2018-01-08T12:18:14.989Z,18.50
2018-01-08T12:20:43.454Z,18.05
2018-01-08T12:23:11.825Z,19.15
2018-01-08T12:25:40.250Z,18.77
2018-01-08T12:28:08.610Z,18.40
2018-01-08T12:30:36.983Z,16.92
2018-01-08T12:33:05.456Z,19.02
2018-01-08T12:35:33.822Z,18.50
2018-01-08T12:38:02.202Z,18.92
2018-01-08T12:40:30.598Z,18.27
2018-01-08T12:42:58.978Z,17.42
2018-01-08T12:45:27.358Z,18.85
2018-01-08T12:47:56.031Z,16.25
2018-01-08T12:50:24.398Z,15.70
2018-01-08T12:52:52.771Z,15.85
2018-01-08T12:55:21.366Z,15.55
2018-01-08T12:57:49.740Z,17.20
2018-01-08T13:00:18.349Z,16.83
2018-01-08T13:02:46.746Z,17.35
2018-01-08T13:05:15.127Z,16.52
2018-01-08T13:07:43.575Z,16.30
2018-01-08T13:10:11.973Z,16.67
2018-01-08T13:12:40.350Z,18.77
2018-01-08T13:15:08.718Z,15.10
2018-01-08T13:17:37.109Z,15.30
2018-01-08T13:20:05.477Z,14.82
2018-01-08T13:22:33.849Z,17.30
2018-01-08T13:25:02.258Z,17.42
2018-01-08T13:27:30.625Z,15.07
2018-01-08T13:29:58.997Z,17.27
2018-01-08T13:32:27.433Z,17.65
2018-01-08T13:34:55.834Z,17.70
2018-01-08T13:37:24.210Z,15.90
2018-01-08T13:39:52.609Z,19.08
2018-01-08T13:42:20.998Z,16.25
2018-01-08T13:44:49.362Z,16.23
2018-01-08T13:47:17.798Z,15.85
2018-01-08T13:49:46.208Z,15.55
2018-01-08T13:52:14.580Z,17.27
2018-01-08T13:54:42.997Z,17.23
2018-01-08T13:57:11.370Z,15.55
2018-01-08T13:59:39.746Z,17.50
2018-01-08T14:02:09.823Z,16.40
2018-01-08T14:04:38.193Z,16.85
2018-01-08T14:07:08.127Z,17.08
2018-01-08T14:09:36.533Z,17.17
2018-01-08T14:12:04.926Z,17.62
2018-01-08T14:14:33.285Z,17.20
2018-01-08T14:17:01.713Z,17.05
2018-01-08T14:19:30.081Z,18.27
2018-01-08T14:21:59.220Z,18.35
2018-01-08T14:24:27.623Z,16.37
2018-01-08T14:26:55.983Z,17.42
2018-01-08T14:29:24.346Z,16.45
2018-01-08T14:31:52.746Z,16.45
2018-01-08T14:34:21.117Z,15.07
2018-01-08T14:36:49.478Z,16.58
2018-01-08T14:39:17.881Z,20.92
2018-01-08T14:41:46.246Z,18.25
2018-01-08T14:44:14.615Z,19.00
2018-01-08T14:46:43.012Z,17.25
2018-01-08T14:49:11.486Z,19.30
2018-01-08T14:51:39.866Z,18.05
2018-01-08T14:54:08.273Z,20.62
2018-01-08T14:56:36.632Z,18.00
2018-01-08T14:59:04.997Z,20.20
2018-01-08T15:01:33.713Z,19.90
2018-01-08T15:04:02.085Z,20.08
2018-01-08T15:06:30.504Z,19.23
2018-01-08T15:08:59.662Z,18.90
2018-01-08T15:11:28.910Z,19.58
2018-01-08T15:13:57.316Z,18.65
2018-01-08T15:16:25.713Z,18.83
2018-01-08T15:18:54.098Z,20.25
2018-01-08T15:21:22.703Z,18.33
2018-01-08T15:23:51.161Z,18.80
2018-01-08T15:26:19.526Z,18.50
2018-01-08T15:28:47.927Z,18.92
2018-01-08T15:31:16.346Z,21.12
2018-01-08T15:33:44.790Z,20.00
2018-01-08T15:36:13.158Z,19.73
2018-01-08T15:38:41.922Z,18.42
2018-01-08T15:41:10.281Z,19.90
2018-01-08T15:43:38.648Z,19.23
2018-01-08T15:46:07.246Z,17.75
2018-01-08T15:48:35.623Z,18.20
2018-01-08T15:51:04.037Z,16.50
2018-01-08T15:53:32.497Z,16.77
2018-01-08T15:56:00.879Z,18.62
2018-01-08T15:58:29.297Z,17.77
2018-01-08T16:00:57.701Z,17.92
2018-01-08T16:03:26.521Z,17.55
2018-01-08T16:05:55.104Z,17.33
2018-01-08T16:08:23.576Z,17.55
2018-01-08T16:10:51.939Z,17.42
2018-01-08T16:13:20.306Z,18.52
2018-01-08T16:15:48.705Z,17.58
2018-01-08T16:18:17.201Z,17.10
2018-01-08T16:20:45.786Z,15.65
2018-01-08T16:23:14.418Z,16.35
2018-01-08T16:25:43.553Z,15.73
2018-01-08T16:28:11.943Z,16.25
2018-01-08T16:30:40.346Z,16.37
2018-01-08T16:33:09.474Z,16.85
2018-01-08T16:35:38.628Z,17.52
2018-01-08T16:38:07.021Z,16.45
2018-01-08T16:40:35.385Z,18.30
2018-01-08T16:43:03.753Z,17.95
2018-01-08T16:45:32.142Z,15.88
2018-01-08T16:48:00.504Z,18.17
2018-01-08T16:50:28.865Z,16.12
2018-01-08T16:52:57.266Z,16.77
2018-01-08T16:55:25.633Z,19.45
2018-01-08T16:57:54.191Z,18.17
2018-01-08T17:00:22.948Z,20.65
2018-01-08T17:02:52.190Z,20.25
2018-01-08T17:05:20.570Z,18.95
2018-01-08T17:07:49.002Z,18.37
2018-01-08T17:10:17.449Z,18.98
2018-01-08T17:12:45.903Z,18.50
2018-01-08T17:15:14.690Z,18.58
2018-01-08T17:17:43.050Z,19.12
2018-01-08T17:20:12.187Z,19.27
2018-01-08T17:22:40.577Z,19.20
2018-01-08T17:25:09.049Z,20.08
2018-01-08T17:27:37.411Z,20.27
2018-01-08T17:30:06.720Z,19.62
2018-01-08T17:32:35.088Z,20.95
2018-01-08T17:35:03.449Z,18.73
2018-01-08T17:37:31.846Z,17.30
2018-01-08T17:40:00.210Z,16.58
2018-01-08T17:42:28.602Z,15.88
2018-01-08T17:44:57.000Z,16.27
2018-01-08T17:47:25.434Z,15.85
2018-01-08T17:49:54.566Z,16.23
2018-01-08T17:52:22.972Z,15.07
2018-01-08T17:54:51.407Z,17.55
2018-01-08T17:57:19.823Z,16.10
2018-01-08T17:59:48.205Z,16.42
2018-01-08T18:02:16.570Z,17.60
2018-01-08T18:04:44.937Z,17.25
2018-01-08T18:07:13.330Z,15.63
2018-01-08T18:09:41.693Z,15.75
2018-01-08T18:12:10.053Z,17.17
2018-01-08T18:14:38.460Z,16.33
2018-01-08T18:17:06.901Z,15.95
2018-01-08T18:19:35.244Z,18.15
2018-01-08T18:22:03.647Z,15.25
2018-01-08T18:24:32.797Z,16.37
2018-01-08T18:27:01.171Z,16.67
2018-01-08T18:29:29.581Z,16.65
2018-01-08T18:31:58.294Z,17.10
2018-01-08T18:34:26.694Z,15.98
2018-01-08T18:36:55.086Z,17.23
2018-01-08T18:39:23.475Z,16.05
2018-01-08T18:41:51.836Z,15.25
2018-01-08T18:44:20.342Z,16.15
2018-01-08T18:46:48.914Z,15.48
2018-01-08T18:49:17.532Z,16.55
2018-01-08T18:51:46.707Z,15.15
2018-01-08T18:54:15.090Z,15.63
2018-01-08T18:56:43.865Z,15.63
2018-01-08T18:59:19.006Z,14.50
2018-01-08T19:01:48.687Z,14.30
2018-01-08T19:04:20.307Z,16.48
2018-01-08T19:06:52.997Z,16.27
2018-01-08T19:09:21.522Z,15.75
2018-01-08T19:11:50.071Z,15.20
2018-01-08T19:14:18.438Z,15.30
2018-01-08T19:16:47.680Z,16.15
2018-01-08T19:19:16.109Z,16.10
2018-01-08T19:21:45.237Z,15.15
2018-01-08T19:24:13.749Z,17.17
2018-01-08T19:26:42.120Z,14.48
2018-01-08T19:29:10.512Z,15.00
2018-01-08T19:31:38.902Z,15.30
2018-01-08T19:34:07.274Z,14.93
2018-01-08T19:36:35.821Z,14.45
2018-01-08T19:39:04.287Z,14.30
2018-01-08T19:41:32.866Z,15.77
2018-01-08T19:44:01.401Z,16.12
2018-01-08T19:46:29.766Z,15.80
2018-01-08T19:48:58.329Z,15.20
2018-01-08T19:51:26.729Z,13.98
2018-01-08T19:53:55.090Z,15.45
2018-01-08T19:56:23.577Z,15.82
2018-01-08T19:58:52.058Z,16.10
2018-01-08T20:01:20.646Z,16.67
2018-01-08T20:03:49.069Z,14.87
2018-01-08T20:06:18.210Z,16.35
2018-01-08T20:08:46.592Z,15.15
2018-01-08T20:11:14.954Z,15.52
2018-01-08T20:13:43.638Z,13.75
2018-01-08T20:16:12.373Z,15.73
2018-01-08T20:18:40.824Z,14.95
2018-01-08T20:21:09.992Z,13.95
2018-01-08T20:23:38.913Z,16.27
2018-01-08T20:26:07.946Z,14.48
2018-01-08T20:28:36.350Z,14.75
2018-01-08T20:31:04.720Z,15.27
2018-01-08T20:33:34.066Z,13.98
2018-01-08T20:36:02.746Z,14.80
2018-01-08T20:38:31.323Z,15.88
2018-01-08T20:40:59.685Z,14.75
2018-01-08T20:43:28.097Z,15.75
2018-01-08T20:45:56.776Z,16.77
2018-01-08T20:48:25.428Z,14.73
2018-01-08T20:50:54.454Z,13.60
2018-01-08T20:53:24.091Z,16.98
2018-01-08T20:55:53.977Z,14.13
2018-01-08T20:58:22.395Z,16.10
2018-01-08T21:00:50.765Z,14.02
2018-01-08T21:03:19.928Z,15.60
2018-01-08T21:05:50.015Z,15.65
2018-01-08T21:08:18.733Z,15.13
2018-01-08T21:10:47.893Z,14.63
2018-01-08T21:13:16.719Z,14.48
2018-01-08T21:15:45.174Z,14.05
2018-01-08T21:18:13.534Z,14.98
2018-01-08T21:20:43.541Z,13.70
2018-01-08T21:23:12.074Z,12.52
2018-01-08T21:25:41.201Z,16.37
2018-01-08T21:28:10.055Z,14.60
2018-01-08T21:30:38.682Z,14.60
2018-01-08T21:33:07.637Z,15.05
2018-01-08T21:35:36.283Z,14.70
2018-01-08T21:38:06.032Z,14.93
2018-01-08T21:40:35.695Z,14.55
2018-01-08T21:43:04.766Z,13.15
2018-01-08T21:45:34.129Z,13.45
2018-01-08T21:48:02.822Z,13.80
2018-01-08T21:50:31.908Z,12.85
2018-01-08T21:53:01.697Z,15.02
2018-01-08T21:55:30.415Z,14.32
2018-01-08T21:57:59.206Z,11.85
2018-01-08T22:00:27.898Z,12.20
2018-01-08T22:02:56.469Z,12.45
2018-01-08T22:05:24.874Z,13.13
2018-01-08T22:07:53.360Z,13.60
2018-01-08T22:10:21.905Z,13.43
2018-01-08T22:12:50.274Z,12.35
2018-01-08T22:15:18.658Z,12.57
2018-01-08T22:17:47.081Z,13.80
2018-01-08T22:20:15.451Z,13.75
2018-01-08T22:22:45.536Z,11.25
2018-01-08T22:25:14.280Z,13.70
2018-01-08T22:27:43.601Z,13.18
2018-01-08T22:30:12.015Z,12.52
2018-01-08T22:32:40.608Z,13.10
2018-01-08T22:35:10.966Z,14.02
2018-01-08T22:37:40.238Z,15.00
2018-01-08T22:40:08.604Z,14.63
2018-01-08T22:42:37.007Z,14.65
2018-01-08T22:45:05.457Z,15.05
2018-01-08T22:47:33.849Z,17.87
2018-01-08T22:50:02.215Z,16.42
2018-01-08T22:52:30.577Z,15.60
2018-01-08T22:54:58.982Z,14.60
2018-01-08T22:57:27.415Z,14.10
2018-01-08T22:59:55.783Z,16.87
2018-01-08T23:02:24.952Z,15.65
2018-01-08T23:04:54.821Z,16.12
2018-01-08T23:07:23.231Z,15.48
2018-01-08T23:09:51.614Z,14.70
2018-01-08T23:12:19.984Z,15.85
2018-01-08T23:14:48.370Z,16.55
2018-01-08T23:17:16.746Z,15.45
2018-01-08T23:19:45.171Z,14.55
2018-01-08T23:22:14.408Z,15.45
2018-01-08T23:24:42.769Z,14.00
2018-01-08T23:27:11.156Z,14.43
2018-01-08T23:29:39.522Z,15.13
2018-01-08T23:32:08.217Z,13.43
2018-01-08T23:34:36.581Z,14.87
2018-01-08T23:37:04.988Z,13.43
2018-01-08T23:39:33.373Z,14.63
2018-01-08T23:42:01.739Z,12.68
2018-01-08T23:44:30.309Z,13.20
2018-01-08T23:47:00.340Z,12.82
2018-01-08T23:49:29.514Z,14.30
2018-01-08T23:51:58.697Z,13.68
2018-01-08T23:54:28.542Z,14.68
2018-01-08T23:56:57.009Z,12.95
2018-01-08T23:59:26.351Z,14.52
