createdAt,value
2023-02-24T00:02:48.842Z,20.42
2023-02-24T00:05:30.029Z,20.38
2023-02-24T00:08:18.565Z,17.85
2023-02-24T00:11:04.760Z,20.85
2023-02-24T00:13:51.555Z,19.00
2023-02-24T00:16:47.341Z,19.70
2023-02-24T00:19:38.307Z,19.13
2023-02-24T00:22:30.289Z,18.87
2023-02-24T00:25:12.376Z,18.10
2023-02-24T00:27:52.873Z,19.48
2023-02-24T00:30:44.251Z,17.08
2023-02-24T00:33:23.689Z,16.77
2023-02-24T00:36:07.428Z,17.05
2023-02-24T00:39:12.399Z,16.33
2023-02-24T00:42:20.449Z,16.42
2023-02-24T00:45:16.891Z,16.30
2023-02-24T00:47:57.731Z,16.63
2023-02-24T00:50:44.293Z,17.52
2023-02-24T00:53:38.623Z,18.35
2023-02-24T00:59:01.554Z,18.63
2023-02-24T01:01:49.738Z,19.63
2023-02-24T01:04:21.941Z,18.40
2023-02-24T01:07:01.866Z,19.80
2023-02-24T01:09:47.859Z,19.73
2023-02-24T01:12:49.823Z,19.67
2023-02-24T01:15:34.089Z,22.00
2023-02-24T01:18:23.964Z,21.25
2023-02-24T01:21:13.812Z,21.35
2023-02-24T01:23:55.818Z,20.90
2023-02-24T01:26:35.578Z,21.55
2023-02-24T01:29:35.823Z,21.02
2023-02-24T01:32:42.952Z,19.65
2023-02-24T01:35:25.710Z,20.60
2023-02-24T01:38:12.818Z,20.73
2023-02-24T01:41:13.205Z,21.85
2023-02-24T01:44:36.809Z,19.13
2023-02-24T01:47:35.488Z,20.27
2023-02-24T01:50:15.664Z,21.35
2023-02-24T01:53:04.233Z,20.90
2023-02-24T01:55:50.843Z,19.00
2023-02-24T01:58:38.558Z,21.15
2023-02-24T02:01:23.583Z,20.10
2023-02-24T02:04:16.706Z,20.38
2023-02-24T02:06:58.429Z,19.85
2023-02-24T02:09:50.002Z,17.23
2023-02-24T02:12:34.022Z,19.73
2023-02-24T02:15:23.339Z,18.52
2023-02-24T02:19:03.242Z,19.48
2023-02-24T02:22:23.859Z,18.23
2023-02-24T02:25:00.389Z,18.63
2023-02-24T02:28:13.743Z,20.58
2023-02-24T02:31:36.315Z,19.80
2023-02-24T02:34:40.784Z,19.55
2023-02-24T02:37:35.653Z,18.38
2023-02-24T02:40:33.194Z,18.25
2023-02-24T02:43:43.112Z,19.17
2023-02-24T02:46:42.844Z,17.98
2023-02-24T02:49:53.585Z,17.85
2023-02-24T02:53:04.787Z,17.42
2023-02-24T02:56:07.796Z,18.73
2023-02-24T02:58:56.269Z,18.30
2023-02-24T03:01:41.657Z,17.67
2023-02-24T03:04:26.698Z,18.50
2023-02-24T03:07:12.763Z,18.52
2023-02-24T03:10:04.676Z,19.58
2023-02-24T03:12:47.407Z,17.48
2023-02-24T03:15:28.621Z,18.35
2023-02-24T03:18:14.857Z,19.08
2023-02-24T03:21:15.395Z,18.25
2023-02-24T03:24:10.832Z,16.25
2023-02-24T03:27:06.404Z,17.27
2023-02-24T03:29:58.569Z,18.20
2023-02-24T03:32:51.486Z,16.67
2023-02-24T03:35:57.535Z,18.42
2023-02-24T03:38:54.387Z,18.58
2023-02-24T03:44:22.005Z,16.67
2023-02-24T03:46:59.790Z,17.85
2023-02-24T03:49:44.887Z,19.52
2023-02-24T03:52:40.266Z,18.10
2023-02-24T03:55:34.502Z,17.80
2023-02-24T03:58:38.659Z,19.38
2023-02-24T04:01:54.032Z,18.27
2023-02-24T04:04:31.861Z,19.05
2023-02-24T04:07:54.979Z,17.67
2023-02-24T04:10:58.793Z,18.95
2023-02-24T04:13:54.506Z,18.42
2023-02-24T04:16:57.079Z,20.33
2023-02-24T04:19:40.939Z,19.08
2023-02-24T04:22:25.665Z,18.92
2023-02-24T04:25:16.418Z,20.00
2023-02-24T04:27:54.945Z,20.55
2023-02-24T04:30:41.389Z,19.10
2023-02-24T04:33:30.897Z,19.20
2023-02-24T04:36:26.711Z,19.02
2023-02-24T04:39:07.890Z,18.55
2023-02-24T04:42:01.767Z,19.85
2023-02-24T04:44:58.058Z,20.17
2023-02-24T04:47:42.019Z,20.60
2023-02-24T04:50:23.098Z,20.10
2023-02-24T04:53:09.446Z,20.83
2023-02-24T04:56:01.792Z,19.83
2023-02-24T04:58:40.137Z,21.60
2023-02-24T05:01:25.952Z,23.33
2023-02-24T05:04:09.957Z,22.10
2023-02-24T05:07:05.353Z,19.77
2023-02-24T05:09:48.854Z,20.85
2023-02-24T05:12:39.260Z,22.02
2023-02-24T05:15:17.951Z,23.05
2023-02-24T05:18:22.007Z,24.20
2023-02-24T05:21:35.850Z,22.88
2023-02-24T05:24:19.162Z,21.52
2023-02-24T05:27:07.084Z,21.90
2023-02-24T05:29:47.438Z,22.35
2023-02-24T05:32:20.044Z,20.90
2023-02-24T05:35:24.796Z,21.88
2023-02-24T05:38:14.337Z,21.85
2023-02-24T05:41:04.981Z,20.30
2023-02-24T05:43:54.985Z,20.13
2023-02-24T05:46:42.777Z,21.10
2023-02-24T05:49:31.656Z,22.55
2023-02-24T05:52:24.605Z,22.35
2023-02-24T05:55:14.141Z,23.63
2023-02-24T05:58:23.774Z,23.77
2023-02-24T06:01:24.298Z,21.92
2023-02-24T06:04:21.101Z,24.95
2023-02-24T06:07:12.341Z,23.73
2023-02-24T06:09:56.731Z,24.15
2023-02-24T06:12:41.773Z,24.42
2023-02-24T06:15:22.219Z,24.15
2023-02-24T06:18:09.909Z,24.15
2023-02-24T06:20:51.312Z,22.90
2023-02-24T06:23:36.575Z,24.27
2023-02-24T06:26:19.773Z,25.50
2023-02-24T06:29:08.099Z,27.45
2023-02-24T06:31:59.973Z,27.50
2023-02-24T06:34:41.966Z,32.70
2023-02-24T06:37:31.821Z,31.00
2023-02-24T06:40:21.623Z,31.77
2023-02-24T06:43:07.786Z,30.33
2023-02-24T06:45:56.728Z,29.90
2023-02-24T06:48:40.100Z,34.17
2023-02-24T06:51:26.000Z,28.83
2023-02-24T06:54:19.342Z,28.38
2023-02-24T06:57:06.667Z,26.65
2023-02-24T06:59:56.136Z,26.95
2023-02-24T07:02:40.230Z,27.65
2023-02-24T07:05:19.912Z,26.70
2023-02-24T07:08:04.194Z,25.95
2023-02-24T07:10:56.798Z,29.13
2023-02-24T07:13:31.931Z,29.00
2023-02-24T07:16:29.012Z,26.80
2023-02-24T07:19:13.667Z,28.42
2023-02-24T07:22:00.786Z,28.67
2023-02-24T07:24:46.781Z,29.38
2023-02-24T07:27:33.799Z,29.40
2023-02-24T07:30:13.755Z,27.80
2023-02-24T07:33:04.823Z,29.45
2023-02-24T07:36:00.817Z,27.15
2023-02-24T07:38:41.790Z,27.77
2023-02-24T07:41:37.132Z,26.27
2023-02-24T07:44:19.842Z,28.55
2023-02-24T07:47:02.113Z,28.77
2023-02-24T07:49:45.932Z,28.27
2023-02-24T07:52:32.594Z,27.35
2023-02-24T07:55:25.854Z,26.85
2023-02-24T07:58:06.609Z,26.50
2023-02-24T08:01:14.361Z,25.40
2023-02-24T08:03:52.687Z,26.40
2023-02-24T08:07:03.821Z,26.38
2023-02-24T08:10:07.342Z,23.77
2023-02-24T08:13:03.130Z,28.33
2023-02-24T08:15:51.959Z,24.30
2023-02-24T08:18:37.605Z,26.58
2023-02-24T08:21:28.830Z,27.20
2023-02-24T08:24:25.141Z,26.52
2023-02-24T08:27:17.531Z,27.58
2023-02-24T08:30:04.533Z,26.67
2023-02-24T08:32:54.175Z,25.30
2023-02-24T08:35:44.743Z,24.83
2023-02-24T08:38:40.827Z,27.25
2023-02-24T08:41:56.736Z,26.52
2023-02-24T08:44:37.410Z,26.35
2023-02-24T08:47:31.148Z,24.42
2023-02-24T08:50:14.927Z,25.75
2023-02-24T08:52:58.586Z,25.50
2023-02-24T08:55:41.110Z,25.00
2023-02-24T08:58:27.219Z,25.05
2023-02-24T09:01:19.465Z,26.55
2023-02-24T09:04:07.381Z,24.05
2023-02-24T09:06:51.290Z,24.45
2023-02-24T09:09:42.366Z,24.85
2023-02-24T09:12:26.863Z,26.00
2023-02-24T09:15:15.989Z,25.75
2023-02-24T09:18:07.523Z,26.65
2023-02-24T09:24:10.176Z,23.15
2023-02-24T09:27:14.682Z,24.77
2023-02-24T09:30:08.319Z,24.10
2023-02-24T09:32:48.312Z,24.58
2023-02-24T09:35:39.853Z,26.13
2023-02-24T09:38:47.563Z,23.60
2023-02-24T09:41:34.698Z,24.25
2023-02-24T09:44:26.677Z,23.33
2023-02-24T09:51:02.558Z,23.73
2023-02-24T09:53:52.800Z,22.75
2023-02-24T09:56:44.158Z,24.50
2023-02-24T10:00:24.861Z,23.08
2023-02-24T10:03:21.839Z,24.17
2023-02-24T10:06:35.419Z,24.15
2023-02-24T10:09:45.505Z,23.42
2023-02-24T10:12:29.970Z,23.63
2023-02-24T10:15:42.165Z,22.50
2023-02-24T10:18:45.580Z,23.48
2023-02-24T10:22:00.280Z,23.63
2023-02-24T10:25:11.873Z,23.63
2023-02-24T10:28:11.250Z,23.05
2023-02-24T10:31:25.066Z,24.45
2023-02-24T10:34:31.815Z,25.23
2023-02-24T10:37:29.415Z,25.65
2023-02-24T10:40:12.076Z,24.23
2023-02-24T10:43:21.294Z,24.88
2023-02-24T10:46:17.415Z,24.23
2023-02-24T10:49:11.888Z,23.48
2023-02-24T10:51:55.297Z,24.42
2023-02-24T10:55:02.785Z,24.42
2023-02-24T10:57:59.178Z,24.42
2023-02-24T11:01:03.339Z,25.08
2023-02-24T11:04:02.135Z,25.15
2023-02-24T11:06:53.807Z,25.98
2023-02-24T11:09:32.437Z,25.80
2023-02-24T11:12:42.658Z,26.73
2023-02-24T11:16:02.563Z,26.15
2023-02-24T11:18:41.734Z,26.23
2023-02-24T11:21:28.406Z,26.60
2023-02-24T11:24:18.659Z,26.60
2023-02-24T11:27:06.417Z,28.48
2023-02-24T11:30:32.999Z,25.95
2023-02-24T11:34:00.564Z,25.80
2023-02-24T11:37:06.691Z,27.15
2023-02-24T11:40:09.829Z,26.52
2023-02-24T11:42:56.191Z,28.20
2023-02-24T11:45:51.682Z,25.85
2023-02-24T11:48:52.276Z,27.75
2023-02-24T11:51:31.504Z,27.38
2023-02-24T11:54:26.449Z,27.20
2023-02-24T11:57:20.948Z,27.52
2023-02-24T12:00:16.367Z,25.35
2023-02-24T12:03:06.302Z,25.90
2023-02-24T12:06:06.024Z,25.08
2023-02-24T12:08:52.902Z,25.55
2023-02-24T12:11:47.694Z,24.80
2023-02-24T12:14:51.676Z,26.20
2023-02-24T12:17:40.035Z,25.90
2023-02-24T12:20:30.652Z,25.73
2023-02-24T12:23:37.653Z,25.45
2023-02-24T12:26:18.800Z,25.27
2023-02-24T12:32:10.812Z,24.95
2023-02-24T12:35:39.560Z,26.67
2023-02-24T12:38:31.377Z,25.85
2023-02-24T12:41:22.015Z,26.85
2023-02-24T12:44:10.873Z,26.40
2023-02-24T12:47:27.010Z,26.83
2023-02-24T12:50:24.197Z,24.27
2023-02-24T12:53:25.921Z,25.83
2023-02-24T12:57:14.038Z,25.08
2023-02-24T12:59:54.925Z,26.05
2023-02-24T13:03:18.539Z,25.27
2023-02-24T13:06:43.256Z,24.83
2023-02-24T13:09:44.527Z,23.05
2023-02-24T13:12:34.998Z,22.77
2023-02-24T13:15:37.772Z,23.38
2023-02-24T13:18:33.683Z,25.17
2023-02-24T13:21:23.448Z,24.30
2023-02-24T13:24:31.412Z,22.30
2023-02-24T13:27:39.025Z,24.30
2023-02-24T13:30:42.834Z,24.15
2023-02-24T13:33:44.509Z,24.95
2023-02-24T13:36:26.837Z,23.00
2023-02-24T13:39:34.838Z,25.33
2023-02-24T13:42:33.579Z,25.45
2023-02-24T13:45:30.861Z,26.50
2023-02-24T13:48:40.805Z,23.85
2023-02-24T13:51:25.001Z,26.42
2023-02-24T13:54:24.944Z,27.08
2023-02-24T14:00:35.828Z,23.75
2023-02-24T14:03:28.337Z,26.58
2023-02-24T14:06:09.632Z,25.30
2023-02-24T14:09:00.822Z,25.40
2023-02-24T14:11:51.552Z,27.27
2023-02-24T14:14:41.454Z,26.70
2023-02-24T14:18:03.936Z,26.75
2023-02-24T14:20:49.976Z,27.17
2023-02-24T14:23:36.176Z,28.45
2023-02-24T14:26:28.880Z,27.83
2023-02-24T14:29:11.445Z,26.13
2023-02-24T14:31:54.198Z,27.52
2023-02-24T14:34:58.942Z,27.58
2023-02-24T14:37:44.240Z,26.50
2023-02-24T14:40:30.342Z,27.88
2023-02-24T14:43:15.058Z,27.55
2023-02-24T14:45:57.749Z,27.83
2023-02-24T14:48:36.624Z,28.88
2023-02-24T14:51:31.486Z,27.38
2023-02-24T14:54:23.375Z,28.95
2023-02-24T14:57:07.766Z,29.05
2023-02-24T15:00:29.890Z,30.27
2023-02-24T15:03:16.950Z,28.70
2023-02-24T15:06:00.449Z,32.35
2023-02-24T15:08:52.796Z,29.10
2023-02-24T15:11:41.124Z,28.33
2023-02-24T15:14:44.884Z,28.63
2023-02-24T15:17:29.529Z,28.38
2023-02-24T15:20:26.764Z,27.75
2023-02-24T15:23:13.382Z,28.95
2023-02-24T15:25:59.314Z,28.10
2023-02-24T15:28:45.812Z,26.17
2023-02-24T15:31:35.955Z,28.33
2023-02-24T15:34:27.283Z,27.00
2023-02-24T15:37:22.862Z,28.20
2023-02-24T15:40:22.366Z,27.13
2023-02-24T15:43:36.240Z,26.00
2023-02-24T15:46:49.853Z,26.98
2023-02-24T15:49:33.242Z,26.65
2023-02-24T15:52:11.549Z,26.00
2023-02-24T15:55:02.959Z,26.42
2023-02-24T15:57:35.686Z,26.65
2023-02-24T16:00:25.524Z,26.95
2023-02-24T16:03:16.747Z,25.75
2023-02-24T16:05:55.328Z,27.00
2023-02-24T16:08:44.758Z,26.73
2023-02-24T16:11:34.854Z,26.55
2023-02-24T16:14:24.044Z,24.13
2023-02-24T16:16:59.538Z,23.75
2023-02-24T16:19:47.390Z,26.67
2023-02-24T16:22:26.000Z,25.98
2023-02-24T16:25:10.340Z,26.92
2023-02-24T16:27:48.803Z,31.77
2023-02-24T16:30:30.432Z,33.83
2023-02-24T16:33:19.757Z,33.60
2023-02-24T16:36:08.810Z,31.52
2023-02-24T16:38:57.323Z,29.42
2023-02-24T16:41:40.831Z,29.65
2023-02-24T16:44:31.475Z,27.52
2023-02-24T16:47:21.510Z,27.35
2023-02-24T16:50:06.837Z,29.38
2023-02-24T16:52:58.069Z,28.45
2023-02-24T16:55:49.736Z,28.40
2023-02-24T16:58:34.463Z,28.63
2023-02-24T17:01:17.962Z,29.98
2023-02-24T17:03:55.652Z,30.83
2023-02-24T17:06:35.740Z,30.63
2023-02-24T17:09:36.301Z,32.05
2023-02-24T17:12:22.804Z,28.90
2023-02-24T17:15:10.112Z,30.52
2023-02-24T17:17:59.164Z,30.77
2023-02-24T17:20:43.338Z,29.95
2023-02-24T17:23:24.850Z,31.45
2023-02-24T17:26:08.306Z,33.88
2023-02-24T17:28:50.858Z,31.27
2023-02-24T17:31:33.448Z,31.95
2023-02-24T17:34:17.951Z,32.30
2023-02-24T17:37:02.929Z,33.13
2023-02-24T17:39:41.060Z,32.08
2023-02-24T17:42:17.659Z,33.67
2023-02-24T17:44:58.337Z,32.67
2023-02-24T17:47:46.497Z,31.63
2023-02-24T17:50:44.735Z,30.10
2023-02-24T17:53:27.803Z,29.70
2023-02-24T17:56:20.100Z,29.60
2023-02-24T17:59:01.683Z,27.67
2023-02-24T18:01:42.753Z,25.13
2023-02-24T18:04:37.190Z,25.73
2023-02-24T18:07:20.739Z,24.38
2023-02-24T18:10:01.030Z,25.83
2023-02-24T18:12:41.526Z,23.52
2023-02-24T18:15:34.832Z,24.27
2023-02-24T18:18:30.387Z,23.20
2023-02-24T18:21:02.422Z,23.23
2023-02-24T18:23:57.995Z,24.00
2023-02-24T18:26:46.504Z,24.90
2023-02-24T18:29:45.765Z,25.88
2023-02-24T18:32:26.979Z,24.45
2023-02-24T18:35:03.086Z,25.60
2023-02-24T18:37:58.373Z,25.40
2023-02-24T18:40:33.587Z,26.40
2023-02-24T18:43:20.255Z,26.13
2023-02-24T18:46:04.283Z,25.45
2023-02-24T18:51:29.420Z,22.73
2023-02-24T18:54:16.748Z,24.10
2023-02-24T18:57:03.045Z,25.67
2023-02-24T19:00:11.592Z,24.70
2023-02-24T19:02:56.057Z,24.55
2023-02-24T19:06:01.387Z,23.20
2023-02-24T19:08:45.109Z,24.63
2023-02-24T19:11:29.865Z,24.70
2023-02-24T19:14:04.360Z,23.50
2023-02-24T19:16:51.985Z,22.92
2023-02-24T19:19:32.375Z,24.95
2023-02-24T19:22:16.109Z,25.60
2023-02-24T19:25:04.684Z,24.58
2023-02-24T19:27:59.252Z,23.38
2023-02-24T19:30:48.933Z,22.33
2023-02-24T19:33:35.259Z,22.00
2023-02-24T19:36:13.791Z,22.95
2023-02-24T19:38:55.543Z,22.65
2023-02-24T19:41:37.970Z,22.17
2023-02-24T19:44:21.064Z,20.98
2023-02-24T19:47:01.787Z,21.80
2023-02-24T19:49:42.509Z,20.98
2023-02-24T19:52:25.087Z,19.33
2023-02-24T19:55:11.959Z,19.55
2023-02-24T19:57:58.607Z,21.90
2023-02-24T20:00:40.818Z,19.17
2023-02-24T20:03:29.818Z,19.40
2023-02-24T20:06:29.232Z,20.13
2023-02-24T20:09:16.643Z,19.92
2023-02-24T20:11:59.109Z,20.63
2023-02-24T20:14:43.031Z,19.95
2023-02-24T20:17:12.632Z,18.48
2023-02-24T20:19:55.724Z,18.77
2023-02-24T20:22:42.723Z,20.77
2023-02-24T20:25:33.944Z,19.40
2023-02-24T20:28:13.243Z,19.80
2023-02-24T20:30:57.173Z,21.15
2023-02-24T20:33:41.752Z,19.95
2023-02-24T20:36:23.271Z,18.00
2023-02-24T20:39:09.638Z,20.52
2023-02-24T20:41:53.642Z,18.75
2023-02-24T20:47:24.185Z,18.83
2023-02-24T20:50:17.194Z,19.88
2023-02-24T20:53:07.673Z,20.80
2023-02-24T20:55:54.189Z,20.90
2023-02-24T20:58:38.221Z,19.98
2023-02-24T21:04:28.405Z,19.02
2023-02-24T21:07:20.166Z,20.58
2023-02-24T21:10:04.009Z,21.10
2023-02-24T21:12:58.813Z,21.75
2023-02-24T21:15:37.043Z,22.58
2023-02-24T21:18:21.687Z,21.80
2023-02-24T21:21:11.763Z,21.35
2023-02-24T21:23:50.437Z,22.65
2023-02-24T21:26:32.026Z,22.42
2023-02-24T21:29:18.729Z,21.40
2023-02-24T21:32:01.722Z,21.40
2023-02-24T21:34:53.801Z,23.02
2023-02-24T21:40:18.814Z,22.30
2023-02-24T21:43:01.657Z,23.02
2023-02-24T21:45:53.673Z,21.95
2023-02-24T21:48:34.837Z,21.40
2023-02-24T21:51:15.825Z,22.45
2023-02-24T21:54:02.674Z,21.60
2023-02-24T21:56:47.757Z,23.58
2023-02-24T21:59:33.762Z,22.90
2023-02-24T22:02:18.145Z,23.90
2023-02-24T22:05:07.579Z,22.98
2023-02-24T22:07:49.375Z,23.23
2023-02-24T22:10:40.874Z,23.70
2023-02-24T22:13:29.854Z,21.83
2023-02-24T22:16:15.218Z,22.25
2023-02-24T22:19:04.958Z,21.95
2023-02-24T22:21:46.585Z,23.65
2023-02-24T22:24:36.255Z,22.20
2023-02-24T22:27:25.595Z,23.50
2023-02-24T22:30:10.874Z,21.48
2023-02-24T22:33:04.442Z,22.40
2023-02-24T22:35:47.252Z,22.33
2023-02-24T22:38:34.365Z,21.48
2023-02-24T22:41:12.795Z,22.35
2023-02-24T22:43:59.356Z,23.13
2023-02-24T22:46:46.180Z,23.70
2023-02-24T22:49:34.804Z,24.77
2023-02-24T22:52:20.057Z,24.67
2023-02-24T22:55:09.797Z,22.17
2023-02-24T22:57:52.777Z,25.55
2023-02-24T23:03:32.828Z,25.65
2023-02-24T23:06:22.002Z,29.10
2023-02-24T23:09:08.731Z,31.05
2023-02-24T23:11:47.886Z,26.70
2023-02-24T23:14:34.960Z,28.98
2023-02-24T23:17:33.776Z,28.48
2023-02-24T23:20:17.849Z,27.13
2023-02-24T23:23:05.539Z,30.67
2023-02-24T23:25:50.970Z,27.00
2023-02-24T23:28:32.898Z,27.27
2023-02-24T23:31:23.861Z,29.48
2023-02-24T23:34:19.204Z,30.02
2023-02-24T23:37:01.802Z,29.13
2023-02-24T23:39:53.557Z,30.58
2023-02-24T23:42:36.901Z,26.73
2023-02-24T23:45:32.384Z,27.83
2023-02-24T23:48:21.629Z,28.08
2023-02-24T23:51:11.888Z,28.35
2023-02-24T23:53:58.071Z,30.08
2023-02-24T23:57:04.472Z,30.70
2023-02-24T23:59:52.818Z,31.15
