createdAt,value
2023-06-28T00:05:10.309Z,363.32
2023-06-28T00:10:53.038Z,363.13
2023-06-28T00:17:22.479Z,363.28
2023-06-28T00:22:49.018Z,363.25
2023-06-28T00:46:27.508Z,363.09
2023-06-28T00:52:56.979Z,362.64
2023-06-28T01:03:49.293Z,362.58
2023-06-28T01:09:36.340Z,363.00
2023-06-28T01:15:25.886Z,362.40
2023-06-28T01:27:05.281Z,362.16
2023-06-28T01:33:43.777Z,362.37
2023-06-28T01:38:46.067Z,361.64
2023-06-28T01:44:34.972Z,361.33
2023-06-28T01:55:44.739Z,362.85
2023-06-28T02:06:48.765Z,364.10
2023-06-28T02:12:19.296Z,364.44
2023-06-28T02:18:05.003Z,363.75
2023-06-28T02:24:05.305Z,362.94
2023-06-28T02:30:39.256Z,362.83
2023-06-28T02:36:26.388Z,362.80
2023-06-28T02:58:07.959Z,363.84
2023-06-28T03:03:50.659Z,364.67
2023-06-28T03:16:23.476Z,364.46
2023-06-28T03:22:37.393Z,364.96
2023-06-28T03:28:27.590Z,365.34
2023-06-28T03:35:02.750Z,365.42
2023-06-28T03:40:20.360Z,365.14
2023-06-28T03:46:16.214Z,365.52
2023-06-28T03:52:41.160Z,365.31
2023-06-28T03:58:38.743Z,366.60
2023-06-28T04:21:38.345Z,366.42
2023-06-28T04:27:01.470Z,367.23
2023-06-28T04:32:49.040Z,367.27
2023-06-28T04:38:44.352Z,367.30
2023-06-28T04:51:14.009Z,367.24
2023-06-28T04:56:33.173Z,367.37
2023-06-28T05:03:59.083Z,367.03
2023-06-28T05:15:15.526Z,367.04
2023-06-28T05:21:04.887Z,367.21
2023-06-28T05:31:18.810Z,367.02
2023-06-28T06:01:55.602Z,366.44
2023-06-28T06:07:45.062Z,365.54
2023-06-28T06:22:40.030Z,364.11
2023-06-28T06:27:53.101Z,363.65
2023-06-28T06:38:36.848Z,362.83
2023-06-28T06:45:20.900Z,362.46
2023-06-28T06:50:56.803Z,362.16
2023-06-28T06:56:40.354Z,361.75
2023-06-28T07:08:11.561Z,361.20
2023-06-28T07:14:44.419Z,361.71
2023-06-28T07:20:37.862Z,361.41
2023-06-28T07:25:57.256Z,361.51
2023-06-28T07:31:44.558Z,361.79
2023-06-28T07:45:52.006Z,360.80
2023-06-28T07:52:10.284Z,361.23
2023-06-28T07:58:08.868Z,360.04
2023-06-28T08:04:31.185Z,359.53
2023-06-28T08:10:49.219Z,359.61
2023-06-28T08:16:36.394Z,360.35
2023-06-28T08:22:23.917Z,361.02
2023-06-28T08:33:33.224Z,360.98
2023-06-28T08:40:20.894Z,360.86
2023-06-28T08:45:38.545Z,361.52
2023-06-28T08:57:26.254Z,360.68
2023-06-28T09:20:11.131Z,362.77
2023-06-28T09:36:41.897Z,364.13
2023-06-28T09:42:22.300Z,364.22
2023-06-28T09:53:30.376Z,364.77
2023-06-28T09:59:30.525Z,364.98
2023-06-28T10:05:06.211Z,365.06
2023-06-28T10:11:00.036Z,364.75
2023-06-28T10:17:47.990Z,365.34
2023-06-28T10:23:37.705Z,365.07
2023-06-28T10:29:25.296Z,365.26
2023-06-28T10:35:12.550Z,364.83
2023-06-28T10:47:06.898Z,364.99
2023-06-28T10:59:00.242Z,365.03
2023-06-28T11:04:59.812Z,365.33
2023-06-28T11:13:50.184Z,365.13
2023-06-28T11:19:34.063Z,365.28
2023-06-28T11:25:47.807Z,365.80
2023-06-28T11:30:56.464Z,366.05
2023-06-28T11:36:57.449Z,365.57
2023-06-28T11:42:41.482Z,365.73
2023-06-28T11:48:35.032Z,366.42
2023-06-28T11:54:24.858Z,366.52
2023-06-28T12:12:25.065Z,366.83
2023-06-28T12:18:27.191Z,366.97
2023-06-28T12:36:54.830Z,367.80
2023-06-28T12:44:07.533Z,368.32
2023-06-28T12:49:59.487Z,368.08
2023-06-28T12:56:12.217Z,368.48
2023-06-28T13:05:31.571Z,368.91
2023-06-28T13:08:25.113Z,368.36
2023-06-28T13:43:19.920Z,369.11
2023-06-28T13:51:54.745Z,368.99
2023-06-28T13:56:38.823Z,369.91
2023-06-28T14:02:01.223Z,370.29
2023-06-28T14:08:51.245Z,370.28
2023-06-28T14:28:02.651Z,370.82
2023-06-28T14:34:58.130Z,370.03
2023-06-28T14:41:46.660Z,370.65
2023-06-28T15:14:34.594Z,371.07
2023-06-28T15:26:45.739Z,371.35
2023-06-28T15:59:08.354Z,373.06
2023-06-28T16:10:54.230Z,373.27
2023-06-28T16:16:58.699Z,373.79
2023-06-28T16:22:23.802Z,374.41
2023-06-28T16:27:45.847Z,374.36
2023-06-28T16:33:49.063Z,374.57
2023-06-28T16:43:27.489Z,374.29
2023-06-28T16:54:39.662Z,374.07
2023-06-28T17:00:26.974Z,373.73
2023-06-28T17:06:22.096Z,372.95
2023-06-28T17:12:08.338Z,373.31
2023-06-28T17:17:50.819Z,373.28
2023-06-28T17:23:35.795Z,373.59
2023-06-28T17:29:25.492Z,373.79
2023-06-28T17:36:13.615Z,373.46
2023-06-28T17:41:04.340Z,373.36
2023-06-28T17:46:49.191Z,373.27
2023-06-28T17:59:24.011Z,373.29
2023-06-28T18:03:58.521Z,372.94
2023-06-28T18:09:46.709Z,373.34
2023-06-28T18:15:38.365Z,373.14
2023-06-28T18:21:21.377Z,372.86
2023-06-28T18:37:28.217Z,372.93
2023-06-28T18:38:12.530Z,373.10
2023-06-28T18:42:50.225Z,372.76
2023-06-28T18:48:09.641Z,372.87
2023-06-28T18:54:22.573Z,372.74
2023-06-28T18:59:49.216Z,372.86
2023-06-28T19:06:33.991Z,372.43
2023-06-28T19:12:16.989Z,372.49
2023-06-28T19:18:15.092Z,372.52
2023-06-28T19:34:38.566Z,371.58
2023-06-28T19:40:35.902Z,371.15
2023-06-28T19:46:23.130Z,371.52
2023-06-28T19:52:10.778Z,371.15
2023-06-28T19:57:21.339Z,370.37
2023-06-28T20:02:47.431Z,370.31
2023-06-28T20:08:10.300Z,370.36
2023-06-28T20:13:51.941Z,370.41
2023-06-28T20:18:59.322Z,370.39
2023-06-28T20:24:06.852Z,370.38
2023-06-28T20:29:32.400Z,370.08
2023-06-28T20:35:10.841Z,369.50
2023-06-28T20:40:36.733Z,369.67
2023-06-28T20:45:52.365Z,369.63
2023-06-28T20:51:49.984Z,369.04
2023-06-28T20:57:45.776Z,369.17
2023-06-28T21:03:33.104Z,369.96
2023-06-28T21:09:51.032Z,369.87
2023-06-28T21:15:52.532Z,369.86
2023-06-28T21:21:35.053Z,369.55
2023-06-28T21:26:50.741Z,369.49
2023-06-28T21:32:33.100Z,370.21
2023-06-28T21:38:02.541Z,370.04
2023-06-28T21:43:37.843Z,369.99
2023-06-28T21:49:16.964Z,369.72
2023-06-28T21:54:55.836Z,369.67
2023-06-28T22:00:14.331Z,369.93
2023-06-28T22:05:57.194Z,369.43
2023-06-28T22:11:13.224Z,369.60
2023-06-28T22:16:57.976Z,369.65
2023-06-28T22:22:11.732Z,369.18
2023-06-28T22:27:54.352Z,369.52
2023-06-28T22:33:36.855Z,369.00
2023-06-28T22:39:24.011Z,369.09
2023-06-28T22:45:11.197Z,369.13
2023-06-28T22:50:58.381Z,369.45
2023-06-28T22:56:31.445Z,369.93
2023-06-28T23:02:11.723Z,369.64
2023-06-28T23:07:54.341Z,369.87
2023-06-28T23:13:12.958Z,369.92
2023-06-28T23:18:25.094Z,370.33
2023-06-28T23:23:35.177Z,370.56
2023-06-28T23:28:49.734Z,370.63
2023-06-28T23:34:01.107Z,370.74
2023-06-28T23:40:11.833Z,371.42
2023-06-28T23:45:52.017Z,372.17
2023-06-28T23:51:34.385Z,371.86
2023-06-28T23:57:40.339Z,372.05
