createdAt,value
2022-12-14T00:02:16.916Z,8.70
2022-12-14T00:04:43.908Z,11.23
2022-12-14T00:07:11.345Z,12.97
2022-12-14T00:09:38.704Z,11.87
2022-12-14T00:12:06.908Z,13.20
2022-12-14T00:14:33.876Z,11.20
2022-12-14T00:17:00.981Z,12.50
2022-12-14T00:19:28.091Z,13.73
2022-12-14T00:21:55.000Z,10.60
2022-12-14T00:24:22.358Z,10.60
2022-12-14T00:26:50.515Z,11.13
2022-12-14T00:29:17.783Z,12.20
2022-12-14T00:31:44.801Z,10.70
2022-12-14T00:34:16.426Z,10.57
2022-12-14T00:36:43.380Z,10.53
2022-12-14T00:39:10.720Z,11.27
2022-12-14T00:41:37.684Z,11.97
2022-12-14T00:44:04.793Z,10.73
2022-12-14T00:46:32.036Z,11.07
2022-12-14T00:48:59.050Z,10.57
2022-12-14T00:51:25.962Z,12.73
2022-12-14T00:53:52.896Z,13.23
2022-12-14T00:56:21.480Z,10.30
2022-12-14T00:58:53.314Z,11.50
2022-12-14T01:01:22.102Z,10.67
2022-12-14T01:03:49.805Z,11.67
2022-12-14T01:06:22.845Z,12.50
2022-12-14T01:08:49.996Z,11.83
2022-12-14T01:11:17.905Z,11.53
2022-12-14T01:13:44.863Z,11.10
2022-12-14T01:16:17.084Z,10.70
2022-12-14T01:18:44.388Z,11.63
2022-12-14T01:21:18.052Z,11.57
2022-12-14T01:23:46.709Z,10.60
2022-12-14T01:26:16.287Z,10.43
2022-12-14T01:28:43.521Z,10.63
2022-12-14T01:31:18.081Z,9.60
2022-12-14T01:33:45.514Z,9.83
2022-12-14T01:36:20.075Z,11.70
2022-12-14T01:38:47.566Z,9.33
2022-12-14T01:41:32.513Z,10.47
2022-12-14T01:44:07.575Z,9.07
2022-12-14T01:46:36.300Z,11.67
2022-12-14T01:49:21.713Z,11.20
2022-12-14T01:52:14.240Z,9.60
2022-12-14T01:54:52.122Z,9.63
2022-12-14T01:57:32.063Z,10.73
2022-12-14T02:00:03.752Z,10.00
2022-12-14T02:02:35.022Z,10.20
2022-12-14T02:05:05.831Z,9.03
2022-12-14T02:07:33.453Z,9.90
2022-12-14T02:10:05.444Z,10.40
2022-12-14T02:12:40.112Z,10.70
2022-12-14T02:15:07.583Z,10.77
2022-12-14T02:17:35.097Z,10.10
2022-12-14T02:20:04.156Z,9.60
2022-12-14T02:23:23.274Z,9.90
2022-12-14T02:26:36.940Z,9.90
2022-12-14T02:29:23.727Z,8.57
2022-12-14T02:32:24.784Z,9.47
2022-12-14T02:35:05.569Z,9.33
2022-12-14T02:38:05.546Z,9.00
2022-12-14T02:40:41.763Z,9.33
2022-12-14T02:43:19.946Z,9.13
2022-12-14T02:46:07.000Z,9.30
2022-12-14T02:48:45.621Z,10.67
2022-12-14T02:51:18.535Z,8.90
2022-12-14T02:54:04.314Z,9.20
2022-12-14T02:56:42.709Z,10.70
2022-12-14T02:59:10.331Z,8.63
2022-12-14T03:01:39.155Z,9.90
2022-12-14T03:04:07.708Z,9.30
2022-12-14T03:06:35.412Z,9.60
2022-12-14T03:09:04.392Z,9.77
2022-12-14T03:11:55.308Z,10.97
2022-12-14T03:14:36.822Z,9.80
2022-12-14T03:17:09.775Z,9.90
2022-12-14T03:19:46.652Z,10.17
2022-12-14T03:22:25.396Z,8.97
2022-12-14T03:24:59.026Z,9.57
2022-12-14T03:27:38.936Z,10.60
2022-12-14T03:30:14.169Z,10.90
2022-12-14T03:32:48.068Z,10.60
2022-12-14T03:35:28.703Z,9.77
2022-12-14T03:38:11.743Z,9.93
2022-12-14T03:41:02.072Z,9.47
2022-12-14T03:43:37.588Z,9.30
2022-12-14T03:46:16.459Z,8.60
2022-12-14T03:48:55.193Z,9.90
2022-12-14T03:51:35.414Z,8.40
2022-12-14T03:54:17.915Z,9.03
2022-12-14T03:57:04.540Z,9.23
2022-12-14T03:59:50.232Z,9.00
2022-12-14T04:02:26.804Z,8.43
2022-12-14T04:05:13.657Z,8.50
2022-12-14T04:08:26.188Z,8.63
2022-12-14T04:11:16.545Z,8.43
2022-12-14T04:14:09.959Z,7.70
2022-12-14T04:17:00.348Z,7.90
2022-12-14T04:19:51.003Z,7.77
2022-12-14T04:22:23.646Z,8.63
2022-12-14T04:25:33.313Z,8.10
2022-12-14T04:28:52.640Z,7.13
2022-12-14T04:31:23.549Z,7.43
2022-12-14T04:33:58.906Z,7.87
2022-12-14T04:36:37.157Z,8.60
2022-12-14T04:39:15.422Z,7.40
2022-12-14T04:41:48.381Z,8.33
2022-12-14T04:44:36.352Z,8.40
2022-12-14T04:47:08.416Z,8.93
2022-12-14T04:49:52.640Z,8.20
2022-12-14T04:52:30.414Z,7.80
2022-12-14T04:55:15.990Z,9.77
2022-12-14T04:57:50.295Z,8.50
2022-12-14T05:00:17.349Z,8.43
2022-12-14T05:03:21.628Z,7.40
2022-12-14T05:06:09.641Z,8.00
2022-12-14T05:09:15.788Z,7.80
2022-12-14T05:11:54.374Z,8.90
2022-12-14T05:14:35.492Z,7.43
2022-12-14T05:17:08.757Z,8.60
2022-12-14T05:19:37.722Z,7.87
2022-12-14T05:22:08.333Z,8.17
2022-12-14T05:24:35.950Z,8.60
2022-12-14T05:27:03.067Z,8.60
2022-12-14T05:29:30.434Z,7.87
2022-12-14T05:31:57.645Z,7.43
2022-12-14T05:34:25.054Z,8.23
2022-12-14T05:36:52.105Z,7.07
2022-12-14T05:39:19.122Z,8.57
2022-12-14T05:41:46.137Z,8.23
2022-12-14T05:44:13.463Z,8.03
2022-12-14T05:46:40.797Z,8.00
2022-12-14T05:49:08.206Z,8.70
2022-12-14T05:51:35.587Z,9.10
2022-12-14T05:54:02.964Z,8.77
2022-12-14T05:56:30.286Z,8.00
2022-12-14T05:58:58.052Z,7.87
2022-12-14T06:01:25.074Z,7.37
2022-12-14T06:03:53.033Z,7.77
2022-12-14T06:06:20.121Z,8.23
2022-12-14T06:08:48.070Z,7.43
2022-12-14T06:11:19.371Z,7.87
2022-12-14T06:13:46.995Z,7.97
2022-12-14T06:16:23.642Z,7.77
2022-12-14T06:18:54.839Z,8.30
2022-12-14T06:21:25.727Z,8.93
2022-12-14T06:23:53.822Z,7.37
2022-12-14T06:26:21.331Z,8.47
2022-12-14T06:28:48.642Z,7.80
2022-12-14T06:31:31.195Z,8.10
2022-12-14T06:34:01.731Z,9.10
2022-12-14T06:36:34.908Z,7.20
2022-12-14T06:39:12.037Z,7.23
2022-12-14T06:41:40.420Z,7.87
2022-12-14T06:44:11.547Z,8.23
2022-12-14T06:46:39.358Z,8.27
2022-12-14T06:49:07.392Z,8.07
2022-12-14T06:51:40.477Z,7.20
2022-12-14T06:54:09.540Z,8.43
2022-12-14T06:56:37.448Z,10.10
2022-12-14T06:59:05.440Z,8.77
2022-12-14T07:01:32.883Z,9.07
2022-12-14T07:04:00.238Z,8.87
2022-12-14T07:06:32.499Z,9.00
2022-12-14T07:09:01.567Z,9.13
2022-12-14T07:11:30.054Z,8.57
2022-12-14T07:13:57.845Z,8.60
2022-12-14T07:16:27.605Z,9.40
2022-12-14T07:18:55.284Z,9.70
2022-12-14T07:21:22.964Z,7.27
2022-12-14T07:23:52.431Z,7.60
2022-12-14T07:26:21.300Z,8.13
2022-12-14T07:28:49.068Z,7.20
2022-12-14T07:31:20.725Z,8.20
2022-12-14T07:33:48.792Z,8.27
2022-12-14T07:36:19.061Z,7.20
2022-12-14T07:38:48.560Z,7.97
2022-12-14T07:41:30.753Z,10.70
2022-12-14T07:44:00.623Z,8.20
2022-12-14T07:46:30.484Z,10.73
2022-12-14T07:48:59.020Z,9.70
2022-12-14T07:51:29.733Z,15.57
2022-12-14T07:53:57.116Z,10.67
2022-12-14T07:56:29.131Z,10.40
2022-12-14T07:58:57.764Z,9.60
2022-12-14T08:01:31.441Z,8.83
2022-12-14T08:04:11.530Z,8.73
2022-12-14T08:06:40.190Z,9.10
2022-12-14T08:09:09.379Z,8.87
2022-12-14T08:11:37.060Z,9.30
2022-12-14T08:14:20.278Z,9.60
2022-12-14T08:16:49.619Z,8.27
2022-12-14T08:19:19.057Z,9.63
2022-12-14T08:21:46.377Z,8.00
2022-12-14T08:24:14.708Z,8.60
2022-12-14T08:26:41.717Z,7.80
2022-12-14T08:29:11.435Z,8.10
2022-12-14T08:31:39.605Z,8.37
2022-12-14T08:34:06.620Z,8.13
2022-12-14T08:36:34.755Z,8.50
2022-12-14T08:39:06.087Z,7.90
2022-12-14T08:41:34.100Z,7.70
2022-12-14T08:44:03.211Z,7.40
2022-12-14T08:46:32.763Z,8.07
2022-12-14T08:49:00.199Z,8.57
2022-12-14T08:51:28.533Z,8.87
2022-12-14T08:53:56.381Z,9.40
2022-12-14T08:56:27.333Z,10.43
2022-12-14T08:58:55.234Z,9.23
2022-12-14T09:01:32.275Z,8.97
2022-12-14T09:04:07.865Z,8.07
2022-12-14T09:06:38.953Z,9.57
2022-12-14T09:09:15.618Z,9.43
2022-12-14T09:11:44.268Z,9.80
2022-12-14T09:14:11.735Z,10.33
2022-12-14T09:16:39.225Z,8.77
2022-12-14T09:19:06.564Z,10.10
2022-12-14T09:21:34.065Z,8.87
2022-12-14T09:24:01.540Z,8.40
2022-12-14T09:26:29.903Z,8.10
2022-12-14T09:28:58.180Z,8.13
2022-12-14T09:31:28.139Z,8.20
2022-12-14T09:33:56.503Z,7.40
2022-12-14T09:36:27.243Z,8.43
2022-12-14T09:38:55.530Z,8.83
2022-12-14T09:41:34.347Z,8.70
2022-12-14T09:44:35.639Z,9.03
2022-12-14T09:47:25.135Z,9.80
2022-12-14T09:49:58.307Z,9.43
2022-12-14T09:52:45.848Z,9.33
2022-12-14T09:55:37.203Z,9.30
2022-12-14T09:58:09.466Z,9.47
2022-12-14T10:00:49.668Z,8.40
2022-12-14T10:03:44.815Z,8.63
2022-12-14T10:06:30.003Z,9.63
2022-12-14T10:09:34.144Z,8.90
2022-12-14T10:12:36.831Z,9.60
2022-12-14T10:15:23.431Z,9.60
2022-12-14T10:18:56.956Z,9.40
2022-12-14T10:21:19.513Z,25.17
2022-12-14T10:24:01.863Z,13.80
2022-12-14T10:26:42.957Z,11.20
2022-12-14T10:29:30.540Z,9.30
2022-12-14T10:32:18.726Z,8.90
2022-12-14T10:34:45.740Z,9.70
2022-12-14T10:37:37.518Z,9.20
2022-12-14T10:40:17.502Z,7.87
2022-12-14T10:43:22.259Z,7.90
2022-12-14T10:46:28.913Z,8.80
2022-12-14T10:49:31.838Z,8.37
2022-12-14T10:52:14.893Z,8.00
2022-12-14T10:54:51.348Z,7.80
2022-12-14T10:57:26.328Z,7.87
2022-12-14T11:00:07.742Z,8.30
2022-12-14T11:02:50.166Z,9.23
2022-12-14T11:05:36.298Z,9.00
2022-12-14T11:08:07.324Z,8.53
2022-12-14T11:10:41.293Z,8.10
2022-12-14T11:13:19.630Z,8.37
2022-12-14T11:15:49.853Z,9.53
2022-12-14T11:18:16.848Z,8.60
2022-12-14T11:21:00.830Z,7.70
2022-12-14T11:23:39.071Z,7.33
2022-12-14T11:26:13.151Z,11.00
2022-12-14T11:28:50.528Z,9.83
2022-12-14T11:31:20.292Z,8.77
2022-12-14T11:33:50.586Z,12.33
2022-12-14T11:36:42.336Z,9.57
2022-12-14T11:39:14.942Z,7.80
2022-12-14T11:42:02.311Z,8.17
2022-12-14T11:44:36.451Z,7.83
2022-12-14T11:47:15.845Z,8.30
2022-12-14T11:49:46.113Z,8.00
2022-12-14T11:52:18.297Z,7.93
2022-12-14T11:54:49.784Z,8.20
2022-12-14T11:57:32.728Z,7.80
2022-12-14T12:00:51.496Z,8.33
2022-12-14T12:03:37.411Z,8.80
2022-12-14T12:06:11.135Z,7.20
2022-12-14T12:08:41.881Z,8.20
2022-12-14T12:11:35.837Z,7.60
2022-12-14T12:14:35.877Z,7.97
2022-12-14T12:17:17.700Z,8.53
2022-12-14T12:19:48.577Z,8.70
2022-12-14T12:22:16.581Z,8.63
2022-12-14T12:25:25.736Z,9.17
2022-12-14T12:27:59.676Z,11.20
2022-12-14T12:30:29.233Z,9.27
2022-12-14T12:33:20.700Z,7.60
2022-12-14T12:35:53.941Z,8.00
2022-12-14T12:38:43.933Z,7.60
2022-12-14T12:41:53.795Z,7.90
2022-12-14T12:44:38.194Z,6.97
2022-12-14T12:47:25.451Z,7.30
2022-12-14T12:50:01.022Z,6.70
2022-12-14T12:52:38.608Z,7.87
2022-12-14T12:55:19.460Z,9.93
2022-12-14T12:57:51.773Z,8.23
2022-12-14T13:00:22.354Z,8.80
2022-12-14T13:03:07.805Z,8.63
2022-12-14T13:05:51.365Z,7.50
2022-12-14T13:08:31.687Z,8.30
2022-12-14T13:11:28.145Z,8.70
2022-12-14T13:14:34.759Z,8.10
2022-12-14T13:17:06.569Z,9.50
2022-12-14T13:19:52.518Z,9.37
2022-12-14T13:22:32.271Z,8.13
2022-12-14T13:25:13.254Z,9.80
2022-12-14T13:27:59.713Z,10.33
2022-12-14T13:30:52.029Z,8.03
2022-12-14T13:34:20.715Z,7.83
2022-12-14T13:37:01.756Z,7.40
2022-12-14T13:39:58.756Z,8.60
2022-12-14T13:43:10.411Z,9.50
2022-12-14T13:45:44.399Z,18.07
2022-12-14T13:48:24.429Z,11.07
2022-12-14T13:51:03.003Z,8.10
2022-12-14T13:53:50.778Z,8.67
2022-12-14T13:56:33.246Z,8.53
2022-12-14T13:59:06.061Z,8.00
2022-12-14T14:01:48.381Z,7.10
2022-12-14T14:04:28.345Z,6.90
2022-12-14T14:07:25.333Z,8.07
2022-12-14T14:10:05.080Z,11.70
2022-12-14T14:12:37.657Z,8.53
2022-12-14T14:15:26.247Z,7.13
2022-12-14T14:17:54.562Z,13.10
2022-12-14T14:20:43.969Z,10.03
2022-12-14T14:23:13.556Z,8.63
2022-12-14T14:25:53.894Z,19.03
2022-12-14T14:28:29.048Z,9.23
2022-12-14T14:30:59.827Z,7.50
2022-12-14T14:33:48.310Z,6.80
2022-12-14T14:36:35.962Z,6.70
2022-12-14T14:39:31.454Z,7.20
2022-12-14T14:41:55.707Z,7.47
2022-12-14T14:44:28.700Z,7.90
2022-12-14T14:46:57.456Z,8.03
2022-12-14T14:49:30.369Z,7.83
2022-12-14T14:52:36.085Z,10.17
2022-12-14T14:55:51.918Z,7.50
2022-12-14T14:58:32.217Z,8.07
2022-12-14T15:01:20.749Z,7.30
2022-12-14T15:03:56.388Z,7.33
2022-12-14T15:06:33.480Z,8.30
2022-12-14T15:09:12.957Z,7.97
2022-12-14T15:11:57.098Z,8.00
2022-12-14T15:14:50.207Z,8.90
2022-12-14T15:17:24.438Z,8.37
2022-12-14T15:19:53.029Z,7.80
2022-12-14T15:22:27.184Z,9.00
2022-12-14T15:25:00.666Z,8.13
2022-12-14T15:27:37.651Z,9.53
2022-12-14T15:30:11.725Z,8.80
2022-12-14T15:32:47.424Z,9.57
2022-12-14T15:35:19.232Z,9.83
2022-12-14T15:37:56.479Z,9.10
2022-12-14T15:40:32.672Z,10.10
2022-12-14T15:43:17.338Z,9.17
2022-12-14T15:45:49.617Z,9.20
2022-12-14T15:48:24.912Z,9.37
2022-12-14T15:50:59.907Z,9.23
2022-12-14T15:53:59.187Z,10.10
2022-12-14T15:56:36.196Z,9.37
2022-12-14T15:59:31.046Z,8.23
2022-12-14T16:02:26.371Z,12.47
2022-12-14T16:04:55.842Z,8.60
2022-12-14T16:07:48.740Z,8.60
2022-12-14T16:10:35.266Z,8.23
2022-12-14T16:13:20.832Z,8.30
2022-12-14T16:15:49.496Z,7.77
2022-12-14T16:18:18.081Z,8.63
2022-12-14T16:20:56.528Z,9.27
2022-12-14T16:23:41.838Z,8.80
2022-12-14T16:26:15.049Z,8.50
2022-12-14T16:28:42.273Z,8.87
2022-12-14T16:31:20.626Z,8.50
2022-12-14T16:34:06.759Z,9.40
2022-12-14T16:36:36.810Z,10.77
2022-12-14T16:39:22.024Z,9.00
2022-12-14T16:41:58.232Z,9.70
2022-12-14T16:44:31.575Z,9.63
2022-12-14T16:47:02.293Z,9.90
2022-12-14T16:49:42.794Z,8.70
2022-12-14T16:52:28.235Z,10.50
2022-12-14T16:55:26.297Z,10.17
2022-12-14T16:57:55.825Z,8.80
2022-12-14T17:01:02.670Z,10.73
2022-12-14T17:03:30.790Z,10.47
2022-12-14T17:06:04.855Z,9.53
2022-12-14T17:08:34.350Z,10.17
2022-12-14T17:11:02.288Z,9.70
2022-12-14T17:13:30.024Z,11.30
2022-12-14T17:16:06.683Z,10.80
2022-12-14T17:18:39.729Z,9.23
2022-12-14T17:21:12.441Z,9.60
2022-12-14T17:23:41.995Z,10.37
2022-12-14T17:26:21.093Z,10.77
2022-12-14T17:28:48.681Z,10.50
2022-12-14T17:31:19.269Z,10.00
2022-12-14T17:33:46.357Z,10.73
2022-12-14T17:36:13.285Z,11.57
2022-12-14T17:38:40.680Z,11.67
2022-12-14T17:41:14.201Z,11.10
2022-12-14T17:43:49.903Z,12.60
2022-12-14T17:46:20.758Z,10.50
2022-12-14T17:48:47.816Z,13.10
2022-12-14T17:51:28.856Z,11.37
2022-12-14T17:53:58.771Z,10.90
2022-12-14T17:56:25.874Z,9.50
2022-12-14T17:58:52.788Z,11.13
2022-12-14T18:01:24.396Z,9.73
2022-12-14T18:03:51.937Z,23.20
2022-12-14T18:06:19.832Z,22.87
2022-12-14T18:08:48.755Z,12.27
2022-12-14T18:11:20.747Z,10.10
2022-12-14T18:13:48.857Z,10.10
2022-12-14T18:16:20.680Z,9.13
2022-12-14T18:18:47.872Z,11.37
2022-12-14T18:21:29.383Z,10.30
2022-12-14T18:23:57.093Z,9.50
2022-12-14T18:26:24.204Z,10.83
2022-12-14T18:28:55.323Z,11.40
2022-12-14T18:31:30.324Z,10.80
2022-12-14T18:33:57.355Z,13.20
2022-12-14T18:36:24.393Z,11.57
2022-12-14T18:38:52.084Z,12.40
2022-12-14T18:41:23.966Z,10.40
2022-12-14T18:43:51.476Z,10.10
2022-12-14T18:46:18.776Z,19.50
2022-12-14T18:48:45.909Z,17.00
2022-12-14T18:51:23.479Z,11.53
2022-12-14T18:53:56.408Z,10.23
2022-12-14T18:56:25.350Z,9.80
2022-12-14T18:58:52.913Z,9.97
2022-12-14T19:01:23.714Z,9.77
2022-12-14T19:03:51.252Z,10.27
2022-12-14T19:09:11.323Z,10.87
2022-12-14T19:11:41.784Z,11.90
2022-12-14T19:14:09.100Z,11.90
2022-12-14T19:16:36.285Z,12.40
2022-12-14T19:19:03.489Z,11.67
2022-12-14T19:21:31.580Z,10.00
2022-12-14T19:23:59.861Z,12.87
2022-12-14T19:26:28.549Z,29.77
2022-12-14T19:28:55.733Z,11.40
2022-12-14T19:31:22.796Z,10.07
2022-12-14T19:33:50.074Z,9.60
2022-12-14T19:36:17.090Z,10.40
2022-12-14T19:38:44.996Z,12.30
2022-12-14T19:41:20.222Z,10.90
2022-12-14T19:43:47.816Z,19.10
2022-12-14T19:46:18.558Z,31.33
2022-12-14T19:48:45.880Z,23.70
2022-12-14T19:51:14.382Z,19.53
2022-12-14T19:53:43.402Z,20.47
2022-12-14T19:56:14.120Z,16.93
2022-12-14T19:58:41.301Z,11.37
2022-12-14T20:01:13.741Z,9.60
2022-12-14T20:03:43.284Z,10.20
2022-12-14T20:06:10.480Z,11.87
2022-12-14T20:08:37.755Z,9.70
2022-12-14T20:11:11.960Z,11.20
2022-12-14T20:13:39.218Z,10.43
2022-12-14T20:16:06.602Z,9.63
2022-12-14T20:18:34.216Z,7.47
2022-12-14T20:21:07.246Z,6.60
2022-12-14T20:23:36.184Z,7.40
2022-12-14T20:26:08.120Z,6.93
2022-12-14T20:28:35.459Z,8.20
2022-12-14T20:31:10.051Z,7.60
2022-12-14T20:33:38.759Z,7.10
2022-12-14T20:36:06.611Z,5.80
2022-12-14T20:38:33.945Z,7.00
2022-12-14T20:41:13.511Z,7.90
2022-12-14T20:43:44.194Z,8.33
2022-12-14T20:46:35.665Z,8.03
2022-12-14T20:49:05.952Z,7.10
2022-12-14T20:51:36.584Z,31.63
2022-12-14T20:54:06.082Z,29.40
2022-12-14T20:56:39.537Z,13.57
2022-12-14T20:59:08.124Z,9.00
2022-12-14T21:01:37.324Z,8.03
2022-12-14T21:04:05.133Z,7.60
2022-12-14T21:06:34.853Z,8.17
2022-12-14T21:09:01.895Z,6.90
2022-12-14T21:11:49.561Z,9.47
2022-12-14T21:14:17.833Z,8.33
2022-12-14T21:16:44.844Z,10.23
2022-12-14T21:19:13.171Z,10.70
2022-12-14T21:21:41.824Z,11.00
2022-12-14T21:24:10.914Z,11.37
2022-12-14T21:26:39.930Z,10.97
2022-12-14T21:29:13.075Z,11.20
2022-12-14T21:31:43.584Z,12.50
2022-12-14T21:34:19.871Z,10.87
2022-12-14T21:36:48.031Z,11.70
2022-12-14T21:39:17.898Z,10.30
2022-12-14T21:42:04.923Z,9.77
2022-12-14T21:44:35.976Z,9.50
2022-12-14T21:47:05.433Z,9.23
2022-12-14T21:49:32.572Z,9.53
2022-12-14T21:51:59.742Z,8.20
2022-12-14T21:54:27.108Z,8.50
2022-12-14T21:57:19.959Z,11.10
2022-12-14T21:59:46.933Z,11.87
2022-12-14T22:02:24.146Z,13.77
2022-12-14T22:04:56.047Z,13.50
2022-12-14T22:07:28.749Z,14.37
2022-12-14T22:09:55.697Z,15.13
2022-12-14T22:12:22.744Z,14.90
2022-12-14T22:14:50.518Z,15.73
2022-12-14T22:17:17.812Z,16.97
2022-12-14T22:19:44.802Z,18.17
2022-12-14T22:22:16.443Z,15.70
2022-12-14T22:24:44.876Z,17.77
2022-12-14T22:27:12.990Z,16.40
2022-12-14T22:29:40.416Z,19.40
2022-12-14T22:32:07.863Z,17.07
2022-12-14T22:34:34.909Z,16.90
2022-12-14T22:37:02.039Z,18.83
2022-12-14T22:39:29.190Z,18.40
2022-12-14T22:41:56.655Z,17.60
2022-12-14T22:44:23.723Z,18.30
2022-12-14T22:46:50.639Z,19.57
2022-12-14T22:49:19.948Z,19.50
2022-12-14T22:51:47.157Z,20.63
2022-12-14T22:54:26.134Z,16.83
2022-12-14T22:57:02.675Z,16.17
2022-12-14T22:59:30.446Z,15.83
2022-12-14T23:01:59.167Z,23.60
2022-12-14T23:04:26.374Z,17.07
2022-12-14T23:06:54.977Z,16.00
2022-12-14T23:09:40.902Z,16.20
2022-12-14T23:12:26.718Z,15.67
2022-12-14T23:15:11.955Z,19.27
2022-12-14T23:17:57.140Z,16.70
2022-12-14T23:20:42.371Z,16.67
2022-12-14T23:23:28.709Z,17.53
2022-12-14T23:26:14.343Z,18.33
2022-12-14T23:28:59.596Z,16.23
2022-12-14T23:31:45.551Z,17.70
2022-12-14T23:34:31.541Z,18.00
2022-12-14T23:37:20.499Z,17.07
2022-12-14T23:40:06.682Z,17.83
2022-12-14T23:42:52.036Z,15.00
2022-12-14T23:45:37.570Z,16.07
2022-12-14T23:48:23.414Z,15.33
2022-12-14T23:51:08.595Z,15.77
2022-12-14T23:53:53.895Z,15.80
2022-12-14T23:56:39.819Z,15.50
2022-12-14T23:59:31.431Z,15.83
