createdAt,value
2022-08-12T00:00:34.980Z,21.57
2022-08-12T00:03:20.910Z,21.56
2022-08-12T00:06:08.425Z,21.54
2022-08-12T00:08:54.722Z,21.53
2022-08-12T00:11:39.898Z,21.51
2022-08-12T00:14:24.674Z,21.50
2022-08-12T00:17:09.825Z,21.48
2022-08-12T00:19:54.877Z,21.45
2022-08-12T00:22:41.949Z,21.43
2022-08-12T00:26:06.635Z,21.41
2022-08-12T00:28:33.109Z,21.39
2022-08-12T00:31:18.235Z,21.35
2022-08-12T00:34:03.128Z,21.35
2022-08-12T00:36:50.651Z,21.33
2022-08-12T00:39:37.138Z,21.34
2022-08-12T00:42:13.197Z,21.32
2022-08-12T00:44:42.451Z,21.29
2022-08-12T00:47:24.193Z,21.27
2022-08-12T00:49:55.402Z,21.24
2022-08-12T00:52:23.587Z,21.21
2022-08-12T00:54:53.934Z,21.20
2022-08-12T00:57:22.998Z,21.18
2022-08-12T00:59:51.753Z,21.16
2022-08-12T01:02:24.462Z,21.14
2022-08-12T01:05:10.764Z,21.12
2022-08-12T01:07:56.571Z,21.10
2022-08-12T01:10:43.477Z,21.07
2022-08-12T01:13:19.729Z,21.07
2022-08-12T01:15:49.325Z,21.02
2022-08-12T01:18:18.159Z,21.01
2022-08-12T01:20:49.316Z,20.99
2022-08-12T01:23:36.595Z,20.98
2022-08-12T01:26:06.817Z,20.97
2022-08-12T01:28:35.801Z,20.94
2022-08-12T01:31:05.634Z,20.94
2022-08-12T01:33:35.965Z,20.91
2022-08-12T01:36:08.691Z,20.90
2022-08-12T01:38:37.351Z,20.89
2022-08-12T01:41:06.437Z,20.88
2022-08-12T01:43:34.161Z,20.86
2022-08-12T01:46:07.376Z,20.85
2022-08-12T01:48:50.297Z,20.83
2022-08-12T01:52:15.689Z,20.83
2022-08-12T01:54:19.951Z,20.82
2022-08-12T01:56:52.197Z,20.79
2022-08-12T01:59:50.146Z,20.78
2022-08-12T02:02:19.080Z,20.76
2022-08-12T02:05:18.904Z,20.74
2022-08-12T02:08:08.374Z,20.71
2022-08-12T02:11:03.190Z,20.68
2022-08-12T02:13:49.770Z,20.67
2022-08-12T02:16:24.509Z,20.66
2022-08-12T02:18:58.597Z,20.64
2022-08-12T02:21:32.663Z,20.62
2022-08-12T02:24:00.916Z,20.60
2022-08-12T02:26:30.794Z,20.59
2022-08-12T02:29:01.188Z,20.58
2022-08-12T02:31:30.361Z,20.57
2022-08-12T02:33:58.930Z,20.56
2022-08-12T02:36:27.773Z,20.54
2022-08-12T02:38:59.157Z,20.52
2022-08-12T02:41:27.338Z,20.50
2022-08-12T02:43:56.608Z,20.49
2022-08-12T02:46:29.089Z,20.47
2022-08-12T02:49:00.755Z,20.46
2022-08-12T02:51:30.806Z,20.44
2022-08-12T02:54:04.798Z,20.43
2022-08-12T02:56:33.955Z,20.42
2022-08-12T02:59:02.314Z,20.40
2022-08-12T03:01:34.155Z,20.39
2022-08-12T03:04:02.969Z,20.38
2022-08-12T03:06:38.590Z,20.37
2022-08-12T03:09:06.399Z,20.36
2022-08-12T03:11:42.801Z,20.34
2022-08-12T03:14:18.025Z,20.32
2022-08-12T03:16:50.188Z,20.29
2022-08-12T03:19:20.475Z,20.30
2022-08-12T03:21:55.563Z,20.29
2022-08-12T03:24:39.109Z,20.26
2022-08-12T03:27:09.789Z,20.26
2022-08-12T03:29:49.912Z,20.24
2022-08-12T03:32:35.589Z,20.23
2022-08-12T03:35:07.246Z,20.23
2022-08-12T03:37:36.368Z,20.23
2022-08-12T03:40:04.423Z,20.22
2022-08-12T03:42:35.315Z,20.21
2022-08-12T03:45:34.506Z,20.20
2022-08-12T03:48:32.097Z,20.17
2022-08-12T03:51:17.770Z,20.16
2022-08-12T03:54:03.361Z,20.17
2022-08-12T03:56:48.669Z,20.15
2022-08-12T03:59:33.658Z,20.14
2022-08-12T04:02:01.197Z,20.12
2022-08-12T04:04:34.678Z,20.12
2022-08-12T04:07:03.180Z,20.11
2022-08-12T04:09:30.977Z,20.10
2022-08-12T04:12:16.176Z,20.12
2022-08-12T04:14:43.852Z,20.10
2022-08-12T04:17:12.554Z,20.09
2022-08-12T04:19:41.689Z,20.08
2022-08-12T04:22:09.867Z,20.08
2022-08-12T04:24:37.995Z,20.09
2022-08-12T04:27:09.374Z,20.07
2022-08-12T04:30:21.482Z,20.06
2022-08-12T04:32:25.841Z,20.06
2022-08-12T04:34:55.190Z,20.05
2022-08-12T04:37:23.204Z,20.06
2022-08-12T04:39:51.015Z,20.05
2022-08-12T04:42:20.112Z,20.08
2022-08-12T04:44:48.025Z,20.09
2022-08-12T04:47:16.558Z,20.09
2022-08-12T04:49:44.967Z,20.07
2022-08-12T04:52:13.931Z,20.05
2022-08-12T04:54:43.802Z,20.05
2022-08-12T04:57:11.382Z,20.06
2022-08-12T04:59:46.504Z,20.06
2022-08-12T05:02:17.044Z,20.09
2022-08-12T05:04:49.977Z,20.10
2022-08-12T05:07:18.862Z,20.12
2022-08-12T05:10:00.362Z,20.12
2022-08-12T05:12:31.116Z,20.14
2022-08-12T05:14:59.183Z,20.16
2022-08-12T05:17:27.203Z,20.19
2022-08-12T05:19:57.391Z,20.19
2022-08-12T05:22:26.852Z,20.23
2022-08-12T05:24:54.586Z,20.24
2022-08-12T05:27:22.849Z,20.25
2022-08-12T05:30:07.972Z,20.27
2022-08-12T05:32:37.337Z,20.30
2022-08-12T05:35:06.568Z,20.32
2022-08-12T05:37:36.032Z,20.34
2022-08-12T05:40:10.632Z,20.38
2022-08-12T05:42:38.961Z,20.41
2022-08-12T05:45:06.917Z,20.43
2022-08-12T05:47:52.961Z,20.48
2022-08-12T05:50:21.692Z,20.53
2022-08-12T05:52:50.575Z,20.58
2022-08-12T05:55:24.163Z,20.61
2022-08-12T05:57:55.272Z,20.64
2022-08-12T06:00:25.420Z,20.69
2022-08-12T06:03:01.110Z,20.74
2022-08-12T06:05:29.018Z,20.79
2022-08-12T06:08:01.505Z,20.82
2022-08-12T06:10:32.333Z,20.85
2022-08-12T06:13:01.010Z,20.88
2022-08-12T06:15:28.599Z,20.90
2022-08-12T06:17:56.300Z,20.94
2022-08-12T06:20:29.948Z,21.01
2022-08-12T06:23:02.662Z,21.08
2022-08-12T06:25:30.289Z,21.15
2022-08-12T06:28:06.260Z,21.24
2022-08-12T06:30:39.097Z,21.33
2022-08-12T06:33:20.914Z,21.46
2022-08-12T06:35:51.795Z,21.70
2022-08-12T06:38:21.983Z,22.03
2022-08-12T06:41:08.395Z,22.42
2022-08-12T06:44:05.753Z,22.94
2022-08-12T06:46:24.013Z,23.59
2022-08-12T06:48:55.621Z,24.15
2022-08-12T06:51:23.483Z,24.69
2022-08-12T06:53:52.413Z,25.24
2022-08-12T06:56:20.543Z,25.79
2022-08-12T06:58:48.307Z,26.28
2022-08-12T07:01:17.509Z,26.83
2022-08-12T07:03:45.562Z,27.34
2022-08-12T07:06:13.648Z,27.99
2022-08-12T07:08:43.894Z,28.56
2022-08-12T07:11:13.785Z,29.03
2022-08-12T07:14:02.490Z,29.58
2022-08-12T07:16:52.140Z,30.16
2022-08-12T07:19:20.195Z,30.69
2022-08-12T07:22:01.698Z,31.17
2022-08-12T07:24:30.420Z,31.62
2022-08-12T07:26:59.410Z,32.01
2022-08-12T07:29:57.830Z,32.32
2022-08-12T07:32:15.988Z,32.46
2022-08-12T07:34:43.591Z,32.50
2022-08-12T07:37:11.169Z,32.66
2022-08-12T07:39:50.709Z,32.71
2022-08-12T07:42:27.852Z,32.92
2022-08-12T07:44:55.837Z,33.25
2022-08-12T07:47:23.740Z,33.52
2022-08-12T07:50:03.177Z,33.75
2022-08-12T07:52:34.076Z,34.00
2022-08-12T07:55:01.637Z,34.23
2022-08-12T07:57:32.460Z,34.32
2022-08-12T08:00:04.061Z,34.42
2022-08-12T08:02:36.200Z,34.43
2022-08-12T08:05:04.387Z,34.51
2022-08-12T08:07:31.922Z,34.72
2022-08-12T08:10:00.195Z,34.93
2022-08-12T08:12:46.228Z,35.13
2022-08-12T08:15:15.300Z,35.25
2022-08-12T08:17:57.889Z,35.50
2022-08-12T08:20:28.474Z,35.60
2022-08-12T08:22:57.523Z,35.78
2022-08-12T08:25:36.090Z,35.94
2022-08-12T08:28:05.877Z,36.17
2022-08-12T08:30:37.490Z,36.36
2022-08-12T08:33:15.544Z,36.47
2022-08-12T08:35:54.423Z,36.37
2022-08-12T08:38:32.717Z,36.46
2022-08-12T08:42:18.740Z,36.77
2022-08-12T08:44:08.242Z,36.84
2022-08-12T08:46:38.070Z,36.65
2022-08-12T08:49:06.025Z,36.59
2022-08-12T08:51:33.830Z,36.66
2022-08-12T08:54:01.583Z,36.84
2022-08-12T08:56:30.200Z,37.00
2022-08-12T08:58:57.948Z,37.08
2022-08-12T09:01:25.617Z,37.15
2022-08-12T09:05:12.658Z,37.34
2022-08-12T09:06:53.640Z,37.57
2022-08-12T09:09:22.322Z,37.69
2022-08-12T09:12:12.147Z,37.75
2022-08-12T09:14:46.926Z,37.77
2022-08-12T09:17:22.401Z,37.71
2022-08-12T09:19:58.010Z,37.66
2022-08-12T09:22:28.704Z,37.71
2022-08-12T09:24:59.749Z,37.99
2022-08-12T09:27:57.921Z,38.21
2022-08-12T09:30:16.934Z,38.31
2022-08-12T09:33:05.288Z,38.22
2022-08-12T09:35:43.094Z,38.28
2022-08-12T09:38:28.109Z,38.17
2022-08-12T09:42:09.645Z,38.10
2022-08-12T09:44:05.206Z,38.20
2022-08-12T09:46:34.723Z,38.39
2022-08-12T09:49:03.968Z,38.35
2022-08-12T09:51:44.571Z,38.37
2022-08-12T09:54:32.907Z,38.35
2022-08-12T09:58:07.061Z,38.15
2022-08-12T10:00:17.032Z,38.20
2022-08-12T10:02:44.670Z,38.34
2022-08-12T10:05:17.890Z,38.56
2022-08-12T10:07:49.335Z,38.65
2022-08-12T10:10:22.383Z,38.61
2022-08-12T10:13:10.764Z,38.44
2022-08-12T10:16:03.019Z,38.31
2022-08-12T10:18:32.851Z,38.25
2022-08-12T10:21:06.110Z,38.35
2022-08-12T10:23:40.213Z,38.41
2022-08-12T10:26:37.378Z,38.37
2022-08-12T10:30:03.670Z,38.23
2022-08-12T10:32:20.708Z,38.29
2022-08-12T10:34:53.360Z,38.31
2022-08-12T10:38:36.412Z,38.39
2022-08-12T10:40:20.029Z,38.53
2022-08-12T10:43:07.866Z,38.59
2022-08-12T10:45:35.733Z,38.52
2022-08-12T10:48:21.050Z,38.48
2022-08-12T10:51:01.762Z,38.31
2022-08-12T10:53:45.129Z,38.15
2022-08-12T10:56:16.330Z,37.97
2022-08-12T10:58:46.813Z,38.09
2022-08-12T11:01:48.922Z,38.05
2022-08-12T11:04:35.429Z,37.96
2022-08-12T11:07:07.911Z,37.74
2022-08-12T11:10:00.384Z,37.74
2022-08-12T11:12:55.986Z,37.81
2022-08-12T11:15:33.587Z,37.86
2022-08-12T11:18:11.799Z,37.84
2022-08-12T11:20:39.932Z,37.82
2022-08-12T11:23:24.659Z,37.93
2022-08-12T11:26:00.454Z,38.02
2022-08-12T11:28:37.691Z,38.02
2022-08-12T11:31:06.443Z,37.97
2022-08-12T11:34:04.320Z,38.03
2022-08-12T11:36:22.468Z,38.22
2022-08-12T11:38:51.378Z,38.31
2022-08-12T11:41:31.053Z,38.50
2022-08-12T11:44:30.656Z,38.62
2022-08-12T11:46:51.184Z,38.66
2022-08-12T11:49:30.661Z,38.77
2022-08-12T11:51:59.586Z,38.91
2022-08-12T11:54:29.893Z,38.91
2022-08-12T11:56:59.963Z,38.98
2022-08-12T12:02:00.732Z,39.08
2022-08-12T12:02:20.706Z,39.08
2022-08-12T12:04:53.066Z,39.01
2022-08-12T12:07:33.972Z,38.99
2022-08-12T12:10:10.371Z,38.93
2022-08-12T12:12:38.702Z,38.80
2022-08-12T12:15:12.413Z,38.74
2022-08-12T12:17:41.580Z,38.77
2022-08-12T12:20:10.519Z,38.81
2022-08-12T12:22:40.011Z,38.88
2022-08-12T12:25:13.204Z,38.85
2022-08-12T12:28:04.023Z,38.71
2022-08-12T12:30:36.514Z,38.57
2022-08-12T12:33:05.308Z,38.42
2022-08-12T12:36:16.411Z,38.34
2022-08-12T12:38:21.135Z,38.29
2022-08-12T12:40:53.307Z,38.16
2022-08-12T12:43:28.915Z,38.04
2022-08-12T12:46:11.163Z,37.92
2022-08-12T12:48:42.492Z,37.91
2022-08-12T12:51:48.299Z,37.90
2022-08-12T12:54:09.434Z,37.91
2022-08-12T12:56:43.024Z,37.88
2022-08-12T12:59:35.000Z,37.70
2022-08-12T13:02:07.962Z,37.65
2022-08-12T13:04:37.283Z,37.66
2022-08-12T13:07:05.931Z,37.61
2022-08-12T13:09:35.833Z,37.62
2022-08-12T13:12:04.252Z,37.57
2022-08-12T13:14:33.229Z,37.47
2022-08-12T13:17:06.194Z,37.41
2022-08-12T13:19:45.151Z,37.34
2022-08-12T13:22:18.587Z,37.35
2022-08-12T13:24:46.514Z,37.34
2022-08-12T13:27:22.673Z,37.28
2022-08-12T13:29:56.231Z,37.17
2022-08-12T13:32:31.535Z,37.14
2022-08-12T13:35:04.603Z,37.11
2022-08-12T13:37:54.504Z,36.96
2022-08-12T13:40:22.641Z,36.84
2022-08-12T13:42:55.843Z,36.80
2022-08-12T13:45:23.493Z,36.90
2022-08-12T13:47:55.317Z,36.89
2022-08-12T13:50:26.838Z,36.88
2022-08-12T13:52:54.491Z,36.85
2022-08-12T13:55:30.969Z,36.71
2022-08-12T13:58:00.051Z,36.70
2022-08-12T14:00:34.292Z,36.57
2022-08-12T14:03:07.501Z,36.41
2022-08-12T14:05:39.250Z,36.25
2022-08-12T14:08:07.893Z,36.01
2022-08-12T14:10:37.616Z,35.77
2022-08-12T14:13:10.455Z,35.68
2022-08-12T14:15:47.804Z,35.58
2022-08-12T14:18:17.553Z,35.44
2022-08-12T14:20:47.563Z,35.31
2022-08-12T14:24:00.950Z,35.23
2022-08-12T14:26:05.253Z,35.20
2022-08-12T14:28:34.877Z,35.18
2022-08-12T14:31:04.773Z,35.13
2022-08-12T14:33:44.009Z,34.95
2022-08-12T14:36:12.966Z,34.69
2022-08-12T14:38:41.403Z,34.58
2022-08-12T14:41:11.068Z,34.54
2022-08-12T14:43:58.822Z,34.55
2022-08-12T14:46:27.935Z,34.48
2022-08-12T14:48:56.939Z,34.30
2022-08-12T14:52:55.868Z,34.18
2022-08-12T14:57:19.464Z,33.97
2022-08-12T15:00:07.777Z,33.86
2022-08-12T15:02:38.125Z,33.73
2022-08-12T15:05:08.257Z,33.67
2022-08-12T15:07:50.102Z,33.64
2022-08-12T15:10:31.114Z,33.56
2022-08-12T15:13:00.328Z,33.44
2022-08-12T15:15:30.501Z,33.28
2022-08-12T15:18:02.424Z,33.04
2022-08-12T15:20:38.140Z,32.96
2022-08-12T15:23:05.982Z,32.89
2022-08-12T15:25:47.750Z,32.77
2022-08-12T15:28:20.701Z,32.61
2022-08-12T15:30:49.627Z,32.37
2022-08-12T15:33:20.943Z,32.30
2022-08-12T15:35:54.007Z,32.24
2022-08-12T15:38:24.913Z,32.17
2022-08-12T15:40:54.069Z,32.04
2022-08-12T15:43:51.960Z,31.98
2022-08-12T15:46:15.261Z,31.89
2022-08-12T15:48:46.661Z,31.75
2022-08-12T15:51:27.891Z,31.61
2022-08-12T15:54:34.114Z,31.52
2022-08-12T15:57:05.515Z,31.44
2022-08-12T16:00:03.713Z,31.38
2022-08-12T16:02:21.439Z,31.30
2022-08-12T16:04:50.406Z,31.18
2022-08-12T16:07:30.069Z,31.12
2022-08-12T16:10:07.109Z,31.12
2022-08-12T16:12:41.427Z,31.08
2022-08-12T16:15:09.930Z,31.01
2022-08-12T16:18:18.828Z,30.91
2022-08-12T16:20:33.173Z,30.80
2022-08-12T16:23:26.368Z,30.72
2022-08-12T16:26:06.350Z,30.69
2022-08-12T16:28:40.114Z,30.68
2022-08-12T16:31:09.913Z,30.69
2022-08-12T16:33:59.262Z,30.71
2022-08-12T16:36:28.554Z,30.66
2022-08-12T16:38:57.789Z,30.55
2022-08-12T16:41:38.262Z,30.49
2022-08-12T16:44:08.350Z,30.45
2022-08-12T16:46:36.161Z,30.39
2022-08-12T16:49:12.967Z,30.32
2022-08-12T16:51:46.827Z,30.23
2022-08-12T16:54:17.016Z,30.17
2022-08-12T16:56:55.306Z,30.11
2022-08-12T16:59:26.293Z,29.99
2022-08-12T17:02:00.429Z,29.92
2022-08-12T17:04:29.035Z,29.87
2022-08-12T17:06:56.562Z,29.78
2022-08-12T17:09:27.053Z,29.73
2022-08-12T17:12:08.074Z,29.68
2022-08-12T17:14:37.762Z,29.62
2022-08-12T17:17:09.982Z,29.53
2022-08-12T17:20:35.292Z,29.44
2022-08-12T17:22:53.126Z,29.34
2022-08-12T17:25:23.108Z,29.27
2022-08-12T17:27:57.341Z,29.19
2022-08-12T17:30:27.557Z,29.09
2022-08-12T17:32:56.500Z,29.00
2022-08-12T17:35:37.377Z,28.89
2022-08-12T17:38:13.606Z,28.75
2022-08-12T17:40:44.198Z,28.65
2022-08-12T17:43:56.464Z,28.51
2022-08-12T17:46:04.137Z,28.37
2022-08-12T17:48:38.425Z,28.26
2022-08-12T17:51:15.728Z,28.14
2022-08-12T17:54:11.344Z,28.03
2022-08-12T17:56:36.797Z,27.90
2022-08-12T17:59:04.505Z,27.79
2022-08-12T18:01:35.804Z,27.73
2022-08-12T18:04:20.951Z,27.68
2022-08-12T18:06:50.903Z,27.60
2022-08-12T18:09:19.386Z,27.51
2022-08-12T18:12:08.147Z,27.41
2022-08-12T18:14:36.959Z,27.32
2022-08-12T18:17:08.736Z,27.23
2022-08-12T18:20:06.468Z,27.14
2022-08-12T18:22:30.961Z,27.02
2022-08-12T18:25:02.265Z,26.94
2022-08-12T18:27:44.264Z,26.84
2022-08-12T18:30:16.388Z,26.75
2022-08-12T18:32:58.242Z,26.65
2022-08-12T18:35:38.689Z,26.55
2022-08-12T18:38:16.596Z,26.46
2022-08-12T18:41:03.832Z,26.37
2022-08-12T18:43:37.015Z,26.29
2022-08-12T18:46:22.821Z,26.17
2022-08-12T18:48:56.887Z,26.05
2022-08-12T18:51:51.815Z,25.91
2022-08-12T18:54:23.451Z,25.82
2022-08-12T18:56:53.320Z,25.71
2022-08-12T19:00:02.333Z,25.60
2022-08-12T19:02:19.063Z,25.49
2022-08-12T19:04:53.024Z,25.38
2022-08-12T19:07:21.869Z,25.30
2022-08-12T19:09:58.614Z,25.22
2022-08-12T19:12:56.971Z,25.12
2022-08-12T19:15:27.379Z,25.03
2022-08-12T19:18:02.435Z,24.94
2022-08-12T19:20:31.634Z,24.86
2022-08-12T19:23:02.463Z,24.77
2022-08-12T19:25:59.268Z,24.67
2022-08-12T19:28:29.549Z,24.58
2022-08-12T19:31:17.465Z,24.50
2022-08-12T19:34:06.461Z,24.44
2022-08-12T19:36:34.565Z,24.36
2022-08-12T19:39:02.973Z,24.30
2022-08-12T19:42:00.497Z,24.24
2022-08-12T19:44:29.907Z,24.17
2022-08-12T19:47:03.401Z,24.14
2022-08-12T19:49:30.949Z,24.10
2022-08-12T19:51:59.348Z,24.05
2022-08-12T19:54:27.290Z,24.01
2022-08-12T19:56:59.289Z,23.96
2022-08-12T19:59:43.378Z,23.90
2022-08-12T20:02:32.935Z,23.85
2022-08-12T20:06:03.349Z,23.80
2022-08-12T20:07:59.072Z,23.74
2022-08-12T20:10:35.346Z,23.70
2022-08-12T20:13:19.023Z,23.66
2022-08-12T20:15:59.994Z,23.61
2022-08-12T20:18:53.243Z,23.57
2022-08-12T20:21:24.384Z,23.53
2022-08-12T20:24:00.624Z,23.49
2022-08-12T20:26:29.132Z,23.46
2022-08-12T20:28:59.469Z,23.44
2022-08-12T20:31:31.713Z,23.43
2022-08-12T20:34:01.216Z,23.40
2022-08-12T20:36:42.936Z,23.38
2022-08-12T20:39:34.026Z,23.35
2022-08-12T20:42:02.295Z,23.33
2022-08-12T20:44:30.795Z,23.31
2022-08-12T20:47:06.274Z,23.29
2022-08-12T20:49:55.338Z,23.28
2022-08-12T20:52:30.122Z,23.28
2022-08-12T20:54:58.250Z,23.25
2022-08-12T20:57:37.371Z,23.24
2022-08-12T21:00:08.985Z,23.21
2022-08-12T21:02:39.332Z,23.19
2022-08-12T21:06:09.762Z,23.16
2022-08-12T21:08:19.056Z,23.14
2022-08-12T21:10:51.271Z,23.12
2022-08-12T21:13:20.913Z,23.10
2022-08-12T21:15:55.132Z,23.07
2022-08-12T21:18:29.143Z,23.02
2022-08-12T21:21:00.519Z,22.98
2022-08-12T21:23:30.882Z,22.92
2022-08-12T21:26:11.287Z,22.88
2022-08-12T21:28:44.222Z,22.86
2022-08-12T21:32:36.697Z,22.83
2022-08-12T21:34:17.786Z,22.80
2022-08-12T21:36:49.402Z,22.77
2022-08-12T21:39:20.401Z,22.74
2022-08-12T21:41:50.142Z,22.72
2022-08-12T21:44:32.502Z,22.70
2022-08-12T21:47:20.150Z,22.66
2022-08-12T21:50:02.436Z,22.64
2022-08-12T21:52:34.568Z,22.62
2022-08-12T21:55:03.361Z,22.59
2022-08-12T21:57:36.379Z,22.57
2022-08-12T22:00:17.451Z,22.53
2022-08-12T22:03:02.745Z,22.50
2022-08-12T22:05:47.893Z,22.45
2022-08-12T22:08:22.041Z,22.42
2022-08-12T22:10:56.419Z,22.39
2022-08-12T22:14:04.182Z,22.35
2022-08-12T22:16:12.498Z,22.30
2022-08-12T22:18:40.473Z,22.27
2022-08-12T22:21:09.034Z,22.24
2022-08-12T22:23:51.748Z,22.20
2022-08-12T22:26:29.419Z,22.17
2022-08-12T22:29:23.052Z,22.13
2022-08-12T22:31:53.764Z,22.10
2022-08-12T22:34:21.461Z,22.07
2022-08-12T22:36:57.227Z,22.03
2022-08-12T22:39:26.586Z,22.00
2022-08-12T22:42:11.733Z,21.97
2022-08-12T22:44:56.677Z,21.95
2022-08-12T22:47:54.691Z,21.92
2022-08-12T22:50:27.778Z,21.89
2022-08-12T22:53:14.243Z,21.86
2022-08-12T22:55:59.619Z,21.82
2022-08-12T22:58:33.390Z,21.79
2022-08-12T23:01:02.259Z,21.76
2022-08-12T23:03:49.261Z,21.72
2022-08-12T23:06:18.403Z,21.66
2022-08-12T23:08:47.045Z,21.61
2022-08-12T23:11:17.944Z,21.58
2022-08-12T23:13:55.359Z,21.53
2022-08-12T23:16:29.244Z,21.50
2022-08-12T23:19:01.413Z,21.47
2022-08-12T23:22:04.486Z,21.42
2022-08-12T23:24:26.304Z,21.37
2022-08-12T23:27:13.009Z,21.33
2022-08-12T23:29:43.349Z,21.26
2022-08-12T23:32:36.605Z,21.23
2022-08-12T23:35:03.782Z,21.19
2022-08-12T23:37:47.207Z,21.16
2022-08-12T23:40:22.174Z,21.11
2022-08-12T23:42:54.852Z,21.05
2022-08-12T23:45:31.072Z,21.01
2022-08-12T23:48:00.217Z,20.95
2022-08-12T23:50:34.303Z,20.91
2022-08-12T23:53:05.325Z,20.88
2022-08-12T23:55:34.032Z,20.84
2022-08-12T23:58:22.993Z,20.80
