createdAt,value
2019-02-23T00:01:04.683Z,1.30
2019-02-23T00:03:34.163Z,1.40
2019-02-23T00:06:03.845Z,1.50
2019-02-23T00:08:33.315Z,1.60
2019-02-23T00:11:02.767Z,1.60
2019-02-23T00:13:32.296Z,1.60
2019-02-23T00:16:01.756Z,1.60
2019-02-23T00:18:32.425Z,1.50
2019-02-23T00:21:01.904Z,1.50
2019-02-23T00:23:31.384Z,1.40
2019-02-23T00:26:00.844Z,1.40
2019-02-23T00:28:30.425Z,1.30
2019-02-23T00:30:59.899Z,1.30
2019-02-23T00:33:29.356Z,1.30
2019-02-23T00:35:58.868Z,1.20
2019-02-23T00:38:28.330Z,1.20
2019-02-23T00:40:57.816Z,1.10
2019-02-23T00:43:27.281Z,1.10
2019-02-23T00:45:56.924Z,1.00
2019-02-23T00:48:26.376Z,0.90
2019-02-23T00:50:55.897Z,0.80
2019-02-23T00:53:25.352Z,0.80
2019-02-23T00:55:54.823Z,0.80
2019-02-23T00:58:24.314Z,0.80
2019-02-23T01:00:53.775Z,0.80
2019-02-23T01:03:23.251Z,0.70
2019-02-23T01:05:52.701Z,0.70
2019-02-23T01:08:22.202Z,0.70
2019-02-23T01:10:58.158Z,0.60
2019-02-23T01:13:22.833Z,0.50
2019-02-23T01:15:52.316Z,0.50
2019-02-23T01:18:21.780Z,0.40
2019-02-23T01:20:51.343Z,0.40
2019-02-23T01:23:20.808Z,0.40
2019-02-23T01:25:50.645Z,0.20
2019-02-23T01:28:20.106Z,0.20
2019-02-23T01:30:49.581Z,0.20
2019-02-23T01:33:19.105Z,0.10
2019-02-23T01:35:48.549Z,0.00
2019-02-23T01:38:18.040Z,-0.10
2019-02-23T01:40:47.627Z,-0.10
2019-02-23T01:43:17.133Z,-0.10
2019-02-23T01:45:46.612Z,-0.10
2019-02-23T01:48:16.123Z,-0.30
2019-02-23T01:50:45.578Z,-0.30
2019-02-23T01:53:15.036Z,-0.40
2019-02-23T01:55:44.548Z,-0.40
2019-02-23T01:58:14.018Z,-0.30
2019-02-23T02:00:43.508Z,-0.30
2019-02-23T02:03:12.976Z,-0.40
2019-02-23T02:05:42.488Z,-0.50
2019-02-23T02:08:11.961Z,-0.50
2019-02-23T02:10:41.425Z,-0.60
2019-02-23T02:13:10.956Z,-0.60
2019-02-23T02:15:40.597Z,-0.60
2019-02-23T02:18:10.024Z,-0.60
2019-02-23T02:20:39.496Z,-0.60
2019-02-23T02:23:08.980Z,-0.60
2019-02-23T02:25:38.450Z,-0.70
2019-02-23T02:28:07.936Z,-0.70
2019-02-23T02:30:37.429Z,-0.70
2019-02-23T02:33:06.901Z,-0.70
2019-02-23T02:35:36.404Z,-0.80
2019-02-23T02:38:06.117Z,-0.80
2019-02-23T02:40:35.604Z,-0.80
2019-02-23T02:43:05.093Z,-0.80
2019-02-23T02:45:34.588Z,-0.90
2019-02-23T02:48:04.044Z,-0.90
2019-02-23T02:50:33.507Z,-0.90
2019-02-23T02:53:02.993Z,-0.90
2019-02-23T02:55:32.458Z,-1.00
2019-02-23T02:58:01.935Z,-1.10
2019-02-23T03:00:31.411Z,-1.10
2019-02-23T03:03:01.434Z,-1.20
2019-02-23T03:05:30.909Z,-1.30
2019-02-23T03:08:00.391Z,-1.40
2019-02-23T03:10:29.873Z,-1.40
2019-02-23T03:12:59.401Z,-1.30
2019-02-23T03:15:28.869Z,-1.10
2019-02-23T03:17:58.396Z,-1.10
2019-02-23T03:20:36.170Z,-1.10
2019-02-23T03:22:58.997Z,-1.10
2019-02-23T03:25:28.467Z,-1.10
2019-02-23T03:27:57.952Z,-1.20
2019-02-23T03:30:27.415Z,-1.30
2019-02-23T03:32:56.916Z,-1.40
2019-02-23T03:35:26.374Z,-1.50
2019-02-23T03:37:56.192Z,-1.60
2019-02-23T03:40:25.653Z,-1.60
2019-02-23T03:42:55.121Z,-1.80
2019-02-23T03:45:24.617Z,-1.90
2019-02-23T03:47:54.088Z,-1.90
2019-02-23T03:50:23.593Z,-2.00
2019-02-23T03:52:53.065Z,-2.10
2019-02-23T03:55:22.559Z,-2.20
2019-02-23T03:57:52.086Z,-2.20
2019-02-23T04:00:21.550Z,-2.30
2019-02-23T04:02:51.041Z,-2.30
2019-02-23T04:05:20.499Z,-2.30
2019-02-23T04:07:49.992Z,-2.40
2019-02-23T04:10:19.449Z,-2.30
2019-02-23T04:12:48.960Z,-2.30
2019-02-23T04:15:18.441Z,-2.40
2019-02-23T04:17:47.920Z,-2.40
2019-02-23T04:20:17.408Z,-2.50
2019-02-23T04:22:46.895Z,-2.60
2019-02-23T04:25:16.401Z,-2.60
2019-02-23T04:27:46.212Z,-2.60
2019-02-23T04:30:15.713Z,-2.70
2019-02-23T04:32:45.180Z,-2.70
2019-02-23T04:35:14.657Z,-2.70
2019-02-23T04:37:44.145Z,-2.70
2019-02-23T04:40:13.634Z,-2.70
2019-02-23T04:42:43.129Z,-2.80
2019-02-23T04:45:12.597Z,-2.80
2019-02-23T04:47:42.183Z,-2.80
2019-02-23T04:50:12.527Z,-2.90
2019-02-23T04:52:42.032Z,-2.90
2019-02-23T04:55:11.540Z,-3.00
2019-02-23T04:57:41.012Z,-3.00
2019-02-23T05:00:11.923Z,-3.00
2019-02-23T05:02:41.453Z,-3.10
2019-02-23T05:05:11.177Z,-3.10
2019-02-23T05:07:44.698Z,-3.10
2019-02-23T05:10:14.148Z,-3.10
2019-02-23T05:12:43.698Z,-3.10
2019-02-23T05:15:13.159Z,-3.10
2019-02-23T05:17:42.664Z,-3.10
2019-02-23T05:20:12.150Z,-3.20
2019-02-23T05:22:41.741Z,-3.20
2019-02-23T05:25:11.226Z,-3.20
2019-02-23T05:27:40.687Z,-3.10
2019-02-23T05:30:10.555Z,-3.10
2019-02-23T05:32:40.021Z,-3.10
2019-02-23T05:35:10.724Z,-3.20
2019-02-23T05:37:40.221Z,-3.20
2019-02-23T05:40:10.293Z,-3.20
2019-02-23T05:42:39.774Z,-3.30
2019-02-23T05:45:09.249Z,-3.40
2019-02-23T05:47:38.770Z,-3.40
2019-02-23T05:50:08.348Z,-3.40
2019-02-23T05:52:37.851Z,-3.40
2019-02-23T05:55:07.381Z,-3.40
2019-02-23T05:57:36.847Z,-3.50
2019-02-23T06:00:07.267Z,-3.50
2019-02-23T06:02:36.778Z,-3.50
2019-02-23T06:05:06.615Z,-3.50
2019-02-23T06:07:36.159Z,-3.50
2019-02-23T06:10:07.069Z,-3.50
2019-02-23T06:12:36.560Z,-3.50
2019-02-23T06:15:07.451Z,-3.60
2019-02-23T06:17:36.934Z,-3.50
2019-02-23T06:20:06.963Z,-3.60
2019-02-23T06:22:36.498Z,-3.60
2019-02-23T06:25:06.525Z,-3.60
2019-02-23T06:27:36.023Z,-3.60
2019-02-23T06:30:06.512Z,-3.60
2019-02-23T06:32:36.021Z,-3.60
2019-02-23T06:35:05.741Z,-3.50
2019-02-23T06:37:35.243Z,-3.60
2019-02-23T06:40:05.204Z,-3.50
2019-02-23T06:42:34.679Z,-3.50
2019-02-23T06:45:04.494Z,-3.30
2019-02-23T06:47:33.957Z,-3.20
2019-02-23T06:50:03.452Z,-3.20
2019-02-23T06:52:32.922Z,-3.10
2019-02-23T06:55:02.450Z,-3.10
2019-02-23T06:57:32.064Z,-3.10
2019-02-23T07:00:01.783Z,-3.00
2019-02-23T07:02:31.270Z,-3.00
2019-02-23T07:05:00.767Z,-2.90
2019-02-23T07:07:30.306Z,-2.90
2019-02-23T07:09:59.816Z,-2.80
2019-02-23T07:12:29.364Z,-2.70
2019-02-23T07:14:58.887Z,-2.70
2019-02-23T07:17:28.359Z,-2.60
2019-02-23T07:19:57.908Z,-2.50
2019-02-23T07:22:27.408Z,-2.50
2019-02-23T07:24:56.870Z,-2.30
2019-02-23T07:27:26.369Z,-2.30
2019-02-23T07:29:55.820Z,-2.20
2019-02-23T07:32:25.288Z,-2.10
2019-02-23T07:34:54.799Z,-1.90
2019-02-23T07:37:24.258Z,-1.80
2019-02-23T07:39:53.745Z,-1.60
2019-02-23T07:42:23.209Z,-1.30
2019-02-23T07:44:52.698Z,-1.20
2019-02-23T07:47:22.195Z,-1.10
2019-02-23T07:49:51.667Z,-1.00
2019-02-23T07:52:26.317Z,-1.00
2019-02-23T07:54:52.324Z,-1.00
2019-02-23T07:57:21.808Z,-0.90
2019-02-23T07:59:51.277Z,-0.70
2019-02-23T08:02:20.776Z,-0.70
2019-02-23T08:04:50.249Z,-0.60
2019-02-23T08:07:19.727Z,-0.50
2019-02-23T08:09:49.242Z,-0.40
2019-02-23T08:12:18.769Z,-0.30
2019-02-23T08:14:48.231Z,-0.10
2019-02-23T08:17:17.748Z,0.10
2019-02-23T08:19:47.212Z,0.30
2019-02-23T08:22:16.705Z,0.40
2019-02-23T08:24:46.192Z,0.60
2019-02-23T08:27:15.653Z,0.80
2019-02-23T08:29:45.149Z,0.90
2019-02-23T08:32:15.528Z,0.90
2019-02-23T08:34:45.031Z,1.00
2019-02-23T08:37:14.501Z,1.10
2019-02-23T08:39:43.992Z,1.10
2019-02-23T08:42:13.449Z,1.10
2019-02-23T08:44:42.907Z,1.20
2019-02-23T08:47:12.433Z,1.30
2019-02-23T08:49:41.906Z,1.30
2019-02-23T08:52:13.264Z,1.40
2019-02-23T08:54:42.736Z,1.50
2019-02-23T08:57:12.250Z,1.50
2019-02-23T08:59:41.733Z,1.70
2019-02-23T09:02:11.230Z,1.80
2019-02-23T09:04:40.744Z,2.00
2019-02-23T09:07:10.252Z,2.00
2019-02-23T09:09:39.740Z,2.10
2019-02-23T09:12:09.267Z,2.20
2019-02-23T09:14:38.776Z,2.10
2019-02-23T09:17:08.610Z,2.20
2019-02-23T09:19:38.072Z,2.20
2019-02-23T09:22:07.560Z,2.30
2019-02-23T09:24:37.055Z,2.40
2019-02-23T09:27:06.537Z,2.50
2019-02-23T09:29:35.991Z,2.50
2019-02-23T09:32:05.515Z,2.60
2019-02-23T09:34:34.971Z,2.70
2019-02-23T09:37:04.488Z,2.80
2019-02-23T09:39:33.964Z,2.90
2019-02-23T09:42:07.406Z,2.90
2019-02-23T09:44:34.604Z,3.00
2019-02-23T09:47:04.076Z,3.10
2019-02-23T09:49:33.537Z,3.20
2019-02-23T09:52:03.074Z,3.20
2019-02-23T09:54:32.542Z,3.30
2019-02-23T09:57:02.067Z,3.50
2019-02-23T09:59:31.506Z,3.70
2019-02-23T10:02:00.976Z,3.80
2019-02-23T10:04:30.482Z,3.80
2019-02-23T10:06:59.951Z,3.80
2019-02-23T10:09:29.464Z,3.80
2019-02-23T10:11:59.020Z,4.00
2019-02-23T10:14:28.536Z,4.00
2019-02-23T10:16:57.996Z,4.00
2019-02-23T10:19:27.460Z,4.10
2019-02-23T10:21:56.944Z,4.10
2019-02-23T10:24:26.404Z,4.20
2019-02-23T10:26:55.930Z,4.30
2019-02-23T10:29:25.389Z,4.30
2019-02-23T10:31:54.885Z,4.40
2019-02-23T10:34:24.346Z,4.50
2019-02-23T10:36:53.793Z,4.60
2019-02-23T10:39:23.288Z,4.70
2019-02-23T10:41:52.748Z,4.90
2019-02-23T10:44:22.193Z,5.00
2019-02-23T10:46:51.676Z,5.00
2019-02-23T10:49:21.128Z,4.90
2019-02-23T10:51:50.592Z,5.00
2019-02-23T10:54:20.083Z,5.10
2019-02-23T10:56:49.580Z,5.20
2019-02-23T10:59:19.025Z,5.20
2019-02-23T11:01:48.524Z,5.40
2019-02-23T11:04:18.089Z,5.50
2019-02-23T11:06:47.538Z,5.50
2019-02-23T11:09:21.706Z,5.40
2019-02-23T11:11:51.185Z,5.40
2019-02-23T11:14:20.640Z,5.40
2019-02-23T11:16:50.155Z,5.40
2019-02-23T11:19:19.611Z,5.60
2019-02-23T11:21:49.064Z,5.90
2019-02-23T11:24:18.554Z,6.10
2019-02-23T11:26:48.028Z,6.10
2019-02-23T11:29:17.489Z,6.00
2019-02-23T11:31:46.979Z,6.10
2019-02-23T11:34:16.416Z,6.20
2019-02-23T11:36:45.893Z,6.30
2019-02-23T11:39:15.394Z,6.50
2019-02-23T11:41:44.844Z,6.50
2019-02-23T11:44:14.331Z,6.50
2019-02-23T11:46:59.385Z,6.90
2019-02-23T11:49:14.937Z,6.80
2019-02-23T11:51:44.400Z,6.80
2019-02-23T11:54:13.885Z,6.90
2019-02-23T11:56:43.328Z,6.90
2019-02-23T11:59:12.824Z,7.30
2019-02-23T12:01:42.267Z,7.40
2019-02-23T12:04:11.762Z,7.40
2019-02-23T12:06:41.244Z,7.30
2019-02-23T12:09:10.732Z,7.40
2019-02-23T12:11:40.216Z,7.40
2019-02-23T12:14:09.669Z,7.50
2019-02-23T12:16:39.317Z,7.60
2019-02-23T12:19:08.776Z,7.70
2019-02-23T12:21:38.226Z,7.80
2019-02-23T12:24:07.716Z,7.90
2019-02-23T12:26:37.169Z,7.80
2019-02-23T12:29:06.652Z,7.80
2019-02-23T12:31:36.116Z,8.00
2019-02-23T12:34:05.616Z,8.20
2019-02-23T12:36:35.095Z,8.80
2019-02-23T12:39:04.995Z,8.70
2019-02-23T12:41:34.475Z,8.50
2019-02-23T12:44:03.944Z,8.90
2019-02-23T12:46:33.449Z,8.90
2019-02-23T12:49:02.896Z,8.40
2019-02-23T12:51:32.353Z,8.60
2019-02-23T12:54:01.848Z,8.70
2019-02-23T12:56:31.305Z,8.60
2019-02-23T12:59:00.843Z,8.50
2019-02-23T13:01:30.253Z,8.50
2019-02-23T13:03:59.749Z,8.30
2019-02-23T13:06:29.208Z,8.60
2019-02-23T13:09:20.456Z,8.80
2019-02-23T13:12:20.120Z,8.60
2019-02-23T13:14:59.996Z,8.50
2019-02-23T13:17:54.728Z,8.30
2019-02-23T13:21:01.029Z,8.20
2019-02-23T13:24:28.162Z,8.50
2019-02-23T13:27:11.885Z,8.80
2019-02-23T13:30:31.206Z,8.90
2019-02-23T13:33:59.997Z,9.00
2019-02-23T13:37:24.586Z,9.00
2019-02-23T13:40:18.074Z,9.00
2019-02-23T13:43:49.384Z,8.80
2019-02-23T13:46:40.824Z,9.00
2019-02-23T13:49:32.761Z,9.00
2019-02-23T13:52:52.523Z,9.10
2019-02-23T13:56:11.035Z,9.10
2019-02-23T13:59:05.088Z,8.70
2019-02-23T14:02:33.175Z,8.40
2019-02-23T14:05:29.146Z,8.20
2019-02-23T14:08:43.430Z,8.10
2019-02-23T14:11:38.840Z,7.80
2019-02-23T14:14:35.338Z,7.80
2019-02-23T14:17:20.324Z,7.80
2019-02-23T14:20:27.992Z,7.80
2019-02-23T14:23:16.637Z,7.80
2019-02-23T14:26:21.580Z,7.90
2019-02-23T14:29:22.368Z,8.00
2019-02-23T14:32:29.816Z,7.80
2019-02-23T14:35:30.352Z,8.00
2019-02-23T14:38:42.295Z,8.30
2019-02-23T14:42:10.532Z,8.10
2019-02-23T14:45:16.205Z,8.00
2019-02-23T14:48:18.375Z,8.20
2019-02-23T14:51:24.370Z,8.40
2019-02-23T14:54:36.838Z,8.40
2019-02-23T14:57:56.285Z,8.10
2019-02-23T15:01:02.572Z,8.10
2019-02-23T15:04:00.052Z,8.40
2019-02-23T15:07:00.005Z,8.50
2019-02-23T15:09:53.597Z,8.20
2019-02-23T15:13:09.785Z,7.90
2019-02-23T15:16:19.202Z,8.10
2019-02-23T15:19:14.893Z,7.90
2019-02-23T15:22:20.847Z,7.70
2019-02-23T15:25:35.892Z,7.40
2019-02-23T15:28:54.633Z,7.40
2019-02-23T15:32:02.792Z,7.10
2019-02-23T15:35:28.405Z,7.00
2019-02-23T15:38:43.577Z,6.90
2019-02-23T15:41:22.324Z,6.70
2019-02-23T15:44:22.302Z,6.70
2019-02-23T15:47:27.195Z,6.60
2019-02-23T15:49:56.628Z,6.50
2019-02-23T15:52:26.126Z,6.40
2019-02-23T15:54:55.611Z,6.30
2019-02-23T15:57:25.073Z,6.50
2019-02-23T15:59:54.556Z,6.50
2019-02-23T16:02:24.140Z,6.50
2019-02-23T16:04:53.631Z,6.40
2019-02-23T16:07:23.100Z,6.30
2019-02-23T16:09:52.554Z,6.00
2019-02-23T16:12:22.035Z,5.80
2019-02-23T16:14:51.560Z,5.70
2019-02-23T16:17:21.083Z,5.60
2019-02-23T16:19:50.606Z,5.50
2019-02-23T16:22:20.045Z,5.50
2019-02-23T16:24:49.528Z,5.30
2019-02-23T16:27:19.025Z,5.30
2019-02-23T16:29:49.318Z,5.20
2019-02-23T16:32:24.142Z,5.00
2019-02-23T16:34:53.606Z,5.00
2019-02-23T16:37:23.124Z,4.80
2019-02-23T16:39:52.581Z,4.70
2019-02-23T16:42:22.089Z,4.60
2019-02-23T16:44:51.575Z,4.50
2019-02-23T16:47:21.089Z,4.40
2019-02-23T16:49:50.549Z,4.40
2019-02-23T16:52:20.004Z,4.30
2019-02-23T16:54:49.605Z,4.30
2019-02-23T16:57:19.092Z,4.20
2019-02-23T16:59:48.593Z,4.10
2019-02-23T17:02:18.042Z,4.00
2019-02-23T17:04:53.547Z,3.90
2019-02-23T17:07:18.765Z,3.80
2019-02-23T17:09:48.260Z,3.60
2019-02-23T17:12:17.757Z,3.50
2019-02-23T17:14:47.232Z,3.40
2019-02-23T17:17:16.739Z,3.30
2019-02-23T17:19:46.269Z,3.10
2019-02-23T17:22:15.799Z,3.10
2019-02-23T17:24:45.264Z,3.00
2019-02-23T17:27:14.727Z,2.90
2019-02-23T17:29:44.204Z,2.90
2019-02-23T17:32:13.695Z,2.80
2019-02-23T17:34:43.213Z,2.80
2019-02-23T17:37:12.705Z,2.70
2019-02-23T17:39:42.193Z,2.60
2019-02-23T17:42:11.703Z,2.50
2019-02-23T17:44:45.462Z,2.50
2019-02-23T17:47:15.014Z,2.40
2019-02-23T17:49:44.442Z,2.50
2019-02-23T17:52:13.929Z,2.40
2019-02-23T17:54:43.425Z,2.40
2019-02-23T17:57:12.904Z,2.30
2019-02-23T17:59:42.597Z,2.30
2019-02-23T18:02:12.121Z,2.20
2019-02-23T18:04:41.639Z,2.10
2019-02-23T18:07:11.505Z,2.20
2019-02-23T18:09:41.080Z,2.20
2019-02-23T18:12:10.896Z,2.20
2019-02-23T18:14:40.397Z,2.20
2019-02-23T18:17:09.872Z,2.00
2019-02-23T18:19:39.361Z,1.90
2019-02-23T18:22:08.822Z,1.80
2019-02-23T18:24:38.404Z,1.70
2019-02-23T18:27:08.560Z,1.70
2019-02-23T18:29:38.054Z,1.60
2019-02-23T18:32:07.521Z,1.50
2019-02-23T18:34:37.001Z,1.60
2019-02-23T18:37:06.594Z,1.60
2019-02-23T18:39:36.069Z,1.50
2019-02-23T18:42:05.641Z,1.30
2019-02-23T18:44:35.068Z,1.20
2019-02-23T18:47:04.659Z,1.10
2019-02-23T18:49:34.140Z,1.00
2019-02-23T18:52:03.618Z,1.00
2019-02-23T18:54:33.116Z,0.90
2019-02-23T18:57:02.591Z,0.90
2019-02-23T18:59:32.087Z,1.00
2019-02-23T19:02:01.568Z,0.90
2019-02-23T19:04:31.074Z,0.80
2019-02-23T19:07:00.547Z,0.70
2019-02-23T19:09:30.061Z,0.70
2019-02-23T19:11:59.540Z,0.70
2019-02-23T19:14:29.004Z,0.60
2019-02-23T19:16:58.494Z,0.40
2019-02-23T19:19:27.968Z,0.20
2019-02-23T19:21:57.516Z,0.30
2019-02-23T19:24:26.987Z,0.30
2019-02-23T19:26:56.521Z,0.10
2019-02-23T19:29:25.989Z,0.00
2019-02-23T19:31:55.477Z,0.00
2019-02-23T19:34:24.988Z,-0.20
2019-02-23T19:36:54.487Z,-0.20
2019-02-23T19:39:24.001Z,-0.40
2019-02-23T19:41:53.496Z,-0.50
2019-02-23T19:44:23.004Z,-0.50
2019-02-23T19:46:59.490Z,-0.60
2019-02-23T19:49:29.005Z,-0.70
2019-02-23T19:51:58.482Z,-0.70
2019-02-23T19:54:27.960Z,-0.70
2019-02-23T19:56:57.448Z,-0.80
2019-02-23T19:59:26.925Z,-0.90
2019-02-23T20:01:56.427Z,-0.90
2019-02-23T20:04:25.907Z,-1.00
2019-02-23T20:06:55.753Z,-1.00
2019-02-23T20:09:25.232Z,-1.10
2019-02-23T20:11:54.697Z,-1.10
2019-02-23T20:14:24.196Z,-1.10
2019-02-23T20:16:53.674Z,-1.20
2019-02-23T20:19:23.173Z,-1.20
2019-02-23T20:21:52.645Z,-1.20
2019-02-23T20:24:22.183Z,-1.20
2019-02-23T20:26:55.588Z,-1.30
2019-02-23T20:29:22.860Z,-1.30
2019-02-23T20:31:52.361Z,-1.20
2019-02-23T20:34:21.870Z,-1.30
2019-02-23T20:36:51.373Z,-1.30
2019-02-23T20:39:20.853Z,-1.40
2019-02-23T20:41:50.354Z,-1.50
2019-02-23T20:44:19.844Z,-1.50
2019-02-23T20:46:49.362Z,-1.60
2019-02-23T20:49:18.856Z,-1.60
2019-02-23T20:51:48.308Z,-1.60
2019-02-23T20:54:18.251Z,-1.60
2019-02-23T20:56:47.742Z,-1.60
2019-02-23T20:59:17.264Z,-1.70
2019-02-23T21:01:46.731Z,-1.70
2019-02-23T21:04:16.229Z,-1.70
2019-02-23T21:06:45.722Z,-1.70
2019-02-23T21:09:15.218Z,-1.70
2019-02-23T21:11:44.684Z,-1.80
2019-02-23T21:14:14.192Z,-1.90
2019-02-23T21:16:43.692Z,-1.90
2019-02-23T21:19:13.212Z,-1.80
2019-02-23T21:21:42.747Z,-1.80
2019-02-23T21:24:12.377Z,-1.90
2019-02-23T21:26:41.861Z,-1.90
2019-02-23T21:29:11.359Z,-2.00
2019-02-23T21:31:40.837Z,-2.00
2019-02-23T21:34:12.180Z,-2.00
2019-02-23T21:36:41.934Z,-2.10
2019-02-23T21:39:11.582Z,-2.10
2019-02-23T21:41:41.072Z,-2.20
2019-02-23T21:44:10.552Z,-2.20
2019-02-23T21:46:40.052Z,-2.20
2019-02-23T21:49:09.503Z,-2.20
2019-02-23T21:51:39.022Z,-2.30
2019-02-23T21:54:10.381Z,-2.30
2019-02-23T21:56:39.602Z,-2.30
2019-02-23T21:59:09.102Z,-2.30
2019-02-23T22:01:38.570Z,-2.30
2019-02-23T22:04:08.352Z,-2.30
2019-02-23T22:06:37.852Z,-2.40
2019-02-23T22:09:07.353Z,-2.40
2019-02-23T22:11:36.851Z,-2.50
2019-02-23T22:14:06.334Z,-2.50
2019-02-23T22:16:35.854Z,-2.50
2019-02-23T22:19:05.350Z,-2.60
2019-02-23T22:21:34.846Z,-2.60
2019-02-23T22:24:04.317Z,-2.60
2019-02-23T22:26:33.852Z,-2.60
2019-02-23T22:29:03.322Z,-2.60
2019-02-23T22:31:32.825Z,-2.70
2019-02-23T22:34:02.307Z,-2.70
2019-02-23T22:36:31.817Z,-2.70
2019-02-23T22:39:01.272Z,-2.70
2019-02-23T22:41:30.769Z,-2.70
2019-02-23T22:44:00.240Z,-2.70
2019-02-23T22:46:29.730Z,-2.80
2019-02-23T22:48:59.245Z,-2.80
2019-02-23T22:51:28.749Z,-2.70
2019-02-23T22:53:58.233Z,-2.70
2019-02-23T22:56:27.744Z,-2.80
2019-02-23T22:58:57.205Z,-2.70
2019-02-23T23:01:26.902Z,-2.70
2019-02-23T23:03:56.568Z,-2.80
2019-02-23T23:06:27.249Z,-2.80
2019-02-23T23:08:56.720Z,-2.80
2019-02-23T23:11:26.194Z,-2.90
2019-02-23T23:13:55.684Z,-2.90
2019-02-23T23:16:25.214Z,-2.90
2019-02-23T23:18:54.799Z,-2.90
2019-02-23T23:21:24.297Z,-3.00
2019-02-23T23:23:53.796Z,-3.00
2019-02-23T23:26:23.317Z,-3.00
2019-02-23T23:28:52.768Z,-3.10
2019-02-23T23:32:15.434Z,-3.10
2019-02-23T23:34:47.092Z,-3.10
2019-02-23T23:37:16.572Z,-3.00
2019-02-23T23:39:47.396Z,-3.10
2019-02-23T23:42:17.588Z,-3.10
2019-02-23T23:44:47.204Z,-3.20
2019-02-23T23:47:16.757Z,-3.10
2019-02-23T23:49:46.277Z,-3.10
2019-02-23T23:52:15.921Z,-3.10
2019-02-23T23:54:45.484Z,-3.10
2019-02-23T23:57:15.019Z,-3.10
2019-02-23T23:59:44.605Z,-3.10
