createdAt,value
2023-05-20T00:01:23.628Z,11.10
2023-05-20T00:03:52.696Z,11.10
2023-05-20T00:06:21.555Z,11.10
2023-05-20T00:08:50.505Z,11.10
2023-05-20T00:11:19.495Z,11.10
2023-05-20T00:13:48.917Z,11.20
2023-05-20T00:16:17.897Z,11.20
2023-05-20T00:18:48.542Z,11.20
2023-05-20T00:21:17.478Z,11.20
2023-05-20T00:23:48.182Z,11.20
2023-05-20T00:26:19.979Z,11.20
2023-05-20T00:28:48.880Z,11.20
2023-05-20T00:31:17.710Z,11.10
2023-05-20T00:33:47.884Z,11.10
2023-05-20T00:36:16.532Z,11.10
2023-05-20T00:38:45.273Z,11.10
2023-05-20T00:41:14.113Z,11.10
2023-05-20T00:43:42.844Z,11.20
2023-05-20T00:46:11.824Z,11.20
2023-05-20T00:48:44.264Z,11.20
2023-05-20T00:51:15.449Z,11.20
2023-05-20T00:53:45.033Z,11.20
2023-05-20T00:56:14.311Z,11.20
2023-05-20T00:58:42.999Z,11.20
2023-05-20T01:01:11.842Z,11.20
2023-05-20T01:03:41.183Z,11.20
2023-05-20T01:06:10.081Z,11.10
2023-05-20T01:08:40.448Z,11.10
2023-05-20T01:11:12.901Z,11.00
2023-05-20T01:13:48.108Z,11.00
2023-05-20T01:16:19.873Z,11.00
2023-05-20T01:18:49.676Z,11.00
2023-05-20T01:21:19.855Z,10.90
2023-05-20T01:23:50.052Z,10.80
2023-05-20T01:26:19.648Z,10.80
2023-05-20T01:28:51.285Z,10.80
2023-05-20T01:31:24.938Z,10.80
2023-05-20T01:33:58.299Z,10.80
2023-05-20T01:36:28.304Z,10.70
2023-05-20T01:38:59.738Z,10.80
2023-05-20T01:41:29.363Z,10.70
2023-05-20T01:43:58.732Z,10.70
2023-05-20T01:46:27.634Z,10.70
2023-05-20T01:48:56.383Z,10.80
2023-05-20T01:51:25.088Z,10.80
2023-05-20T01:53:53.944Z,10.70
2023-05-20T01:56:24.133Z,10.80
2023-05-20T01:58:53.021Z,10.80
2023-05-20T02:01:21.937Z,10.80
2023-05-20T02:03:51.010Z,10.90
2023-05-20T02:06:19.874Z,10.90
2023-05-20T02:08:48.880Z,10.90
2023-05-20T02:11:17.594Z,10.80
2023-05-20T02:13:50.578Z,10.80
2023-05-20T02:16:19.647Z,10.70
2023-05-20T02:18:48.582Z,10.70
2023-05-20T02:21:17.323Z,10.70
2023-05-20T02:23:46.724Z,10.60
2023-05-20T02:26:15.496Z,10.60
2023-05-20T02:28:49.815Z,10.60
2023-05-20T02:31:19.964Z,10.50
2023-05-20T02:33:48.886Z,10.50
2023-05-20T02:36:37.409Z,10.50
2023-05-20T02:39:06.183Z,10.40
2023-05-20T02:41:35.039Z,10.40
2023-05-20T02:44:03.711Z,10.30
2023-05-20T02:46:34.327Z,10.30
2023-05-20T02:49:05.852Z,10.30
2023-05-20T02:51:34.515Z,10.30
2023-05-20T02:54:04.910Z,10.40
2023-05-20T02:56:34.449Z,10.40
2023-05-20T02:59:03.625Z,10.40
2023-05-20T03:01:33.979Z,10.40
2023-05-20T03:04:04.738Z,10.30
2023-05-20T03:06:33.962Z,10.30
2023-05-20T03:09:02.826Z,10.20
2023-05-20T03:11:31.596Z,10.20
2023-05-20T03:14:01.372Z,10.20
2023-05-20T03:16:30.262Z,10.10
2023-05-20T03:19:00.359Z,10.10
2023-05-20T03:21:29.298Z,10.10
2023-05-20T03:23:57.973Z,10.10
2023-05-20T03:26:26.868Z,10.00
2023-05-20T03:28:55.753Z,10.00
2023-05-20T03:31:24.565Z,10.00
2023-05-20T03:33:53.365Z,9.90
2023-05-20T03:36:23.551Z,9.90
2023-05-20T03:38:52.263Z,9.90
2023-05-20T03:41:21.077Z,9.80
2023-05-20T03:43:49.805Z,9.80
2023-05-20T03:46:21.464Z,9.80
2023-05-20T03:48:50.103Z,9.80
2023-05-20T03:51:18.999Z,9.70
2023-05-20T03:53:49.296Z,9.70
2023-05-20T03:56:18.168Z,9.70
2023-05-20T03:58:47.904Z,9.70
2023-05-20T04:01:17.428Z,9.70
2023-05-20T04:03:46.544Z,9.60
2023-05-20T04:06:22.593Z,9.60
2023-05-20T04:08:55.629Z,9.60
2023-05-20T04:11:27.102Z,9.60
2023-05-20T04:13:57.754Z,9.60
2023-05-20T04:16:26.636Z,9.70
2023-05-20T04:18:59.537Z,9.70
2023-05-20T04:21:28.433Z,9.70
2023-05-20T04:23:58.598Z,9.70
2023-05-20T04:26:27.290Z,9.80
2023-05-20T04:28:59.248Z,9.80
2023-05-20T04:31:27.999Z,9.80
2023-05-20T04:33:57.325Z,9.80
2023-05-20T04:36:28.726Z,9.80
2023-05-20T04:38:59.058Z,9.90
2023-05-20T04:41:27.756Z,9.90
2023-05-20T04:43:59.881Z,10.00
2023-05-20T04:46:28.804Z,10.00
2023-05-20T04:48:57.950Z,10.00
2023-05-20T04:51:26.936Z,10.10
2023-05-20T04:53:55.621Z,10.10
2023-05-20T04:56:26.188Z,10.20
2023-05-20T04:58:56.169Z,10.20
2023-05-20T05:01:24.899Z,10.30
2023-05-20T05:03:53.700Z,10.30
2023-05-20T05:06:22.534Z,10.40
2023-05-20T05:08:51.239Z,10.40
2023-05-20T05:11:19.957Z,10.50
2023-05-20T05:13:55.962Z,10.50
2023-05-20T05:16:24.804Z,10.60
2023-05-20T05:18:53.782Z,10.70
2023-05-20T05:21:23.218Z,10.80
2023-05-20T05:23:51.989Z,10.80
2023-05-20T05:26:21.107Z,10.90
2023-05-20T05:28:50.177Z,11.00
2023-05-20T05:31:20.440Z,11.00
2023-05-20T05:33:49.259Z,11.10
2023-05-20T05:36:20.896Z,11.10
2023-05-20T05:38:49.654Z,11.20
2023-05-20T05:41:20.069Z,11.30
2023-05-20T05:43:48.847Z,11.40
2023-05-20T05:46:17.741Z,11.50
2023-05-20T05:48:50.574Z,11.60
2023-05-20T05:51:19.266Z,11.70
2023-05-20T05:53:48.297Z,11.80
2023-05-20T05:56:17.273Z,11.90
2023-05-20T05:58:48.337Z,12.00
2023-05-20T06:01:17.326Z,12.10
2023-05-20T06:03:47.537Z,12.20
2023-05-20T06:06:16.385Z,12.20
2023-05-20T06:08:45.069Z,12.30
2023-05-20T06:11:13.850Z,12.40
2023-05-20T06:13:42.625Z,12.50
2023-05-20T06:16:13.889Z,12.50
2023-05-20T06:18:42.743Z,12.60
2023-05-20T06:21:15.429Z,12.70
2023-05-20T06:23:47.029Z,12.80
2023-05-20T06:26:18.229Z,12.90
2023-05-20T06:28:47.468Z,13.00
2023-05-20T06:31:16.515Z,13.00
2023-05-20T06:33:45.159Z,13.10
2023-05-20T06:36:15.441Z,13.20
2023-05-20T06:38:44.447Z,13.20
2023-05-20T06:41:13.125Z,13.30
2023-05-20T06:43:41.887Z,13.40
2023-05-20T06:46:10.616Z,13.40
2023-05-20T06:48:39.430Z,13.50
2023-05-20T06:51:09.782Z,13.60
2023-05-20T06:53:39.963Z,13.70
2023-05-20T06:56:08.995Z,13.80
2023-05-20T06:58:37.772Z,14.00
2023-05-20T07:01:06.763Z,14.00
2023-05-20T07:03:35.594Z,14.20
2023-05-20T07:06:04.426Z,14.40
2023-05-20T07:08:33.150Z,14.40
2023-05-20T07:11:03.240Z,14.60
2023-05-20T07:13:35.144Z,14.70
2023-05-20T07:16:03.947Z,14.70
2023-05-20T07:18:32.655Z,14.80
2023-05-20T07:21:01.359Z,14.90
2023-05-20T07:23:30.102Z,14.90
2023-05-20T07:25:58.820Z,15.00
2023-05-20T07:28:30.152Z,15.20
2023-05-20T07:31:00.370Z,15.30
2023-05-20T07:33:29.799Z,15.30
2023-05-20T07:35:58.493Z,15.50
2023-05-20T07:38:27.175Z,15.60
2023-05-20T07:40:55.856Z,15.70
2023-05-20T07:43:24.880Z,15.60
2023-05-20T07:45:54.944Z,15.60
2023-05-20T07:48:23.624Z,15.60
2023-05-20T07:50:52.596Z,15.80
2023-05-20T07:53:21.394Z,15.90
2023-05-20T07:55:50.091Z,15.90
2023-05-20T07:58:18.866Z,15.90
2023-05-20T08:00:47.835Z,16.00
2023-05-20T08:03:19.685Z,16.20
2023-05-20T08:05:48.834Z,16.30
2023-05-20T08:08:17.571Z,16.30
2023-05-20T08:10:46.315Z,16.20
2023-05-20T08:13:14.994Z,16.30
2023-05-20T08:15:43.766Z,16.40
2023-05-20T08:18:12.693Z,16.50
2023-05-20T08:20:43.549Z,16.60
2023-05-20T08:23:12.610Z,16.60
2023-05-20T08:25:41.658Z,16.60
2023-05-20T08:28:10.559Z,16.70
2023-05-20T08:30:39.291Z,16.90
2023-05-20T08:33:08.268Z,17.00
2023-05-20T08:35:39.624Z,17.20
2023-05-20T08:38:16.019Z,17.20
2023-05-20T08:40:44.901Z,17.40
2023-05-20T08:43:13.601Z,17.40
2023-05-20T08:45:42.408Z,17.40
2023-05-20T08:48:11.868Z,17.40
2023-05-20T08:50:41.012Z,17.50
2023-05-20T08:53:11.060Z,17.50
2023-05-20T08:55:45.091Z,17.80
2023-05-20T08:58:15.536Z,17.90
2023-05-20T09:00:44.271Z,17.90
2023-05-20T09:03:13.286Z,18.20
2023-05-20T09:05:41.967Z,18.30
2023-05-20T09:08:13.029Z,18.20
2023-05-20T09:10:42.970Z,18.30
2023-05-20T09:13:13.512Z,18.40
2023-05-20T09:15:42.317Z,18.50
2023-05-20T09:18:12.268Z,18.60
2023-05-20T09:20:41.330Z,18.60
2023-05-20T09:23:12.841Z,18.60
2023-05-20T09:25:41.643Z,18.80
2023-05-20T09:28:11.947Z,18.70
2023-05-20T09:30:40.839Z,19.00
2023-05-20T09:33:09.761Z,19.10
2023-05-20T09:35:38.689Z,19.10
2023-05-20T09:38:08.743Z,19.10
2023-05-20T09:40:40.369Z,19.20
2023-05-20T09:43:11.549Z,19.30
2023-05-20T09:45:40.565Z,19.20
2023-05-20T09:48:11.948Z,19.30
2023-05-20T09:50:41.260Z,19.60
2023-05-20T09:53:12.319Z,19.70
2023-05-20T09:55:42.603Z,19.60
2023-05-20T09:58:16.137Z,19.80
2023-05-20T10:00:45.526Z,19.90
2023-05-20T10:03:17.673Z,20.00
2023-05-20T10:05:51.212Z,20.00
2023-05-20T10:08:32.914Z,19.90
2023-05-20T10:11:13.181Z,20.20
2023-05-20T10:14:08.723Z,20.40
2023-05-20T10:16:49.480Z,20.60
2023-05-20T10:19:29.258Z,20.50
2023-05-20T10:22:03.116Z,20.60
2023-05-20T10:24:33.482Z,20.20
2023-05-20T10:27:05.963Z,20.00
2023-05-20T10:29:45.081Z,20.10
2023-05-20T10:32:13.894Z,20.20
2023-05-20T10:34:50.265Z,20.50
2023-05-20T10:37:31.325Z,20.80
2023-05-20T10:40:09.953Z,21.00
2023-05-20T10:42:40.332Z,20.90
2023-05-20T10:45:10.246Z,20.80
2023-05-20T10:47:43.639Z,20.70
2023-05-20T10:50:29.099Z,21.10
2023-05-20T10:53:05.363Z,20.70
2023-05-20T10:55:39.010Z,20.10
2023-05-20T10:58:11.291Z,19.90
2023-05-20T11:00:41.166Z,19.80
2023-05-20T11:03:10.746Z,19.70
2023-05-20T11:05:41.137Z,20.10
2023-05-20T11:08:27.084Z,20.70
2023-05-20T11:10:58.993Z,21.00
2023-05-20T11:13:29.411Z,21.50
2023-05-20T11:15:59.293Z,21.10
2023-05-20T11:18:32.596Z,20.60
2023-05-20T11:21:01.592Z,20.20
2023-05-20T11:23:31.499Z,20.10
2023-05-20T11:26:00.789Z,20.20
2023-05-20T11:28:33.325Z,20.10
2023-05-20T11:31:02.289Z,20.20
2023-05-20T11:33:31.855Z,20.50
2023-05-20T11:36:06.411Z,21.00
2023-05-20T11:38:37.767Z,21.40
2023-05-20T11:41:06.725Z,21.90
2023-05-20T11:43:43.048Z,22.10
2023-05-20T11:46:12.631Z,22.30
2023-05-20T11:48:52.390Z,22.40
2023-05-20T11:51:25.128Z,22.20
2023-05-20T11:53:53.988Z,22.10
2023-05-20T11:59:10.909Z,21.90
2023-05-20T12:01:45.061Z,21.70
2023-05-20T12:04:14.979Z,21.70
2023-05-20T12:06:45.882Z,21.80
2023-05-20T12:09:15.352Z,21.40
2023-05-20T12:11:45.390Z,21.40
2023-05-20T12:14:15.941Z,21.50
2023-05-20T12:16:44.933Z,21.30
2023-05-20T12:19:13.916Z,21.30
2023-05-20T12:21:42.930Z,21.30
2023-05-20T12:24:11.993Z,21.50
2023-05-20T12:26:41.288Z,21.30
2023-05-20T12:29:10.583Z,21.30
2023-05-20T12:31:41.011Z,21.40
2023-05-20T12:34:10.386Z,21.20
2023-05-20T12:36:39.368Z,21.00
2023-05-20T12:39:10.778Z,21.20
2023-05-20T12:41:39.703Z,21.80
2023-05-20T12:44:08.551Z,22.60
2023-05-20T12:46:37.932Z,22.70
2023-05-20T12:49:09.900Z,22.60
2023-05-20T12:51:38.735Z,22.90
2023-05-20T12:54:09.790Z,22.70
2023-05-20T12:56:41.396Z,22.70
2023-05-20T12:59:17.027Z,23.00
2023-05-20T13:01:45.743Z,23.40
2023-05-20T13:04:19.154Z,23.50
2023-05-20T13:06:47.914Z,23.00
2023-05-20T13:09:17.599Z,22.60
2023-05-20T13:11:46.424Z,22.50
2023-05-20T13:14:16.962Z,22.30
2023-05-20T13:16:46.775Z,22.30
2023-05-20T13:19:17.145Z,22.40
2023-05-20T13:21:45.936Z,22.40
2023-05-20T13:24:14.778Z,22.70
2023-05-20T13:26:44.024Z,23.10
2023-05-20T13:29:13.039Z,23.20
2023-05-20T13:31:41.920Z,23.00
2023-05-20T13:34:10.845Z,22.90
2023-05-20T13:36:41.203Z,23.10
2023-05-20T13:39:10.319Z,23.00
2023-05-20T13:41:39.255Z,22.80
2023-05-20T13:44:08.088Z,22.40
2023-05-20T13:46:37.168Z,22.00
2023-05-20T13:49:05.963Z,22.00
2023-05-20T13:51:34.661Z,21.60
2023-05-20T13:54:05.020Z,21.70
2023-05-20T13:56:34.056Z,21.80
2023-05-20T13:59:02.894Z,21.90
2023-05-20T14:01:33.083Z,21.80
2023-05-20T14:04:02.433Z,21.70
2023-05-20T14:06:32.164Z,21.30
2023-05-20T14:09:01.088Z,21.00
2023-05-20T14:11:31.403Z,21.50
2023-05-20T14:14:06.482Z,22.20
2023-05-20T14:16:35.664Z,23.30
2023-05-20T14:19:08.936Z,23.90
2023-05-20T14:21:39.872Z,23.40
2023-05-20T14:24:08.812Z,22.70
2023-05-20T14:26:39.160Z,22.10
2023-05-20T14:29:11.311Z,22.00
2023-05-20T14:31:40.232Z,21.80
2023-05-20T14:34:09.205Z,22.20
2023-05-20T14:36:38.036Z,22.60
2023-05-20T14:39:06.896Z,22.60
2023-05-20T14:41:35.916Z,22.20
2023-05-20T14:44:06.352Z,21.80
2023-05-20T14:46:35.444Z,21.80
2023-05-20T14:49:07.529Z,21.70
2023-05-20T14:51:36.363Z,21.50
2023-05-20T14:54:08.940Z,21.50
2023-05-20T14:56:39.593Z,21.60
2023-05-20T14:59:09.948Z,21.60
2023-05-20T15:01:38.770Z,21.60
2023-05-20T15:04:08.109Z,21.60
2023-05-20T15:06:37.205Z,21.40
2023-05-20T15:09:06.671Z,21.30
2023-05-20T15:11:41.114Z,21.20
2023-05-20T15:14:11.456Z,21.30
2023-05-20T15:16:40.476Z,21.20
2023-05-20T15:19:09.304Z,21.20
2023-05-20T15:21:40.571Z,21.20
2023-05-20T15:24:09.374Z,21.20
2023-05-20T15:26:38.075Z,21.10
2023-05-20T15:29:06.759Z,21.20
2023-05-20T15:31:36.868Z,21.20
2023-05-20T15:34:05.664Z,21.00
2023-05-20T15:36:34.366Z,20.80
2023-05-20T15:39:03.365Z,20.80
2023-05-20T15:41:33.017Z,20.80
2023-05-20T15:44:01.799Z,20.80
2023-05-20T15:46:31.025Z,20.90
2023-05-20T15:49:01.368Z,20.90
2023-05-20T15:51:30.092Z,20.80
2023-05-20T15:53:58.766Z,21.00
2023-05-20T15:56:27.417Z,21.00
2023-05-20T15:58:55.985Z,20.90
2023-05-20T16:01:26.988Z,20.80
2023-05-20T16:03:57.935Z,20.90
2023-05-20T16:06:28.371Z,20.90
2023-05-20T16:08:56.992Z,20.90
2023-05-20T16:11:25.621Z,20.90
2023-05-20T16:13:54.286Z,20.70
2023-05-20T16:16:22.959Z,20.70
2023-05-20T16:18:53.083Z,20.90
2023-05-20T16:21:22.052Z,21.50
2023-05-20T16:23:52.759Z,22.00
2023-05-20T16:26:21.503Z,22.20
2023-05-20T16:28:50.218Z,21.70
2023-05-20T16:31:22.287Z,21.00
2023-05-20T16:33:50.986Z,20.70
2023-05-20T16:36:19.719Z,20.60
2023-05-20T16:38:48.327Z,20.60
2023-05-20T16:41:18.583Z,20.50
2023-05-20T16:43:47.215Z,20.60
2023-05-20T16:46:16.222Z,21.60
2023-05-20T16:48:45.010Z,22.70
2023-05-20T16:51:13.622Z,23.50
2023-05-20T16:53:42.260Z,23.20
2023-05-20T16:56:10.926Z,22.70
2023-05-20T16:58:41.008Z,21.80
2023-05-20T17:01:09.709Z,21.20
2023-05-20T17:03:38.525Z,20.60
2023-05-20T17:06:07.497Z,20.40
2023-05-20T17:08:37.017Z,20.20
2023-05-20T17:11:05.815Z,20.00
2023-05-20T17:13:34.501Z,20.00
2023-05-20T17:16:04.534Z,19.80
2023-05-20T17:18:33.170Z,19.70
2023-05-20T17:21:01.860Z,19.70
2023-05-20T17:23:30.523Z,19.80
2023-05-20T17:25:59.232Z,19.90
2023-05-20T17:28:27.943Z,20.10
2023-05-20T17:30:56.591Z,20.80
2023-05-20T17:33:26.811Z,20.60
2023-05-20T17:35:55.724Z,20.20
2023-05-20T17:38:26.275Z,19.80
2023-05-20T17:40:55.535Z,19.60
2023-05-20T17:43:25.197Z,19.30
2023-05-20T17:45:53.986Z,19.10
2023-05-20T17:48:22.684Z,19.00
2023-05-20T17:50:52.817Z,19.00
2023-05-20T17:53:22.156Z,18.80
2023-05-20T17:55:51.048Z,18.80
2023-05-20T17:58:22.247Z,18.60
2023-05-20T18:00:51.239Z,18.60
2023-05-20T18:03:20.139Z,18.50
2023-05-20T18:05:54.373Z,18.40
2023-05-20T18:08:26.270Z,18.30
2023-05-20T18:10:55.732Z,18.30
2023-05-20T18:13:24.590Z,18.20
2023-05-20T18:15:53.762Z,18.10
2023-05-20T18:18:22.720Z,18.10
2023-05-20T18:20:53.780Z,18.10
2023-05-20T18:23:24.439Z,18.00
2023-05-20T18:25:54.752Z,18.00
2023-05-20T18:28:23.677Z,17.90
2023-05-20T18:30:52.426Z,18.00
2023-05-20T18:33:21.319Z,17.90
2023-05-20T18:35:51.759Z,17.80
2023-05-20T18:38:25.982Z,17.80
2023-05-20T18:40:56.397Z,17.70
2023-05-20T18:43:25.621Z,17.70
2023-05-20T18:45:54.529Z,17.60
2023-05-20T18:48:36.156Z,17.60
2023-05-20T18:51:05.101Z,17.60
2023-05-20T18:53:35.983Z,17.60
2023-05-20T18:56:07.002Z,17.60
2023-05-20T18:58:35.982Z,17.60
2023-05-20T19:01:04.983Z,17.60
2023-05-20T19:03:34.197Z,17.50
2023-05-20T19:06:03.066Z,17.50
2023-05-20T19:08:32.463Z,17.50
2023-05-20T19:11:01.496Z,17.50
2023-05-20T19:13:31.974Z,17.40
2023-05-20T19:16:00.940Z,17.40
2023-05-20T19:18:31.371Z,17.30
2023-05-20T19:21:00.197Z,17.30
2023-05-20T19:23:29.105Z,17.20
2023-05-20T19:25:57.960Z,17.20
2023-05-20T19:28:26.913Z,17.10
2023-05-20T19:31:00.267Z,17.10
2023-05-20T19:33:29.201Z,17.10
2023-05-20T19:35:59.474Z,17.10
2023-05-20T19:38:28.363Z,17.10
2023-05-20T19:40:56.970Z,17.00
2023-05-20T19:43:25.790Z,17.00
2023-05-20T19:45:54.597Z,17.00
2023-05-20T19:48:26.239Z,16.90
2023-05-20T19:50:54.923Z,16.90
2023-05-20T19:53:23.698Z,16.90
2023-05-20T19:55:52.398Z,16.90
2023-05-20T19:58:22.362Z,16.90
2023-05-20T20:00:51.112Z,16.90
2023-05-20T20:03:19.887Z,16.80
2023-05-20T20:05:50.051Z,16.80
2023-05-20T20:08:19.066Z,16.80
2023-05-20T20:10:49.177Z,16.70
2023-05-20T20:13:18.267Z,16.70
2023-05-20T20:15:47.232Z,16.70
2023-05-20T20:18:16.025Z,16.70
2023-05-20T20:20:48.844Z,16.70
2023-05-20T20:23:22.678Z,16.70
2023-05-20T20:25:52.835Z,16.60
2023-05-20T20:28:22.855Z,16.60
2023-05-20T20:30:53.535Z,16.60
2023-05-20T20:33:22.304Z,16.60
2023-05-20T20:35:55.291Z,16.50
2023-05-20T20:38:26.584Z,16.60
2023-05-20T20:40:56.202Z,16.50
2023-05-20T20:43:24.938Z,16.50
2023-05-20T20:45:56.411Z,16.50
2023-05-20T20:48:27.136Z,16.40
2023-05-20T20:50:56.527Z,16.40
2023-05-20T20:53:26.912Z,16.40
2023-05-20T20:55:57.089Z,16.40
2023-05-20T20:58:27.083Z,16.40
2023-05-20T21:00:55.859Z,16.40
2023-05-20T21:03:26.561Z,16.40
2023-05-20T21:05:55.318Z,16.40
2023-05-20T21:08:27.714Z,16.40
2023-05-20T21:10:59.461Z,16.40
2023-05-20T21:13:29.551Z,16.40
2023-05-20T21:15:58.583Z,16.40
2023-05-20T21:18:27.549Z,16.30
2023-05-20T21:20:56.797Z,16.30
2023-05-20T21:23:25.738Z,16.30
2023-05-20T21:25:54.538Z,16.30
2023-05-20T21:28:24.704Z,16.30
2023-05-20T21:30:53.514Z,16.30
2023-05-20T21:33:22.240Z,16.30
2023-05-20T21:35:51.063Z,16.30
2023-05-20T21:38:19.871Z,16.30
2023-05-20T21:40:48.605Z,16.30
2023-05-20T21:43:17.311Z,16.30
2023-05-20T21:45:47.431Z,16.20
2023-05-20T21:48:16.328Z,16.20
2023-05-20T21:50:45.434Z,16.20
2023-05-20T21:53:14.319Z,16.10
2023-05-20T21:55:43.010Z,16.10
2023-05-20T21:58:11.647Z,16.00
2023-05-20T22:00:41.154Z,15.90
2023-05-20T22:03:12.196Z,15.70
2023-05-20T22:05:45.797Z,15.60
2023-05-20T22:08:14.787Z,15.50
2023-05-20T22:10:43.925Z,15.40
2023-05-20T22:13:13.689Z,15.40
2023-05-20T22:15:42.352Z,15.30
2023-05-20T22:18:14.895Z,15.30
2023-05-20T22:20:43.953Z,15.20
2023-05-20T22:23:12.776Z,15.10
2023-05-20T22:25:41.631Z,15.10
2023-05-20T22:28:10.330Z,15.00
2023-05-20T22:30:39.571Z,14.90
2023-05-20T22:33:08.393Z,14.80
2023-05-20T22:35:38.522Z,14.80
2023-05-20T22:38:07.417Z,14.70
2023-05-20T22:40:36.328Z,14.60
2023-05-20T22:43:05.161Z,14.60
2023-05-20T22:45:34.161Z,14.50
2023-05-20T22:48:03.838Z,14.40
2023-05-20T22:50:35.337Z,14.40
2023-05-20T22:53:05.534Z,14.40
2023-05-20T22:55:34.588Z,14.30
2023-05-20T22:58:03.882Z,14.30
2023-05-20T23:00:32.645Z,14.30
2023-05-20T23:03:01.471Z,14.20
2023-05-20T23:05:30.313Z,14.20
2023-05-20T23:07:59.607Z,14.10
2023-05-20T23:10:29.909Z,14.10
2023-05-20T23:12:58.707Z,14.00
2023-05-20T23:15:28.016Z,14.00
2023-05-20T23:17:56.870Z,14.10
2023-05-20T23:20:25.774Z,14.10
2023-05-20T23:22:54.483Z,14.20
2023-05-20T23:25:24.408Z,14.30
2023-05-20T23:27:54.662Z,14.30
2023-05-20T23:30:23.941Z,14.40
2023-05-20T23:32:52.861Z,14.40
2023-05-20T23:35:23.754Z,14.50
2023-05-20T23:37:52.605Z,14.50
2023-05-20T23:40:24.215Z,14.60
2023-05-20T23:42:54.366Z,14.60
2023-05-20T23:45:23.016Z,14.60
2023-05-20T23:47:51.943Z,14.60
2023-05-20T23:50:20.777Z,14.60
2023-05-20T23:52:49.588Z,14.70
2023-05-20T23:55:18.434Z,14.60
2023-05-20T23:57:47.229Z,14.60
