createdAt,value
2023-04-17T00:01:55.668Z,94711.75
2023-04-17T00:04:24.266Z,94711.75
2023-04-17T00:06:53.954Z,94709.47
2023-04-17T00:09:23.798Z,94675.25
2023-04-17T00:11:52.080Z,94702.59
2023-04-17T00:14:20.337Z,94701.00
2023-04-17T00:16:48.794Z,94706.31
2023-04-17T00:19:17.563Z,94696.50
2023-04-17T00:21:45.860Z,94688.81
2023-04-17T00:24:14.141Z,94701.50
2023-04-17T00:26:43.753Z,94693.97
2023-04-17T00:29:12.291Z,94699.22
2023-04-17T00:31:41.071Z,94696.84
2023-04-17T00:34:09.421Z,94700.94
2023-04-17T00:36:37.745Z,94697.41
2023-04-17T00:39:05.915Z,94690.41
2023-04-17T00:41:34.247Z,94690.03
2023-04-17T00:44:04.001Z,94695.50
2023-04-17T00:46:32.680Z,94688.97
2023-04-17T00:49:01.859Z,94693.59
2023-04-17T00:51:30.317Z,94697.41
2023-04-17T00:54:00.124Z,94700.56
2023-04-17T00:56:29.956Z,94703.13
2023-04-17T00:58:59.035Z,94710.41
2023-04-17T01:01:28.807Z,94702.66
2023-04-17T01:04:00.104Z,94703.97
2023-04-17T01:06:28.745Z,94700.56
2023-04-17T01:08:57.648Z,94691.97
2023-04-17T01:11:25.957Z,94704.06
2023-04-17T01:13:54.757Z,94695.66
2023-04-17T01:16:23.522Z,94703.16
2023-04-17T01:18:53.437Z,94707.63
2023-04-17T01:21:21.778Z,94706.25
2023-04-17T01:23:53.330Z,94663.75
2023-04-17T01:26:24.835Z,94700.09
2023-04-17T01:28:54.471Z,94699.03
2023-04-17T01:31:23.019Z,94695.69
2023-04-17T01:33:52.210Z,94699.91
2023-04-17T01:36:20.594Z,94698.59
2023-04-17T01:38:48.856Z,94692.66
2023-04-17T01:41:17.166Z,94690.84
2023-04-17T01:43:48.526Z,94682.50
2023-04-17T01:46:16.953Z,94676.22
2023-04-17T01:48:45.522Z,94679.09
2023-04-17T01:51:13.747Z,94672.34
2023-04-17T01:53:42.338Z,94677.00
2023-04-17T01:56:10.737Z,94676.97
2023-04-17T01:58:38.951Z,94665.84
2023-04-17T02:01:08.636Z,94670.34
2023-04-17T02:03:37.028Z,94670.72
2023-04-17T02:06:05.481Z,94672.47
2023-04-17T02:08:34.426Z,94664.72
2023-04-17T02:11:02.754Z,94673.50
2023-04-17T02:13:31.262Z,94662.72
2023-04-17T02:15:59.520Z,94664.25
2023-04-17T02:18:29.355Z,94666.63
2023-04-17T02:20:57.568Z,94659.91
2023-04-17T02:23:25.916Z,94656.75
2023-04-17T02:25:54.222Z,94646.72
2023-04-17T02:28:22.494Z,94650.72
2023-04-17T02:30:50.814Z,94656.97
2023-04-17T02:33:19.148Z,94649.09
2023-04-17T02:35:49.063Z,94634.56
2023-04-17T02:38:17.343Z,94642.59
2023-04-17T02:40:45.635Z,94643.38
2023-04-17T02:43:14.812Z,94641.81
2023-04-17T02:45:43.142Z,94652.47
2023-04-17T02:48:11.727Z,94648.41
2023-04-17T02:50:39.990Z,94648.34
2023-04-17T02:53:09.680Z,94646.88
2023-04-17T02:55:38.007Z,94640.66
2023-04-17T02:58:06.268Z,94640.66
2023-04-17T03:00:34.683Z,94625.38
2023-04-17T03:03:03.904Z,94627.50
2023-04-17T03:05:32.314Z,94629.56
2023-04-17T03:08:00.859Z,94636.72
2023-04-17T03:10:30.589Z,94636.56
2023-04-17T03:12:58.897Z,94636.72
2023-04-17T03:15:27.238Z,94635.16
2023-04-17T03:17:55.661Z,94639.22
2023-04-17T03:20:23.942Z,94632.47
2023-04-17T03:22:52.142Z,94629.53
2023-04-17T03:25:20.561Z,94634.47
2023-04-17T03:27:50.244Z,94628.97
2023-04-17T03:30:18.583Z,94629.31
2023-04-17T03:32:47.001Z,94627.34
2023-04-17T03:35:15.338Z,94633.94
2023-04-17T03:37:43.661Z,94626.25
2023-04-17T03:40:12.417Z,94614.00
2023-04-17T03:42:40.620Z,94631.44
2023-04-17T03:45:11.715Z,94629.78
2023-04-17T03:47:40.329Z,94637.00
2023-04-17T03:50:09.683Z,94646.03
2023-04-17T03:52:37.968Z,94642.16
2023-04-17T03:55:07.487Z,94638.63
2023-04-17T03:57:35.835Z,94645.56
2023-04-17T04:00:07.995Z,94652.75
2023-04-17T04:02:37.909Z,94629.41
2023-04-17T04:05:06.967Z,94654.84
2023-04-17T04:07:35.280Z,94604.06
2023-04-17T04:10:03.646Z,94649.72
2023-04-17T04:12:31.814Z,94641.09
2023-04-17T04:15:00.018Z,94642.59
2023-04-17T04:17:28.416Z,94652.41
2023-04-17T04:19:58.062Z,94650.31
2023-04-17T04:25:12.503Z,94663.06
2023-04-17T04:27:45.712Z,94663.63
2023-04-17T04:30:14.970Z,94669.38
2023-04-17T04:32:43.281Z,94680.78
2023-04-17T04:35:13.313Z,94686.16
2023-04-17T04:37:43.220Z,94687.78
2023-04-17T04:40:12.184Z,94687.41
2023-04-17T04:42:42.119Z,94693.38
2023-04-17T04:45:11.216Z,94683.47
2023-04-17T04:47:39.574Z,94686.84
2023-04-17T04:50:08.997Z,94656.22
2023-04-17T04:52:38.694Z,94697.22
2023-04-17T04:55:08.322Z,94641.34
2023-04-17T04:57:36.564Z,94689.50
2023-04-17T05:00:08.499Z,94698.41
2023-04-17T05:02:37.121Z,94691.38
2023-04-17T05:05:06.595Z,94696.03
2023-04-17T05:07:34.970Z,94704.69
2023-04-17T05:10:04.915Z,94697.34
2023-04-17T05:12:33.406Z,94701.84
2023-04-17T05:15:01.708Z,94517.28
2023-04-17T05:17:30.040Z,94710.38
2023-04-17T05:19:58.407Z,94720.47
2023-04-17T05:22:27.844Z,94716.50
2023-04-17T05:24:56.125Z,94709.47
2023-04-17T05:27:27.009Z,94716.19
2023-04-17T05:29:55.368Z,94728.09
2023-04-17T05:32:23.667Z,94719.47
2023-04-17T05:34:52.486Z,94726.38
2023-04-17T05:37:20.720Z,94728.72
2023-04-17T05:39:48.972Z,94732.16
2023-04-17T05:42:17.226Z,94731.88
2023-04-17T05:44:47.076Z,94732.97
2023-04-17T05:47:15.355Z,94737.59
2023-04-17T05:49:44.034Z,94740.19
2023-04-17T05:52:12.927Z,94738.91
2023-04-17T05:54:41.216Z,94740.06
2023-04-17T05:57:09.491Z,94749.38
2023-04-17T05:59:37.828Z,94761.31
2023-04-17T06:02:08.176Z,94764.06
2023-04-17T06:04:37.208Z,94763.16
2023-04-17T06:07:06.289Z,94759.84
2023-04-17T06:09:34.531Z,94767.03
2023-04-17T06:12:02.819Z,94770.31
2023-04-17T06:14:31.202Z,94716.13
2023-04-17T06:16:59.655Z,94767.41
2023-04-17T06:19:29.327Z,94757.16
2023-04-17T06:21:58.018Z,94771.63
2023-04-17T06:24:26.267Z,94767.25
2023-04-17T06:26:54.619Z,94767.63
2023-04-17T06:29:22.942Z,94772.59
2023-04-17T06:31:51.377Z,94778.41
2023-04-17T06:34:19.683Z,94776.06
2023-04-17T06:36:49.543Z,94781.72
2023-04-17T06:39:17.787Z,94785.53
2023-04-17T06:41:46.132Z,94781.50
2023-04-17T06:44:14.495Z,94776.69
2023-04-17T06:46:42.950Z,94766.56
2023-04-17T06:49:12.155Z,94773.41
2023-04-17T06:51:40.689Z,94752.66
2023-04-17T06:54:11.002Z,94762.19
2023-04-17T06:56:39.337Z,94764.56
2023-04-17T06:59:07.634Z,94765.13
2023-04-17T07:01:38.206Z,94759.28
2023-04-17T07:04:08.529Z,94758.78
2023-04-17T07:06:36.945Z,94763.25
2023-04-17T07:09:05.358Z,94750.00
2023-04-17T07:11:35.322Z,94759.63
2023-04-17T07:14:03.669Z,94769.72
2023-04-17T07:16:32.025Z,94772.09
2023-04-17T07:19:00.355Z,94767.13
2023-04-17T07:21:28.564Z,94780.22
2023-04-17T07:23:56.807Z,94757.69
2023-04-17T07:26:25.138Z,94770.41
2023-04-17T07:28:54.882Z,94766.91
2023-04-17T07:31:23.254Z,94776.38
2023-04-17T07:33:51.566Z,94759.16
2023-04-17T07:36:19.841Z,94771.75
2023-04-17T07:38:48.153Z,94770.84
2023-04-17T07:41:16.459Z,94773.56
2023-04-17T07:43:44.799Z,94775.72
2023-04-17T07:46:14.502Z,94766.53
2023-04-17T07:48:42.791Z,94767.75
2023-04-17T07:51:11.139Z,94768.25
2023-04-17T07:53:39.395Z,94776.41
2023-04-17T07:56:07.869Z,94778.19
2023-04-17T07:58:36.969Z,94778.34
2023-04-17T08:01:06.101Z,94773.09
2023-04-17T08:03:36.006Z,94770.94
2023-04-17T08:06:04.708Z,94769.34
2023-04-17T08:08:32.983Z,94770.56
2023-04-17T08:11:01.224Z,94770.75
2023-04-17T08:13:31.606Z,94759.50
2023-04-17T08:16:00.247Z,94716.16
2023-04-17T08:18:28.594Z,94762.84
2023-04-17T08:20:58.360Z,94762.66
2023-04-17T08:23:26.761Z,94760.06
2023-04-17T08:25:54.974Z,94745.91
2023-04-17T08:28:23.458Z,94768.13
2023-04-17T08:30:52.004Z,94744.38
2023-04-17T08:33:20.357Z,94768.44
2023-04-17T08:35:48.842Z,94766.16
2023-04-17T08:38:18.518Z,94764.47
2023-04-17T08:40:51.444Z,94754.09
2023-04-17T08:43:21.135Z,94771.38
2023-04-17T08:45:54.073Z,94772.16
2023-04-17T08:48:22.641Z,94760.84
2023-04-17T08:50:53.030Z,94722.00
2023-04-17T08:53:22.844Z,94762.38
2023-04-17T08:55:51.204Z,94767.28
2023-04-17T08:58:22.035Z,94775.47
2023-04-17T09:00:50.541Z,94774.34
2023-04-17T09:03:19.044Z,94752.94
2023-04-17T09:05:48.695Z,94772.59
2023-04-17T09:08:20.686Z,94780.59
2023-04-17T09:10:52.116Z,94778.38
2023-04-17T09:13:22.596Z,94781.63
2023-04-17T09:16:06.975Z,94788.78
2023-04-17T09:18:36.306Z,94789.66
2023-04-17T09:21:06.410Z,94783.59
2023-04-17T09:23:49.606Z,94751.22
2023-04-17T09:26:21.141Z,94783.63
2023-04-17T09:29:12.108Z,94786.44
2023-04-17T09:31:43.047Z,94787.03
2023-04-17T09:34:13.108Z,94745.78
2023-04-17T09:36:43.303Z,94750.13
2023-04-17T09:39:20.855Z,94791.25
2023-04-17T09:41:51.143Z,94791.44
2023-04-17T09:44:28.112Z,94789.06
2023-04-17T09:46:56.896Z,94764.91
2023-04-17T09:49:32.304Z,94790.81
2023-04-17T09:52:01.164Z,94788.22
2023-04-17T09:54:31.670Z,94794.81
2023-04-17T09:57:03.942Z,94783.56
2023-04-17T09:59:33.491Z,94782.78
2023-04-17T10:02:02.907Z,94793.19
2023-04-17T10:04:31.652Z,94785.59
2023-04-17T10:07:00.027Z,94791.44
2023-04-17T10:09:28.423Z,94789.75
2023-04-17T10:11:57.878Z,94739.22
2023-04-17T10:14:29.614Z,94796.44
2023-04-17T10:16:58.024Z,94787.69
2023-04-17T10:19:31.214Z,94747.16
2023-04-17T10:22:34.149Z,94796.03
2023-04-17T10:25:22.747Z,94793.94
2023-04-17T10:27:58.613Z,94799.47
2023-04-17T10:30:52.385Z,94791.06
2023-04-17T10:33:25.924Z,94791.59
2023-04-17T10:35:54.920Z,94783.50
2023-04-17T10:38:34.269Z,94792.13
2023-04-17T10:41:09.525Z,94741.44
2023-04-17T10:43:42.334Z,94793.72
2023-04-17T10:46:14.346Z,94792.34
2023-04-17T10:48:49.850Z,94799.78
2023-04-17T10:51:44.926Z,94796.78
2023-04-17T10:54:15.741Z,94783.66
2023-04-17T10:56:46.559Z,94753.94
2023-04-17T10:59:16.744Z,94791.28
2023-04-17T11:02:07.771Z,94789.81
2023-04-17T11:04:36.322Z,94745.66
2023-04-17T11:07:04.689Z,94797.94
2023-04-17T11:09:33.050Z,94793.50
2023-04-17T11:12:02.957Z,94716.97
2023-04-17T11:14:32.450Z,94759.50
2023-04-17T11:17:02.720Z,94783.25
2023-04-17T11:19:33.477Z,94771.06
2023-04-17T11:22:02.989Z,94770.06
2023-04-17T11:24:32.950Z,94768.03
2023-04-17T11:27:03.877Z,94771.63
2023-04-17T11:29:32.486Z,94770.38
2023-04-17T11:32:02.235Z,94780.34
2023-04-17T11:34:31.576Z,94769.34
2023-04-17T11:37:01.508Z,94770.94
2023-04-17T11:39:31.875Z,94770.28
2023-04-17T11:42:00.703Z,94774.06
2023-04-17T11:44:30.355Z,94715.34
2023-04-17T11:46:59.556Z,94771.78
2023-04-17T11:49:31.059Z,94774.06
2023-04-17T11:52:01.749Z,94767.53
2023-04-17T11:54:30.801Z,94760.84
2023-04-17T11:57:03.550Z,94682.66
2023-04-17T11:59:32.952Z,94731.88
2023-04-17T12:02:02.244Z,94754.25
2023-04-17T12:04:34.326Z,94714.34
2023-04-17T12:07:03.687Z,94681.84
2023-04-17T12:09:32.788Z,94711.06
2023-04-17T12:12:01.832Z,94755.34
2023-04-17T12:14:30.113Z,94745.72
2023-04-17T12:16:58.429Z,94757.78
2023-04-17T12:19:28.122Z,94740.56
2023-04-17T12:21:59.378Z,94742.06
2023-04-17T12:24:27.751Z,94743.44
2023-04-17T12:26:56.332Z,94731.63
2023-04-17T12:29:40.623Z,94732.09
2023-04-17T12:32:12.049Z,94726.75
2023-04-17T12:34:40.616Z,94724.56
2023-04-17T12:37:10.463Z,94726.09
2023-04-17T12:39:38.749Z,94724.84
2023-04-17T12:42:07.124Z,94718.69
2023-04-17T12:44:35.312Z,94712.50
2023-04-17T12:47:03.737Z,94710.94
2023-04-17T12:49:32.222Z,94718.25
2023-04-17T12:52:03.298Z,94705.69
2023-04-17T12:54:33.686Z,94713.19
2023-04-17T12:57:02.948Z,94707.88
2023-04-17T12:59:31.363Z,94703.97
2023-04-17T13:01:59.853Z,94675.72
2023-04-17T13:04:28.457Z,94719.53
2023-04-17T13:06:56.862Z,94719.69
2023-04-17T13:09:25.158Z,94716.31
2023-04-17T13:11:54.873Z,94704.91
2023-04-17T13:14:23.187Z,94714.94
2023-04-17T13:16:51.753Z,94707.06
2023-04-17T13:19:20.233Z,94714.28
2023-04-17T13:21:48.492Z,94712.91
2023-04-17T13:24:16.925Z,94716.94
2023-04-17T13:26:45.306Z,94717.34
2023-04-17T13:29:17.775Z,94718.00
2023-04-17T13:31:47.429Z,94715.13
2023-04-17T13:34:15.759Z,94715.56
2023-04-17T13:36:45.151Z,94663.31
2023-04-17T13:39:13.817Z,94717.16
2023-04-17T13:41:42.420Z,94717.97
2023-04-17T13:44:11.461Z,94684.00
2023-04-17T13:46:46.969Z,94729.06
2023-04-17T13:49:15.571Z,94726.22
2023-04-17T13:51:43.969Z,94716.34
2023-04-17T13:54:12.552Z,94724.03
2023-04-17T13:56:41.018Z,94714.97
2023-04-17T13:59:11.692Z,94653.34
2023-04-17T14:01:41.753Z,94711.56
2023-04-17T14:04:10.270Z,94707.31
2023-04-17T14:06:44.404Z,94714.91
2023-04-17T14:09:13.211Z,94690.53
2023-04-17T14:11:41.785Z,94718.41
2023-04-17T14:14:13.802Z,94708.09
2023-04-17T14:16:43.731Z,94710.19
2023-04-17T14:19:14.807Z,94705.97
2023-04-17T14:21:43.762Z,94670.78
2023-04-17T14:24:12.058Z,94701.44
2023-04-17T14:26:40.436Z,94716.97
2023-04-17T14:29:09.240Z,94719.94
2023-04-17T14:31:37.685Z,94723.00
2023-04-17T14:34:07.473Z,94725.16
2023-04-17T14:36:36.161Z,94728.53
2023-04-17T14:39:04.576Z,94727.25
2023-04-17T14:41:34.333Z,94729.66
2023-04-17T14:44:02.783Z,94728.50
2023-04-17T14:46:31.174Z,94733.53
2023-04-17T14:48:59.568Z,94738.84
2023-04-17T14:51:30.704Z,94730.63
2023-04-17T14:53:59.324Z,94678.34
2023-04-17T14:56:27.745Z,94718.31
2023-04-17T14:58:56.110Z,94725.16
2023-04-17T15:01:24.438Z,94720.88
2023-04-17T15:03:53.043Z,94721.50
2023-04-17T15:06:21.862Z,94721.19
2023-04-17T15:08:51.594Z,94707.53
2023-04-17T15:11:19.994Z,94717.84
2023-04-17T15:13:48.394Z,94724.16
2023-04-17T15:16:16.792Z,94712.69
2023-04-17T15:18:45.109Z,94712.66
2023-04-17T15:21:13.430Z,94712.94
2023-04-17T15:23:41.722Z,94707.38
2023-04-17T15:26:11.445Z,94704.75
2023-04-17T15:28:41.104Z,94698.09
2023-04-17T15:31:09.578Z,94700.75
2023-04-17T15:33:38.816Z,94710.22
2023-04-17T15:36:07.326Z,94707.06
2023-04-17T15:38:35.581Z,94683.81
2023-04-17T15:41:04.608Z,94672.00
2023-04-17T15:43:34.281Z,94702.34
2023-04-17T15:46:03.686Z,94701.41
2023-04-17T15:48:32.214Z,94695.28
2023-04-17T15:51:00.504Z,94695.25
2023-04-17T15:53:28.769Z,94699.53
2023-04-17T15:55:57.054Z,94681.75
2023-04-17T15:58:25.517Z,94693.47
2023-04-17T16:00:55.154Z,94686.94
2023-04-17T16:03:23.595Z,94689.47
2023-04-17T16:05:54.096Z,94688.66
2023-04-17T16:08:22.504Z,94683.50
2023-04-17T16:10:50.804Z,94690.06
2023-04-17T16:13:19.057Z,94687.22
2023-04-17T16:15:47.421Z,94686.50
2023-04-17T16:18:17.209Z,94689.84
2023-04-17T16:20:45.729Z,94679.31
2023-04-17T16:23:14.033Z,94643.47
2023-04-17T16:25:42.294Z,94684.69
2023-04-17T16:28:10.574Z,94695.31
2023-04-17T16:30:38.861Z,94688.00
2023-04-17T16:33:07.085Z,94690.41
2023-04-17T16:35:37.044Z,94685.94
2023-04-17T16:38:05.340Z,94690.09
2023-04-17T16:40:33.712Z,94687.38
2023-04-17T16:43:02.049Z,94697.13
2023-04-17T16:45:30.307Z,94708.56
2023-04-17T16:47:58.694Z,94713.28
2023-04-17T16:50:26.945Z,94717.56
2023-04-17T16:52:56.621Z,94715.63
2023-04-17T16:55:25.121Z,94719.47
2023-04-17T16:57:53.336Z,94718.94
2023-04-17T17:00:22.072Z,94727.78
2023-04-17T17:02:50.410Z,94715.03
2023-04-17T17:05:18.875Z,94726.91
2023-04-17T17:07:47.192Z,94688.03
2023-04-17T17:10:16.900Z,94737.50
2023-04-17T17:12:45.195Z,94727.56
2023-04-17T17:15:13.571Z,94756.84
2023-04-17T17:17:41.834Z,94742.94
2023-04-17T17:20:11.499Z,94669.69
2023-04-17T17:22:39.884Z,94745.44
2023-04-17T17:25:09.158Z,94736.22
2023-04-17T17:27:38.897Z,94747.06
2023-04-17T17:30:08.453Z,94756.91
2023-04-17T17:32:36.787Z,94745.00
2023-04-17T17:35:05.309Z,94752.84
2023-04-17T17:37:33.581Z,94755.25
2023-04-17T17:40:03.513Z,94759.47
2023-04-17T17:42:32.000Z,94759.47
2023-04-17T17:45:01.717Z,94763.22
2023-04-17T17:47:30.130Z,94740.94
2023-04-17T17:49:58.673Z,94766.78
2023-04-17T17:52:27.033Z,94767.47
2023-04-17T17:54:55.300Z,94768.97
2023-04-17T17:57:23.634Z,94777.50
2023-04-17T17:59:51.974Z,94768.28
2023-04-17T18:02:21.889Z,94780.94
2023-04-17T18:04:50.331Z,94793.38
2023-04-17T18:07:18.618Z,94722.16
2023-04-17T18:09:49.521Z,94786.09
2023-04-17T18:12:18.928Z,94788.75
2023-04-17T18:14:47.222Z,94793.41
2023-04-17T18:17:15.574Z,94800.59
2023-04-17T18:19:45.416Z,94808.47
2023-04-17T18:22:13.768Z,94805.69
2023-04-17T18:24:41.946Z,94816.31
2023-04-17T18:27:10.213Z,94807.97
2023-04-17T18:29:38.421Z,94747.78
2023-04-17T18:32:06.863Z,94811.34
2023-04-17T18:34:35.138Z,94817.03
2023-04-17T18:37:05.088Z,94817.66
2023-04-17T18:39:33.262Z,94819.47
2023-04-17T18:42:01.910Z,94823.38
2023-04-17T18:44:30.133Z,94819.44
2023-04-17T18:46:58.466Z,94790.84
2023-04-17T18:49:27.701Z,94825.94
2023-04-17T18:51:56.026Z,94828.25
2023-04-17T18:54:25.700Z,94824.88
2023-04-17T18:56:54.030Z,94824.13
2023-04-17T18:59:22.314Z,94768.88
2023-04-17T19:01:50.656Z,94816.63
2023-04-17T19:04:18.965Z,94821.31
2023-04-17T19:06:47.173Z,94829.66
2023-04-17T19:09:15.443Z,94828.00
2023-04-17T19:11:45.131Z,94826.84
2023-04-17T19:14:13.620Z,94823.69
2023-04-17T19:16:42.156Z,94824.97
2023-04-17T19:19:11.374Z,94829.00
2023-04-17T19:21:39.724Z,94818.25
2023-04-17T19:24:08.706Z,94824.81
2023-04-17T19:26:38.155Z,94814.25
2023-04-17T19:29:07.971Z,94815.00
2023-04-17T19:31:37.598Z,94828.16
2023-04-17T19:34:07.078Z,94825.03
2023-04-17T19:36:36.228Z,94825.09
2023-04-17T19:39:05.137Z,94802.78
2023-04-17T19:41:33.496Z,94817.34
2023-04-17T19:44:01.763Z,94812.50
2023-04-17T19:46:31.393Z,94816.81
2023-04-17T19:48:59.799Z,94814.84
2023-04-17T19:51:28.054Z,94815.63
2023-04-17T19:53:56.446Z,94807.44
2023-04-17T19:56:24.812Z,94809.88
2023-04-17T19:58:53.150Z,94810.78
2023-04-17T20:01:21.576Z,94808.47
2023-04-17T20:03:52.312Z,94759.31
2023-04-17T20:06:21.098Z,94774.38
2023-04-17T20:08:49.427Z,94819.94
2023-04-17T20:11:17.979Z,94821.03
2023-04-17T20:13:48.315Z,94819.03
2023-04-17T20:16:16.649Z,94812.75
2023-04-17T20:18:45.863Z,94820.72
2023-04-17T20:21:15.619Z,94810.63
2023-04-17T20:23:43.868Z,94815.63
2023-04-17T20:26:12.317Z,94818.97
2023-04-17T20:28:40.532Z,94816.44
2023-04-17T20:31:09.172Z,94828.25
2023-04-17T20:33:37.451Z,94817.88
2023-04-17T20:36:07.121Z,94809.03
2023-04-17T20:38:36.806Z,94815.31
2023-04-17T20:41:05.118Z,94820.13
2023-04-17T20:43:33.488Z,94816.25
2023-04-17T20:46:01.866Z,94812.88
2023-04-17T20:48:30.296Z,94815.25
2023-04-17T20:50:58.641Z,94818.41
2023-04-17T20:53:26.923Z,94816.19
2023-04-17T20:55:57.889Z,94815.66
2023-04-17T20:58:26.377Z,94825.13
2023-04-17T21:01:01.105Z,94813.97
2023-04-17T21:03:31.348Z,94814.56
2023-04-17T21:05:59.791Z,94811.91
2023-04-17T21:08:28.192Z,94817.13
2023-04-17T21:10:58.248Z,94809.38
2023-04-17T21:13:26.815Z,94810.69
2023-04-17T21:15:55.242Z,94808.81
2023-04-17T21:18:23.631Z,94810.19
2023-04-17T21:20:52.102Z,94810.69
2023-04-17T21:23:20.570Z,94799.06
2023-04-17T21:25:51.881Z,94774.41
2023-04-17T21:28:21.814Z,94806.88
2023-04-17T21:30:50.259Z,94811.00
2023-04-17T21:33:18.626Z,94815.41
2023-04-17T21:35:47.010Z,94815.19
2023-04-17T21:38:15.621Z,94813.78
2023-04-17T21:40:51.007Z,94817.47
2023-04-17T21:43:21.285Z,94798.97
2023-04-17T21:45:50.147Z,94824.69
2023-04-17T21:48:18.630Z,94816.28
2023-04-17T21:50:46.949Z,94817.59
2023-04-17T21:53:15.248Z,94818.09
2023-04-17T21:55:43.549Z,94830.50
2023-04-17T21:58:12.003Z,94827.66
2023-04-17T22:00:41.695Z,94829.03
2023-04-17T22:03:10.019Z,94821.72
2023-04-17T22:05:38.252Z,94815.91
2023-04-17T22:08:06.770Z,94818.59
2023-04-17T22:10:35.032Z,94815.03
2023-04-17T22:13:03.582Z,94812.88
2023-04-17T22:15:32.120Z,94803.88
2023-04-17T22:18:01.871Z,94810.00
2023-04-17T22:20:30.155Z,94808.16
2023-04-17T22:22:58.488Z,94816.59
2023-04-17T22:25:26.861Z,94818.88
2023-04-17T22:27:56.417Z,94816.03
2023-04-17T22:30:24.922Z,94822.41
2023-04-17T22:32:53.262Z,94825.47
2023-04-17T22:35:23.217Z,94814.13
2023-04-17T22:37:51.571Z,94821.41
2023-04-17T22:40:20.089Z,94828.09
2023-04-17T22:42:48.433Z,94825.25
2023-04-17T22:45:17.086Z,94814.44
2023-04-17T22:47:45.369Z,94833.75
2023-04-17T22:50:14.438Z,94830.34
2023-04-17T22:52:44.212Z,94820.91
2023-04-17T22:55:12.788Z,94821.09
2023-04-17T22:57:41.129Z,94827.81
2023-04-17T23:00:10.969Z,94813.41
2023-04-17T23:02:39.394Z,94816.38
2023-04-17T23:05:08.923Z,94812.81
2023-04-17T23:07:37.441Z,94815.38
2023-04-17T23:10:07.910Z,94807.97
2023-04-17T23:12:36.217Z,94804.16
2023-04-17T23:15:04.532Z,94801.59
2023-04-17T23:17:33.342Z,94798.19
2023-04-17T23:20:01.606Z,94795.63
2023-04-17T23:22:30.005Z,94809.31
2023-04-17T23:24:58.501Z,94769.63
2023-04-17T23:27:28.215Z,94792.56
2023-04-17T23:29:56.524Z,94798.31
2023-04-17T23:32:24.810Z,94799.56
2023-04-17T23:34:53.194Z,94787.25
2023-04-17T23:37:21.608Z,94805.75
2023-04-17T23:39:49.950Z,94809.75
2023-04-17T23:42:18.200Z,94824.06
2023-04-17T23:44:47.894Z,94827.72
2023-04-17T23:47:16.174Z,94825.22
2023-04-17T23:49:44.435Z,94810.91
2023-04-17T23:52:12.688Z,94805.19
2023-04-17T23:54:41.007Z,94821.06
2023-04-17T23:57:09.312Z,94817.69
2023-04-17T23:59:37.529Z,94825.16
