createdAt,value
2019-04-01T00:02:06.563Z,13.77
2019-04-01T00:04:33.193Z,11.50
2019-04-01T00:06:59.718Z,12.63
2019-04-01T00:09:26.339Z,15.30
2019-04-01T00:11:52.986Z,13.70
2019-04-01T00:14:19.609Z,12.13
2019-04-01T00:16:46.331Z,13.07
2019-04-01T00:19:12.929Z,13.90
2019-04-01T00:21:39.482Z,14.43
2019-04-01T00:24:06.025Z,13.60
2019-04-01T00:26:32.639Z,14.20
2019-04-01T00:28:59.166Z,13.87
2019-04-01T00:31:25.851Z,12.60
2019-04-01T00:33:52.371Z,12.73
2019-04-01T00:36:18.993Z,13.13
2019-04-01T00:38:45.729Z,12.20
2019-04-01T00:41:12.358Z,13.60
2019-04-01T00:43:58.678Z,13.37
2019-04-01T00:46:25.531Z,12.93
2019-04-01T00:48:52.055Z,14.53
2019-04-01T00:51:18.617Z,12.67
2019-04-01T00:53:45.252Z,13.13
2019-04-01T00:56:12.141Z,13.43
2019-04-01T00:58:38.761Z,13.33
2019-04-01T01:01:05.391Z,12.97
2019-04-01T01:03:31.907Z,12.80
2019-04-01T01:05:58.443Z,12.53
2019-04-01T01:08:25.114Z,13.03
2019-04-01T01:10:51.861Z,12.83
2019-04-01T01:13:18.449Z,12.63
2019-04-01T01:15:45.064Z,15.10
2019-04-01T01:18:11.727Z,13.93
2019-04-01T01:20:38.340Z,13.27
2019-04-01T01:23:04.888Z,12.27
2019-04-01T01:25:31.646Z,12.33
2019-04-01T01:27:58.277Z,13.60
2019-04-01T01:30:24.893Z,14.37
2019-04-01T01:32:51.475Z,12.20
2019-04-01T01:35:18.081Z,12.93
2019-04-01T01:37:44.668Z,12.43
2019-04-01T01:40:13.904Z,13.13
2019-04-01T01:42:40.461Z,13.60
2019-04-01T01:45:07.107Z,13.23
2019-04-01T01:47:33.695Z,13.97
2019-04-01T01:50:00.383Z,12.77
2019-04-01T01:52:27.049Z,13.10
2019-04-01T01:54:53.581Z,13.57
2019-04-01T01:57:20.217Z,11.70
2019-04-01T01:59:46.751Z,13.93
2019-04-01T02:02:13.297Z,12.80
2019-04-01T02:04:39.832Z,13.33
2019-04-01T02:07:06.460Z,13.67
2019-04-01T02:09:32.991Z,13.33
2019-04-01T02:11:59.919Z,13.63
2019-04-01T02:14:26.882Z,13.33
2019-04-01T02:16:53.411Z,13.77
2019-04-01T02:19:20.000Z,12.93
2019-04-01T02:21:46.514Z,12.67
2019-04-01T02:24:13.175Z,12.53
2019-04-01T02:26:39.698Z,12.40
2019-04-01T02:29:06.421Z,15.10
2019-04-01T02:31:33.056Z,13.67
2019-04-01T02:33:59.581Z,14.83
2019-04-01T02:36:26.116Z,13.13
2019-04-01T02:38:52.773Z,12.97
2019-04-01T02:41:19.397Z,13.53
2019-04-01T02:43:46.079Z,13.37
2019-04-01T02:46:12.838Z,13.83
2019-04-01T02:48:39.361Z,13.43
2019-04-01T02:51:06.007Z,14.13
2019-04-01T02:53:32.683Z,14.53
2019-04-01T02:55:59.475Z,12.47
2019-04-01T02:58:25.996Z,12.70
2019-04-01T03:00:52.553Z,13.13
2019-04-01T03:03:19.080Z,12.60
2019-04-01T03:05:45.615Z,13.70
2019-04-01T03:08:12.280Z,12.80
2019-04-01T03:10:38.806Z,12.07
2019-04-01T03:13:05.445Z,12.50
2019-04-01T03:15:32.318Z,12.70
2019-04-01T03:17:58.989Z,11.93
2019-04-01T03:20:25.518Z,12.13
2019-04-01T03:22:52.158Z,11.80
2019-04-01T03:25:18.897Z,12.07
2019-04-01T03:27:45.415Z,13.70
2019-04-01T03:30:12.239Z,11.87
2019-04-01T03:32:44.742Z,12.87
2019-04-01T03:35:07.734Z,12.10
2019-04-01T03:37:34.367Z,12.47
2019-04-01T03:40:00.893Z,11.30
2019-04-01T03:42:28.629Z,11.63
2019-04-01T03:44:55.680Z,11.53
2019-04-01T03:47:22.416Z,12.67
2019-04-01T03:49:48.971Z,9.97
2019-04-01T03:52:15.723Z,10.83
2019-04-01T03:54:42.280Z,12.30
2019-04-01T03:57:09.145Z,12.10
2019-04-01T03:59:36.057Z,11.20
2019-04-01T04:02:15.431Z,11.03
2019-04-01T04:04:42.134Z,11.70
2019-04-01T04:07:11.052Z,11.40
2019-04-01T04:09:40.664Z,11.67
2019-04-01T04:12:07.513Z,11.07
2019-04-01T04:14:34.054Z,12.07
2019-04-01T04:17:00.792Z,11.37
2019-04-01T04:19:27.345Z,10.37
2019-04-01T04:21:54.057Z,11.10
2019-04-01T04:24:20.834Z,11.57
2019-04-01T04:26:47.483Z,11.40
2019-04-01T04:29:14.201Z,10.17
2019-04-01T04:31:40.960Z,10.17
2019-04-01T04:34:07.657Z,12.63
2019-04-01T04:36:34.195Z,10.77
2019-04-01T04:39:00.907Z,10.97
2019-04-01T04:41:27.448Z,9.73
2019-04-01T04:43:54.013Z,10.63
2019-04-01T04:46:21.301Z,10.53
2019-04-01T04:48:48.093Z,9.63
2019-04-01T04:51:14.936Z,9.90
2019-04-01T04:53:41.494Z,10.20
2019-04-01T04:56:08.129Z,9.97
2019-04-01T04:58:34.680Z,10.13
2019-04-01T05:01:02.146Z,9.83
2019-04-01T05:03:29.508Z,10.03
2019-04-01T05:05:56.642Z,9.73
2019-04-01T05:08:23.871Z,8.73
2019-04-01T05:10:51.107Z,9.87
2019-04-01T05:13:18.150Z,10.03
2019-04-01T05:15:44.805Z,9.83
2019-04-01T05:18:11.325Z,9.77
2019-04-01T05:20:38.038Z,9.93
2019-04-01T05:23:04.671Z,8.97
2019-04-01T05:25:31.984Z,9.33
2019-04-01T05:28:00.630Z,10.67
2019-04-01T05:30:29.096Z,9.17
2019-04-01T05:32:57.153Z,10.07
2019-04-01T05:35:23.773Z,10.57
2019-04-01T05:37:50.646Z,10.63
2019-04-01T05:40:17.264Z,10.10
2019-04-01T05:42:44.129Z,9.80
2019-04-01T05:45:10.777Z,9.27
2019-04-01T05:47:42.954Z,8.93
2019-04-01T05:50:09.858Z,9.50
2019-04-01T05:52:36.818Z,8.60
2019-04-01T05:55:04.327Z,9.87
2019-04-01T05:57:30.953Z,9.13
2019-04-01T05:59:59.731Z,9.83
2019-04-01T06:02:26.379Z,9.07
2019-04-01T06:04:53.073Z,10.17
2019-04-01T06:07:19.721Z,9.43
2019-04-01T06:09:46.366Z,9.40
2019-04-01T06:12:13.103Z,8.50
2019-04-01T06:14:39.810Z,8.70
2019-04-01T06:17:06.560Z,8.73
2019-04-01T06:19:33.249Z,9.60
2019-04-01T06:21:59.863Z,8.13
2019-04-01T06:24:26.542Z,8.40
2019-04-01T06:26:53.265Z,7.83
2019-04-01T06:29:19.895Z,8.20
2019-04-01T06:31:46.518Z,7.90
2019-04-01T06:34:15.480Z,7.77
2019-04-01T06:36:42.109Z,7.43
2019-04-01T06:39:08.791Z,8.40
2019-04-01T06:41:35.413Z,7.70
2019-04-01T06:44:02.287Z,7.67
2019-04-01T06:46:28.951Z,7.33
2019-04-01T06:48:55.752Z,7.97
2019-04-01T06:51:22.372Z,7.63
2019-04-01T06:53:48.899Z,7.40
2019-04-01T06:56:15.553Z,7.90
2019-04-01T06:58:42.184Z,7.07
2019-04-01T07:01:08.926Z,7.43
2019-04-01T07:03:35.564Z,7.77
2019-04-01T07:06:02.355Z,8.07
2019-04-01T07:08:28.989Z,7.93
2019-04-01T07:10:55.663Z,8.37
2019-04-01T07:13:22.368Z,6.87
2019-04-01T07:15:49.025Z,7.00
2019-04-01T07:18:15.644Z,7.63
2019-04-01T07:20:42.322Z,7.53
2019-04-01T07:23:09.112Z,8.67
2019-04-01T07:25:35.812Z,7.10
2019-04-01T07:28:02.628Z,6.83
2019-04-01T07:30:29.313Z,7.37
2019-04-01T07:32:58.614Z,7.03
2019-04-01T07:35:25.262Z,7.37
2019-04-01T07:37:51.921Z,7.60
2019-04-01T07:40:18.567Z,7.07
2019-04-01T07:42:45.207Z,8.10
2019-04-01T07:45:11.970Z,7.43
2019-04-01T07:47:38.658Z,7.27
2019-04-01T07:50:05.501Z,7.83
2019-04-01T07:52:32.175Z,7.83
2019-04-01T07:54:59.321Z,7.43
2019-04-01T07:57:25.984Z,7.20
2019-04-01T07:59:52.615Z,7.17
2019-04-01T08:02:19.256Z,8.50
2019-04-01T08:04:45.914Z,7.80
2019-04-01T08:07:13.496Z,8.30
2019-04-01T08:09:40.511Z,10.50
2019-04-01T08:12:07.135Z,23.83
2019-04-01T08:14:33.785Z,9.83
2019-04-01T08:17:00.633Z,11.93
2019-04-01T08:19:27.268Z,10.53
2019-04-01T08:21:54.143Z,10.73
2019-04-01T08:24:20.774Z,22.57
2019-04-01T08:26:47.485Z,8.33
2019-04-01T08:29:28.967Z,8.73
2019-04-01T08:31:42.594Z,8.17
2019-04-01T08:34:09.432Z,8.40
2019-04-01T08:36:36.048Z,8.23
2019-04-01T08:39:07.638Z,15.50
2019-04-01T08:41:34.376Z,7.53
2019-04-01T08:44:03.210Z,13.23
2019-04-01T08:46:29.495Z,8.47
2019-04-01T08:48:56.235Z,12.60
2019-04-01T08:51:22.861Z,9.27
2019-04-01T08:53:49.537Z,21.07
2019-04-01T08:56:15.758Z,16.73
2019-04-01T08:58:42.414Z,29.93
2019-04-01T09:01:08.681Z,16.60
2019-04-01T09:03:34.967Z,23.13
2019-04-01T09:06:01.269Z,15.23
2019-04-01T09:08:28.129Z,35.03
2019-04-01T09:10:54.391Z,14.97
2019-04-01T09:13:20.669Z,28.20
2019-04-01T09:15:46.925Z,12.00
2019-04-01T09:18:13.083Z,11.67
2019-04-01T09:20:39.326Z,10.47
2019-04-01T09:23:05.510Z,11.30
2019-04-01T09:25:31.833Z,12.20
2019-04-01T09:27:58.086Z,11.87
2019-04-01T09:30:24.366Z,12.53
2019-04-01T09:32:50.522Z,12.80
2019-04-01T09:35:16.863Z,11.73
2019-04-01T09:37:43.157Z,10.37
2019-04-01T09:40:09.650Z,10.80
2019-04-01T09:42:35.911Z,10.90
2019-04-01T09:45:02.289Z,10.23
2019-04-01T09:47:28.454Z,9.47
2019-04-01T09:49:54.623Z,10.77
2019-04-01T09:52:20.822Z,8.90
2019-04-01T09:54:47.074Z,9.83
2019-04-01T09:57:17.806Z,9.23
2019-04-01T09:59:41.549Z,9.80
2019-04-01T10:02:07.814Z,9.43
2019-04-01T10:04:34.078Z,9.93
2019-04-01T10:07:00.238Z,9.40
2019-04-01T10:09:26.524Z,9.10
2019-04-01T10:11:52.857Z,9.00
2019-04-01T10:14:19.130Z,8.90
2019-04-01T10:16:45.409Z,9.20
2019-04-01T10:19:11.666Z,8.97
2019-04-01T10:21:39.002Z,10.10
2019-04-01T10:24:05.326Z,9.27
2019-04-01T10:26:31.689Z,9.63
2019-04-01T10:28:58.006Z,9.90
2019-04-01T10:31:24.162Z,9.20
2019-04-01T10:33:50.354Z,10.20
2019-04-01T10:36:16.498Z,9.77
2019-04-01T10:38:46.382Z,10.10
2019-04-01T10:41:10.772Z,9.70
2019-04-01T10:43:37.086Z,9.90
2019-04-01T10:46:03.419Z,10.43
2019-04-01T10:48:29.749Z,10.80
2019-04-01T10:50:56.009Z,9.20
2019-04-01T10:53:22.311Z,9.23
2019-04-01T10:55:48.646Z,9.53
2019-04-01T10:58:15.093Z,9.83
2019-04-01T11:00:41.336Z,9.47
2019-04-01T11:03:07.862Z,10.30
2019-04-01T11:05:34.256Z,9.17
2019-04-01T11:08:00.746Z,10.57
2019-04-01T11:10:27.161Z,9.97
2019-04-01T11:12:54.004Z,9.93
2019-04-01T11:15:21.174Z,10.03
2019-04-01T11:17:47.438Z,10.43
2019-04-01T11:20:13.842Z,10.17
2019-04-01T11:22:40.230Z,9.90
2019-04-01T11:25:06.789Z,10.17
2019-04-01T11:27:33.047Z,9.33
2019-04-01T11:29:59.481Z,9.30
2019-04-01T11:32:25.664Z,10.87
2019-04-01T11:34:51.888Z,9.53
2019-04-01T11:37:18.250Z,8.97
2019-04-01T11:39:44.449Z,9.70
2019-04-01T11:42:10.846Z,10.63
2019-04-01T11:44:37.221Z,9.67
2019-04-01T11:47:03.650Z,10.20
2019-04-01T11:49:30.036Z,10.07
2019-04-01T11:51:56.500Z,10.40
2019-04-01T11:54:22.866Z,10.00
2019-04-01T11:56:49.153Z,10.00
2019-04-01T11:59:15.445Z,10.03
2019-04-01T12:01:41.718Z,10.27
2019-04-01T12:04:07.970Z,10.40
2019-04-01T12:06:34.475Z,10.23
2019-04-01T12:09:00.882Z,10.33
2019-04-01T12:11:27.412Z,10.20
2019-04-01T12:13:53.718Z,10.07
2019-04-01T12:16:19.918Z,10.60
2019-04-01T12:18:46.246Z,10.60
2019-04-01T12:21:12.557Z,10.60
2019-04-01T12:23:38.689Z,11.13
2019-04-01T12:26:14.883Z,10.93
2019-04-01T12:28:36.470Z,10.87
2019-04-01T12:31:01.285Z,10.47
2019-04-01T12:33:27.545Z,10.70
2019-04-01T12:35:53.786Z,11.10
2019-04-01T12:38:21.153Z,10.10
2019-04-01T12:40:47.403Z,10.80
2019-04-01T12:43:15.230Z,10.50
2019-04-01T12:45:41.686Z,10.23
2019-04-01T12:48:08.133Z,10.37
2019-04-01T12:50:34.396Z,10.83
2019-04-01T12:53:00.650Z,10.60
2019-04-01T12:55:26.927Z,10.67
2019-04-01T12:57:53.100Z,10.27
2019-04-01T13:00:19.758Z,11.07
2019-04-01T13:02:45.920Z,10.93
2019-04-01T13:05:12.190Z,10.77
2019-04-01T13:07:38.521Z,11.40
2019-04-01T13:10:04.779Z,11.00
2019-04-01T13:12:30.941Z,11.07
2019-04-01T13:14:57.110Z,10.60
2019-04-01T13:17:23.370Z,10.30
2019-04-01T13:19:49.655Z,11.97
2019-04-01T13:22:15.970Z,11.20
2019-04-01T13:24:42.253Z,11.43
2019-04-01T13:27:09.369Z,10.70
2019-04-01T13:29:35.853Z,10.27
2019-04-01T13:32:02.169Z,11.83
2019-04-01T13:34:28.534Z,11.00
2019-04-01T13:36:54.799Z,11.77
2019-04-01T13:39:20.996Z,11.30
2019-04-01T13:41:47.334Z,11.57
2019-04-01T13:44:13.527Z,11.00
2019-04-01T13:46:39.885Z,11.53
2019-04-01T13:49:06.087Z,11.30
2019-04-01T13:51:32.449Z,11.50
2019-04-01T13:54:08.453Z,11.30
2019-04-01T13:56:26.774Z,11.30
2019-04-01T13:58:53.021Z,11.00
2019-04-01T14:01:19.278Z,10.90
2019-04-01T14:03:45.478Z,11.63
2019-04-01T14:06:11.637Z,11.57
2019-04-01T14:08:37.798Z,11.73
2019-04-01T14:11:05.926Z,11.13
2019-04-01T14:13:32.257Z,11.07
2019-04-01T14:15:58.443Z,11.53
2019-04-01T14:18:24.652Z,11.07
2019-04-01T14:20:50.804Z,11.60
2019-04-01T14:23:18.176Z,10.90
2019-04-01T14:25:44.538Z,10.60
2019-04-01T14:28:10.807Z,11.77
2019-04-01T14:30:37.107Z,11.40
2019-04-01T14:33:03.550Z,11.00
2019-04-01T14:35:29.814Z,10.27
2019-04-01T14:37:58.242Z,9.47
2019-04-01T14:40:24.158Z,9.90
2019-04-01T14:42:50.331Z,10.10
2019-04-01T14:45:16.622Z,11.27
2019-04-01T14:47:56.458Z,11.50
2019-04-01T14:50:11.094Z,11.10
2019-04-01T14:52:37.265Z,9.63
2019-04-01T14:55:03.633Z,10.23
2019-04-01T14:57:29.784Z,10.17
2019-04-01T14:59:56.467Z,9.13
2019-04-01T15:02:23.047Z,8.97
2019-04-01T15:04:49.434Z,9.57
2019-04-01T15:07:18.353Z,9.53
2019-04-01T15:09:43.850Z,9.90
2019-04-01T15:12:10.295Z,9.53
2019-04-01T15:14:36.860Z,9.30
2019-04-01T15:17:03.170Z,9.33
2019-04-01T15:19:29.346Z,9.23
2019-04-01T15:21:55.511Z,9.40
2019-04-01T15:24:21.789Z,8.87
2019-04-01T15:26:48.090Z,9.60
2019-04-01T15:29:14.556Z,9.73
2019-04-01T15:31:40.838Z,9.97
2019-04-01T15:34:09.139Z,9.33
2019-04-01T15:36:35.343Z,9.70
2019-04-01T15:39:01.535Z,9.73
2019-04-01T15:41:27.797Z,9.17
2019-04-01T15:43:53.957Z,9.43
2019-04-01T15:46:20.253Z,9.20
2019-04-01T15:48:46.614Z,9.63
2019-04-01T15:51:12.838Z,9.27
2019-04-01T15:53:38.999Z,9.40
2019-04-01T15:56:05.163Z,9.13
2019-04-01T15:58:31.320Z,10.00
2019-04-01T16:00:57.618Z,9.93
2019-04-01T16:03:23.794Z,9.53
2019-04-01T16:05:49.946Z,10.13
2019-04-01T16:08:16.199Z,8.83
2019-04-01T16:10:42.474Z,9.60
2019-04-01T16:13:08.722Z,9.50
2019-04-01T16:15:35.073Z,10.10
2019-04-01T16:18:02.387Z,10.13
2019-04-01T16:20:29.034Z,9.97
2019-04-01T16:22:55.417Z,10.03
2019-04-01T16:25:21.580Z,9.37
2019-04-01T16:27:47.733Z,9.73
2019-04-01T16:30:13.995Z,9.53
2019-04-01T16:32:40.258Z,10.07
2019-04-01T16:35:06.719Z,9.53
2019-04-01T16:37:33.018Z,9.50
2019-04-01T16:39:59.485Z,9.43
2019-04-01T16:42:25.814Z,9.83
2019-04-01T16:44:54.118Z,9.90
2019-04-01T16:47:20.230Z,9.87
2019-04-01T16:49:46.652Z,9.30
2019-04-01T16:52:15.439Z,10.03
2019-04-01T16:54:44.448Z,8.80
2019-04-01T16:57:10.785Z,9.47
2019-04-01T16:59:36.931Z,10.13
2019-04-01T17:02:17.030Z,8.90
2019-04-01T17:04:32.682Z,9.13
2019-04-01T17:06:58.994Z,9.03
2019-04-01T17:09:25.186Z,9.17
2019-04-01T17:11:54.189Z,8.97
2019-04-01T17:14:19.886Z,9.80
2019-04-01T17:16:46.310Z,9.37
2019-04-01T17:19:12.755Z,9.45
2019-04-01T17:21:41.016Z,9.13
2019-04-01T17:24:07.431Z,9.13
2019-04-01T17:26:48.773Z,8.67
2019-04-01T17:29:15.086Z,8.87
2019-04-01T17:31:41.397Z,8.87
2019-04-01T17:34:07.548Z,9.63
2019-04-01T17:36:33.903Z,9.63
2019-04-01T17:39:00.081Z,8.70
2019-04-01T17:41:26.554Z,9.33
2019-04-01T17:43:54.003Z,9.00
2019-04-01T17:46:21.164Z,8.80
2019-04-01T17:48:47.559Z,8.70
2019-04-01T17:51:13.739Z,8.80
2019-04-01T17:53:40.246Z,7.87
2019-04-01T17:56:06.873Z,8.93
2019-04-01T17:58:33.157Z,8.17
2019-04-01T18:00:59.762Z,9.00
2019-04-01T18:03:26.061Z,9.57
2019-04-01T18:05:52.437Z,9.20
2019-04-01T18:08:18.600Z,7.80
2019-04-01T18:10:44.949Z,8.67
2019-04-01T18:13:11.381Z,8.77
2019-04-01T18:15:37.709Z,6.53
2019-04-01T18:18:04.209Z,6.97
2019-04-01T18:20:30.374Z,6.70
2019-04-01T18:22:57.232Z,7.80
2019-04-01T18:25:23.771Z,6.77
2019-04-01T18:27:50.075Z,6.03
2019-04-01T18:30:17.989Z,6.27
2019-04-01T18:32:44.422Z,7.20
2019-04-01T18:35:10.685Z,6.93
2019-04-01T18:37:37.038Z,6.10
2019-04-01T18:40:03.837Z,5.93
2019-04-01T18:42:31.213Z,6.23
2019-04-01T18:44:57.725Z,5.80
2019-04-01T18:47:24.031Z,6.77
2019-04-01T18:49:50.728Z,6.63
2019-04-01T18:52:17.042Z,5.70
2019-04-01T18:54:43.490Z,5.90
2019-04-01T18:57:09.638Z,6.47
2019-04-01T19:01:47.389Z,6.90
2019-04-01T19:04:14.008Z,7.10
2019-04-01T19:06:40.680Z,7.23
2019-04-01T19:09:09.336Z,6.50
2019-04-01T19:11:36.147Z,6.30
2019-04-01T19:14:03.466Z,7.05
2019-04-01T19:16:30.485Z,5.83
2019-04-01T19:18:57.319Z,6.63
2019-04-01T19:21:24.397Z,7.50
2019-04-01T19:23:53.358Z,7.23
2019-04-01T19:26:23.417Z,6.57
2019-04-01T19:28:53.762Z,7.10
2019-04-01T19:31:20.565Z,6.10
2019-04-01T19:33:47.203Z,6.00
2019-04-01T19:36:15.116Z,6.57
2019-04-01T19:38:41.859Z,5.90
2019-04-01T19:43:58.392Z,6.63
2019-04-01T19:46:25.092Z,6.43
2019-04-01T19:48:51.842Z,6.43
2019-04-01T19:51:19.503Z,6.20
2019-04-01T19:53:46.251Z,5.30
2019-04-01T19:56:13.009Z,6.13
2019-04-01T19:58:40.681Z,5.67
2019-04-01T20:01:07.352Z,5.37
2019-04-01T20:03:34.081Z,6.00
2019-04-01T20:06:00.817Z,5.97
2019-04-01T20:08:27.569Z,5.33
2019-04-01T20:10:54.378Z,5.87
2019-04-01T20:13:21.190Z,5.70
2019-04-01T20:15:48.955Z,6.27
2019-04-01T20:18:16.298Z,6.80
2019-04-01T20:20:43.024Z,5.33
2019-04-01T20:23:09.945Z,5.73
2019-04-01T20:25:36.828Z,6.30
2019-04-01T20:28:03.741Z,5.37
2019-04-01T20:30:30.578Z,6.17
2019-04-01T20:32:57.370Z,5.50
2019-04-01T20:35:24.179Z,5.07
2019-04-01T20:37:51.005Z,4.83
2019-04-01T20:40:18.889Z,5.47
2019-04-01T20:42:46.566Z,5.67
2019-04-01T20:45:13.900Z,6.17
2019-04-01T20:47:40.675Z,5.30
2019-04-01T20:50:08.791Z,5.70
2019-04-01T20:52:35.547Z,5.13
2019-04-01T20:55:02.779Z,5.60
2019-04-01T20:57:29.633Z,6.07
2019-04-01T20:59:56.500Z,5.13
2019-04-01T21:02:23.307Z,4.97
2019-04-01T21:04:52.259Z,5.53
2019-04-01T21:07:19.108Z,4.50
2019-04-01T21:09:47.685Z,4.73
2019-04-01T21:12:14.422Z,5.23
2019-04-01T21:14:43.125Z,5.00
2019-04-01T21:17:10.784Z,5.20
2019-04-01T21:19:37.694Z,4.90
2019-04-01T21:22:04.354Z,5.30
2019-04-01T21:24:31.042Z,4.67
2019-04-01T21:26:57.765Z,5.47
2019-04-01T21:29:24.511Z,5.13
2019-04-01T21:31:54.282Z,5.23
2019-04-01T21:34:24.047Z,5.40
2019-04-01T21:36:51.766Z,5.53
2019-04-01T21:39:18.372Z,5.23
2019-04-01T21:41:46.265Z,5.07
2019-04-01T21:44:14.199Z,5.87
2019-04-01T21:46:41.130Z,5.40
2019-04-01T21:49:08.075Z,5.00
2019-04-01T21:51:35.805Z,5.20
2019-04-01T21:54:02.581Z,4.70
2019-04-01T21:56:29.292Z,4.83
2019-04-01T21:58:56.080Z,4.70
2019-04-01T22:01:22.894Z,5.53
2019-04-01T22:03:49.568Z,4.53
2019-04-01T22:06:16.228Z,4.80
2019-04-01T22:08:42.909Z,4.47
2019-04-01T22:11:09.516Z,5.07
2019-04-01T22:13:36.169Z,5.43
2019-04-01T22:16:02.904Z,4.90
2019-04-01T22:18:29.592Z,4.93
2019-04-01T22:20:56.294Z,5.03
2019-04-01T22:23:23.039Z,4.80
2019-04-01T22:25:49.924Z,5.73
2019-04-01T22:28:16.570Z,4.40
2019-04-01T22:30:43.238Z,4.97
2019-04-01T22:33:11.602Z,5.20
2019-04-01T22:35:39.362Z,4.53
2019-04-01T22:38:06.880Z,4.27
2019-04-01T22:40:33.684Z,4.13
2019-04-01T22:43:00.520Z,5.30
2019-04-01T22:45:27.312Z,5.00
2019-04-01T22:47:54.128Z,4.23
2019-04-01T22:50:20.973Z,4.87
2019-04-01T22:52:47.710Z,5.10
2019-04-01T22:55:14.376Z,5.40
2019-04-01T22:57:41.063Z,4.27
2019-04-01T23:00:08.002Z,4.50
2019-04-01T23:02:34.682Z,4.37
2019-04-01T23:05:01.526Z,4.50
2019-04-01T23:07:29.312Z,4.50
2019-04-01T23:09:55.900Z,4.60
2019-04-01T23:12:22.789Z,4.17
2019-04-01T23:14:49.508Z,4.53
2019-04-01T23:17:16.346Z,4.13
2019-04-01T23:19:42.992Z,4.67
2019-04-01T23:22:09.796Z,4.53
2019-04-01T23:24:36.452Z,4.03
2019-04-01T23:27:03.282Z,4.60
2019-04-01T23:29:29.858Z,4.13
2019-04-01T23:31:56.500Z,4.20
2019-04-01T23:34:23.304Z,4.80
2019-04-01T23:36:50.112Z,4.23
2019-04-01T23:39:16.858Z,3.97
2019-04-01T23:41:43.521Z,4.43
2019-04-01T23:44:10.753Z,3.83
2019-04-01T23:46:37.431Z,4.30
2019-04-01T23:49:04.596Z,4.40
2019-04-01T23:51:31.192Z,4.17
2019-04-01T23:53:57.794Z,4.13
2019-04-01T23:56:24.450Z,4.83
2019-04-01T23:58:51.567Z,5.27
