createdAt,value
2023-03-15T00:01:47.776Z,4.17
2023-03-15T00:04:11.645Z,5.27
2023-03-15T00:06:33.797Z,4.10
2023-03-15T00:08:56.500Z,4.00
2023-03-15T00:11:18.565Z,3.73
2023-03-15T00:13:39.911Z,4.10
2023-03-15T00:16:03.246Z,4.77
2023-03-15T00:18:25.185Z,4.03
2023-03-15T00:20:47.191Z,4.93
2023-03-15T00:23:08.701Z,4.33
2023-03-15T00:25:32.013Z,5.17
2023-03-15T00:27:53.737Z,4.40
2023-03-15T00:30:15.215Z,6.13
2023-03-15T00:32:36.318Z,5.13
2023-03-15T00:34:57.528Z,6.27
2023-03-15T00:37:21.620Z,5.67
2023-03-15T00:39:45.445Z,6.33
2023-03-15T00:42:08.720Z,6.00
2023-03-15T00:44:30.983Z,5.40
2023-03-15T00:46:52.031Z,6.03
2023-03-15T00:49:13.133Z,5.80
2023-03-15T00:51:35.155Z,5.93
2023-03-15T00:53:56.266Z,5.60
2023-03-15T00:56:19.122Z,6.80
2023-03-15T00:58:41.884Z,5.70
2023-03-15T01:01:06.022Z,6.70
2023-03-15T01:03:27.781Z,6.73
2023-03-15T01:05:50.983Z,7.07
2023-03-15T01:08:12.002Z,8.47
2023-03-15T01:10:35.895Z,8.23
2023-03-15T01:12:57.159Z,8.10
2023-03-15T01:15:19.957Z,11.97
2023-03-15T01:17:41.527Z,8.57
2023-03-15T01:20:05.195Z,8.63
2023-03-15T01:22:26.425Z,9.87
2023-03-15T01:24:48.908Z,9.13
2023-03-15T01:27:10.360Z,10.70
2023-03-15T01:29:31.723Z,9.17
2023-03-15T01:31:54.312Z,8.57
2023-03-15T01:34:15.726Z,9.47
2023-03-15T01:36:37.028Z,8.47
2023-03-15T01:38:59.187Z,9.47
2023-03-15T01:41:20.831Z,10.23
2023-03-15T01:43:47.279Z,10.00
2023-03-15T01:46:25.333Z,11.73
2023-03-15T01:48:51.134Z,10.33
2023-03-15T01:51:16.512Z,10.60
2023-03-15T01:53:38.901Z,11.03
2023-03-15T01:56:00.911Z,12.07
2023-03-15T01:58:22.645Z,11.30
2023-03-15T02:00:44.625Z,10.00
2023-03-15T02:03:08.576Z,10.87
2023-03-15T02:05:33.759Z,11.93
2023-03-15T02:07:56.101Z,9.53
2023-03-15T02:10:21.160Z,10.27
2023-03-15T02:12:45.515Z,7.80
2023-03-15T02:15:08.954Z,8.90
2023-03-15T02:17:34.734Z,9.10
2023-03-15T02:20:00.310Z,7.70
2023-03-15T02:22:30.597Z,11.53
2023-03-15T02:24:56.706Z,10.17
2023-03-15T02:27:24.144Z,9.03
2023-03-15T02:29:45.537Z,9.90
2023-03-15T02:32:07.386Z,9.53
2023-03-15T02:34:29.175Z,9.63
2023-03-15T02:36:50.332Z,8.93
2023-03-15T02:39:15.389Z,9.63
2023-03-15T02:41:38.650Z,9.30
2023-03-15T02:44:03.975Z,8.10
2023-03-15T02:46:25.772Z,9.27
2023-03-15T02:48:48.669Z,8.27
2023-03-15T02:51:17.427Z,7.77
2023-03-15T02:53:38.741Z,8.60
2023-03-15T02:56:01.440Z,10.07
2023-03-15T02:58:22.405Z,7.90
2023-03-15T03:00:45.476Z,8.40
2023-03-15T03:03:08.908Z,7.00
2023-03-15T03:05:30.547Z,7.13
2023-03-15T03:07:51.976Z,7.53
2023-03-15T03:10:15.307Z,5.63
2023-03-15T03:12:36.439Z,7.73
2023-03-15T03:14:59.044Z,6.43
2023-03-15T03:17:21.678Z,6.10
2023-03-15T03:19:42.832Z,5.50
2023-03-15T03:22:06.165Z,8.43
2023-03-15T03:24:27.245Z,7.13
2023-03-15T03:26:48.686Z,5.20
2023-03-15T03:29:10.008Z,8.30
2023-03-15T03:31:33.825Z,9.20
2023-03-15T03:33:56.645Z,9.97
2023-03-15T03:36:21.060Z,9.00
2023-03-15T03:38:42.813Z,6.47
2023-03-15T03:41:04.116Z,7.50
2023-03-15T03:43:25.671Z,7.93
2023-03-15T03:45:46.925Z,6.87
2023-03-15T03:48:08.978Z,9.10
2023-03-15T03:50:31.943Z,6.37
2023-03-15T03:52:53.228Z,6.87
2023-03-15T03:55:14.650Z,5.97
2023-03-15T03:57:35.912Z,6.20
2023-03-15T03:59:58.886Z,6.87
2023-03-15T04:02:20.379Z,9.07
2023-03-15T04:04:42.341Z,7.10
2023-03-15T04:07:04.966Z,7.30
2023-03-15T04:09:25.966Z,9.13
2023-03-15T04:11:47.244Z,7.57
2023-03-15T04:14:08.709Z,4.27
2023-03-15T04:16:30.675Z,6.93
2023-03-15T04:18:51.928Z,6.97
2023-03-15T04:21:13.940Z,7.10
2023-03-15T04:23:36.798Z,7.93
2023-03-15T04:26:01.768Z,7.43
2023-03-15T04:28:23.872Z,9.33
2023-03-15T04:30:45.438Z,6.80
2023-03-15T04:33:07.616Z,7.63
2023-03-15T04:35:28.700Z,5.40
2023-03-15T04:37:49.978Z,4.23
2023-03-15T04:40:13.670Z,5.40
2023-03-15T04:42:34.792Z,6.37
2023-03-15T04:44:56.396Z,7.23
2023-03-15T04:47:18.222Z,8.83
2023-03-15T04:49:39.498Z,12.30
2023-03-15T04:52:02.267Z,11.70
2023-03-15T04:54:24.963Z,11.47
2023-03-15T04:56:48.852Z,11.67
2023-03-15T04:59:11.150Z,10.63
2023-03-15T05:01:33.363Z,9.37
2023-03-15T05:03:54.817Z,11.43
2023-03-15T05:06:16.204Z,7.17
2023-03-15T05:08:37.907Z,5.87
2023-03-15T05:10:59.334Z,7.37
2023-03-15T05:13:22.065Z,8.33
2023-03-15T05:15:43.723Z,6.90
2023-03-15T05:18:04.889Z,8.17
2023-03-15T05:20:26.257Z,8.00
2023-03-15T05:22:49.645Z,9.07
2023-03-15T05:25:11.849Z,9.90
2023-03-15T05:27:33.964Z,6.30
2023-03-15T05:29:56.751Z,9.70
2023-03-15T05:32:18.489Z,6.73
2023-03-15T05:34:39.811Z,10.43
2023-03-15T05:37:01.929Z,9.13
2023-03-15T05:39:24.098Z,6.90
2023-03-15T05:41:45.446Z,8.30
2023-03-15T05:44:07.188Z,9.17
2023-03-15T05:46:30.202Z,7.07
2023-03-15T05:48:51.346Z,8.67
2023-03-15T05:51:13.280Z,7.97
2023-03-15T05:53:34.470Z,9.17
2023-03-15T05:55:55.782Z,7.27
2023-03-15T05:58:17.352Z,5.33
2023-03-15T06:00:38.487Z,9.10
2023-03-15T06:03:01.196Z,8.87
2023-03-15T06:05:22.491Z,9.17
2023-03-15T06:07:43.739Z,9.57
2023-03-15T06:10:05.592Z,8.50
2023-03-15T06:12:26.925Z,10.97
2023-03-15T06:14:48.581Z,9.27
2023-03-15T06:17:09.788Z,12.10
2023-03-15T06:19:32.830Z,8.33
2023-03-15T06:21:54.010Z,9.07
2023-03-15T06:24:15.394Z,7.57
2023-03-15T06:26:36.510Z,7.13
2023-03-15T06:28:57.830Z,10.37
2023-03-15T06:31:19.362Z,9.30
2023-03-15T06:33:40.971Z,8.60
2023-03-15T06:36:03.554Z,11.67
2023-03-15T06:38:25.130Z,13.00
2023-03-15T06:40:46.354Z,10.10
2023-03-15T06:43:08.267Z,12.37
2023-03-15T06:45:31.807Z,10.70
2023-03-15T06:47:53.071Z,10.33
2023-03-15T06:50:14.634Z,9.73
2023-03-15T06:52:38.738Z,9.10
2023-03-15T06:55:00.302Z,5.57
2023-03-15T06:57:21.617Z,7.77
2023-03-15T06:59:42.955Z,6.40
2023-03-15T07:02:04.344Z,8.17
2023-03-15T07:04:25.952Z,8.63
2023-03-15T07:06:47.467Z,6.73
2023-03-15T07:09:10.194Z,8.47
2023-03-15T07:11:31.477Z,6.47
2023-03-15T07:13:52.866Z,8.40
2023-03-15T07:16:14.344Z,11.80
2023-03-15T07:18:35.593Z,9.83
2023-03-15T07:20:57.660Z,10.93
2023-03-15T07:23:18.632Z,10.13
2023-03-15T07:25:54.506Z,9.53
2023-03-15T07:28:16.436Z,6.43
2023-03-15T07:30:37.790Z,5.87
2023-03-15T07:32:59.322Z,6.23
2023-03-15T07:35:20.760Z,6.57
2023-03-15T07:37:44.656Z,11.33
2023-03-15T07:40:09.799Z,9.27
2023-03-15T07:42:32.261Z,7.37
2023-03-15T07:44:53.582Z,9.50
2023-03-15T07:47:14.919Z,7.23
2023-03-15T07:49:36.733Z,11.47
2023-03-15T07:51:58.376Z,8.00
2023-03-15T07:54:20.286Z,8.60
2023-03-15T07:56:41.292Z,6.50
2023-03-15T07:59:04.003Z,8.43
2023-03-15T08:01:25.186Z,8.37
2023-03-15T08:03:46.670Z,4.83
2023-03-15T08:06:08.118Z,5.67
2023-03-15T08:08:29.119Z,6.97
2023-03-15T08:10:50.491Z,5.97
2023-03-15T08:13:12.018Z,10.53
2023-03-15T08:15:34.498Z,9.17
2023-03-15T08:17:55.697Z,9.73
2023-03-15T08:20:18.699Z,5.17
2023-03-15T08:22:40.166Z,3.70
2023-03-15T08:25:01.567Z,7.50
2023-03-15T08:27:22.980Z,2.90
2023-03-15T08:29:43.997Z,4.33
2023-03-15T08:32:07.643Z,4.63
2023-03-15T08:34:28.943Z,5.40
2023-03-15T08:36:51.077Z,2.97
2023-03-15T08:39:12.580Z,5.03
2023-03-15T08:41:33.879Z,4.07
2023-03-15T08:43:55.127Z,2.17
2023-03-15T08:46:17.739Z,5.13
2023-03-15T08:48:41.094Z,4.03
2023-03-15T08:51:07.042Z,3.80
2023-03-15T08:53:28.552Z,2.43
2023-03-15T08:55:50.319Z,3.40
2023-03-15T08:58:12.876Z,3.53
2023-03-15T09:00:33.967Z,6.30
2023-03-15T09:02:55.353Z,4.47
2023-03-15T09:05:18.265Z,4.43
2023-03-15T09:07:40.059Z,8.20
2023-03-15T09:10:04.082Z,4.53
2023-03-15T09:12:27.984Z,5.60
2023-03-15T09:14:49.174Z,4.00
2023-03-15T09:17:10.564Z,4.30
2023-03-15T09:19:32.543Z,2.27
2023-03-15T09:21:55.934Z,3.77
2023-03-15T09:24:18.521Z,2.17
2023-03-15T09:26:39.712Z,3.90
2023-03-15T09:29:00.974Z,4.03
2023-03-15T09:31:22.415Z,3.13
2023-03-15T09:33:46.753Z,4.90
2023-03-15T09:36:08.496Z,3.90
2023-03-15T09:38:31.264Z,4.60
2023-03-15T09:40:57.247Z,4.50
2023-03-15T09:43:31.490Z,6.33
2023-03-15T09:46:01.001Z,2.23
2023-03-15T09:48:25.174Z,6.17
2023-03-15T09:50:48.116Z,2.83
2023-03-15T09:53:11.136Z,3.10
2023-03-15T09:55:33.787Z,2.10
2023-03-15T09:57:55.810Z,3.47
2023-03-15T10:00:20.712Z,3.37
2023-03-15T10:02:45.132Z,3.33
2023-03-15T10:05:07.815Z,4.00
2023-03-15T10:07:29.008Z,5.53
2023-03-15T10:09:50.401Z,3.57
2023-03-15T10:12:14.548Z,3.37
2023-03-15T10:14:49.516Z,3.47
2023-03-15T10:17:12.776Z,3.03
2023-03-15T10:19:38.909Z,5.63
2023-03-15T10:22:02.859Z,2.70
2023-03-15T10:24:26.913Z,3.23
2023-03-15T10:26:49.545Z,5.13
2023-03-15T10:29:14.935Z,4.83
2023-03-15T10:31:44.648Z,4.27
2023-03-15T10:34:06.329Z,6.23
2023-03-15T10:36:27.879Z,5.97
2023-03-15T10:38:50.479Z,4.70
2023-03-15T10:41:15.294Z,2.80
2023-03-15T10:43:38.112Z,3.50
2023-03-15T10:46:01.452Z,3.73
2023-03-15T10:48:22.574Z,3.97
2023-03-15T10:50:43.801Z,3.57
2023-03-15T10:53:10.385Z,3.40
2023-03-15T10:55:33.178Z,2.57
2023-03-15T10:57:55.895Z,2.10
2023-03-15T11:00:26.926Z,2.30
2023-03-15T11:02:54.298Z,4.63
2023-03-15T11:05:17.132Z,3.47
2023-03-15T11:07:38.870Z,6.13
2023-03-15T11:10:01.166Z,2.23
2023-03-15T11:12:24.266Z,2.57
2023-03-15T11:14:47.706Z,4.97
2023-03-15T11:17:10.631Z,3.90
2023-03-15T11:19:34.046Z,4.23
2023-03-15T11:21:56.083Z,3.27
2023-03-15T11:24:22.056Z,2.60
2023-03-15T11:26:51.437Z,1.97
2023-03-15T11:29:16.274Z,2.47
2023-03-15T11:31:37.688Z,1.70
2023-03-15T11:34:00.689Z,3.20
2023-03-15T11:36:24.324Z,5.00
2023-03-15T11:38:46.650Z,2.47
2023-03-15T11:41:12.646Z,3.47
2023-03-15T11:43:39.741Z,2.60
2023-03-15T11:46:01.958Z,2.17
2023-03-15T11:48:26.390Z,3.87
2023-03-15T11:50:47.872Z,2.17
2023-03-15T11:53:11.843Z,4.90
2023-03-15T11:55:33.615Z,1.93
2023-03-15T11:57:55.287Z,2.13
2023-03-15T12:00:20.857Z,3.50
2023-03-15T12:02:50.320Z,2.97
2023-03-15T12:05:35.719Z,3.33
2023-03-15T12:08:01.360Z,3.17
2023-03-15T12:10:43.933Z,4.27
2023-03-15T12:13:18.001Z,2.07
2023-03-15T12:15:43.604Z,4.43
2023-03-15T12:18:07.036Z,4.97
2023-03-15T12:20:35.200Z,2.93
2023-03-15T12:23:09.068Z,1.83
2023-03-15T12:25:33.845Z,3.40
2023-03-15T12:27:57.835Z,1.90
2023-03-15T12:30:22.270Z,2.60
2023-03-15T12:32:45.179Z,3.50
2023-03-15T12:35:09.975Z,3.50
2023-03-15T12:37:34.926Z,3.37
2023-03-15T12:40:01.679Z,4.03
2023-03-15T12:42:41.905Z,2.63
2023-03-15T12:45:21.775Z,2.17
2023-03-15T12:47:46.623Z,3.07
2023-03-15T12:50:22.541Z,2.67
2023-03-15T12:52:44.212Z,2.10
2023-03-15T12:55:12.405Z,3.50
2023-03-15T12:57:38.097Z,1.83
2023-03-15T13:00:01.195Z,2.03
2023-03-15T13:02:42.237Z,1.77
2023-03-15T13:05:17.410Z,5.30
2023-03-15T13:07:51.400Z,4.57
2023-03-15T13:10:21.035Z,4.57
2023-03-15T13:12:45.629Z,2.27
2023-03-15T13:15:09.136Z,4.27
2023-03-15T13:17:34.766Z,4.20
2023-03-15T13:20:07.199Z,2.00
2023-03-15T13:22:33.196Z,3.97
2023-03-15T13:24:58.731Z,4.00
2023-03-15T13:27:28.561Z,3.33
2023-03-15T13:29:49.948Z,3.07
2023-03-15T13:32:14.465Z,5.70
2023-03-15T13:34:35.822Z,2.20
2023-03-15T13:36:58.574Z,2.97
2023-03-15T13:39:23.187Z,2.60
2023-03-15T13:41:44.520Z,3.37
2023-03-15T13:44:13.679Z,3.97
2023-03-15T13:46:35.188Z,4.43
2023-03-15T13:48:57.194Z,4.40
2023-03-15T13:51:19.981Z,4.67
2023-03-15T13:53:49.417Z,2.67
2023-03-15T13:56:17.048Z,8.27
2023-03-15T13:58:39.445Z,3.33
2023-03-15T14:01:02.343Z,5.80
2023-03-15T14:03:23.790Z,3.57
2023-03-15T14:05:45.916Z,5.37
2023-03-15T14:08:08.456Z,3.07
2023-03-15T14:10:31.157Z,5.97
2023-03-15T14:12:53.704Z,3.07
2023-03-15T14:15:16.285Z,4.20
2023-03-15T14:17:37.301Z,4.53
2023-03-15T14:20:06.893Z,2.90
2023-03-15T14:22:28.067Z,3.77
2023-03-15T14:24:50.619Z,3.17
2023-03-15T14:27:16.194Z,5.17
2023-03-15T14:29:39.810Z,2.43
2023-03-15T14:32:03.175Z,3.60
2023-03-15T14:34:25.918Z,4.97
2023-03-15T14:36:47.598Z,3.57
2023-03-15T14:39:17.754Z,2.33
2023-03-15T14:41:39.373Z,3.50
2023-03-15T14:44:02.177Z,2.40
2023-03-15T14:46:24.808Z,2.63
2023-03-15T14:48:46.340Z,5.40
2023-03-15T14:51:07.694Z,3.33
2023-03-15T14:53:36.059Z,4.27
2023-03-15T14:55:57.350Z,2.53
2023-03-15T14:58:20.113Z,2.60
2023-03-15T15:00:41.482Z,6.30
2023-03-15T15:03:03.975Z,3.87
2023-03-15T15:05:27.157Z,4.37
2023-03-15T15:07:48.680Z,2.70
2023-03-15T15:10:10.660Z,2.97
2023-03-15T15:12:31.931Z,4.53
2023-03-15T15:14:53.456Z,5.40
2023-03-15T15:17:14.499Z,2.70
2023-03-15T15:19:37.512Z,2.13
2023-03-15T15:21:58.931Z,3.73
2023-03-15T15:24:22.379Z,2.73
2023-03-15T15:26:44.050Z,2.83
2023-03-15T15:29:05.391Z,2.33
2023-03-15T15:31:27.877Z,3.00
2023-03-15T15:33:49.836Z,2.83
2023-03-15T15:36:17.484Z,2.77
2023-03-15T15:38:40.246Z,3.10
2023-03-15T15:41:01.572Z,3.87
2023-03-15T15:43:22.924Z,2.63
2023-03-15T15:45:44.177Z,3.10
2023-03-15T15:48:06.861Z,5.23
2023-03-15T15:50:28.914Z,4.97
2023-03-15T15:52:52.349Z,4.13
2023-03-15T15:55:14.371Z,3.20
2023-03-15T15:57:35.490Z,2.87
2023-03-15T15:59:56.894Z,4.03
2023-03-15T16:02:22.300Z,3.73
2023-03-15T16:04:43.692Z,3.60
2023-03-15T16:07:05.043Z,4.60
2023-03-15T16:09:30.080Z,4.60
2023-03-15T16:11:51.018Z,4.27
2023-03-15T16:14:13.084Z,4.17
2023-03-15T16:16:34.483Z,4.10
2023-03-15T16:18:55.913Z,4.10
2023-03-15T16:21:18.873Z,4.33
2023-03-15T16:23:40.652Z,3.60
2023-03-15T16:26:03.138Z,3.83
2023-03-15T16:28:24.709Z,4.10
2023-03-15T16:30:46.980Z,3.70
2023-03-15T16:33:14.381Z,4.53
2023-03-15T16:35:36.620Z,3.03
2023-03-15T16:37:58.178Z,3.60
2023-03-15T16:40:21.551Z,3.20
2023-03-15T16:42:44.187Z,3.17
2023-03-15T16:45:10.605Z,4.17
2023-03-15T16:47:31.919Z,3.40
2023-03-15T16:49:53.242Z,3.37
2023-03-15T16:52:16.137Z,4.57
2023-03-15T16:54:41.219Z,7.43
2023-03-15T16:57:02.664Z,4.13
2023-03-15T16:59:25.631Z,4.00
2023-03-15T17:01:47.430Z,5.07
2023-03-15T17:04:09.088Z,4.17
2023-03-15T17:06:31.417Z,3.37
2023-03-15T17:08:54.388Z,7.13
2023-03-15T17:11:15.481Z,4.03
2023-03-15T17:13:40.644Z,3.90
2023-03-15T17:16:03.339Z,3.30
2023-03-15T17:18:24.753Z,4.40
2023-03-15T17:20:46.830Z,4.43
2023-03-15T17:23:08.042Z,4.67
2023-03-15T17:25:29.499Z,4.43
2023-03-15T17:27:50.960Z,4.30
2023-03-15T17:30:16.125Z,4.73
2023-03-15T17:32:38.869Z,4.43
2023-03-15T17:35:00.099Z,4.03
2023-03-15T17:37:21.448Z,4.60
2023-03-15T17:39:43.107Z,5.67
2023-03-15T17:42:04.278Z,7.03
2023-03-15T17:44:25.729Z,4.77
2023-03-15T17:46:47.036Z,11.13
2023-03-15T17:49:11.951Z,5.93
2023-03-15T17:51:34.401Z,6.73
2023-03-15T17:53:55.500Z,32.13
2023-03-15T17:56:16.949Z,33.67
2023-03-15T17:58:38.220Z,26.97
2023-03-15T18:00:59.598Z,15.20
2023-03-15T18:03:21.508Z,10.70
2023-03-15T18:05:44.665Z,7.80
2023-03-15T18:08:06.011Z,10.13
2023-03-15T18:10:29.388Z,6.37
2023-03-15T18:12:50.765Z,5.93
2023-03-15T18:15:12.951Z,5.73
2023-03-15T18:17:34.364Z,5.13
2023-03-15T18:19:55.673Z,4.33
2023-03-15T18:22:18.336Z,4.10
2023-03-15T18:24:39.720Z,3.80
2023-03-15T18:27:01.644Z,3.83
2023-03-15T18:29:23.052Z,4.10
2023-03-15T18:31:44.730Z,4.10
2023-03-15T18:34:06.759Z,3.70
2023-03-15T18:36:28.410Z,3.90
2023-03-15T18:38:51.681Z,3.93
2023-03-15T18:41:14.242Z,4.73
2023-03-15T18:43:35.520Z,4.63
2023-03-15T18:45:57.125Z,7.23
2023-03-15T18:48:22.916Z,4.47
2023-03-15T18:50:51.899Z,4.43
2023-03-15T18:53:13.672Z,4.63
2023-03-15T18:55:36.114Z,4.10
2023-03-15T18:57:57.710Z,4.13
2023-03-15T19:00:23.847Z,5.97
2023-03-15T19:02:46.470Z,4.80
2023-03-15T19:05:08.472Z,4.30
2023-03-15T19:07:29.444Z,4.30
2023-03-15T19:09:52.452Z,4.50
2023-03-15T19:12:14.768Z,6.47
2023-03-15T19:14:35.949Z,4.97
2023-03-15T19:16:58.031Z,5.10
2023-03-15T19:19:18.945Z,5.33
2023-03-15T19:21:40.136Z,5.90
2023-03-15T19:24:02.025Z,5.60
2023-03-15T19:26:23.008Z,6.70
2023-03-15T19:28:45.883Z,5.70
2023-03-15T19:31:07.348Z,9.40
2023-03-15T19:33:28.641Z,6.90
2023-03-15T19:35:50.278Z,8.17
2023-03-15T19:38:12.115Z,6.97
2023-03-15T19:40:33.633Z,5.67
2023-03-15T19:42:55.015Z,5.67
2023-03-15T19:45:18.362Z,5.27
2023-03-15T19:47:39.883Z,5.50
2023-03-15T19:50:01.506Z,6.37
2023-03-15T19:52:23.183Z,7.40
2023-03-15T19:54:44.442Z,7.17
2023-03-15T19:57:05.697Z,8.27
2023-03-15T19:59:27.099Z,8.33
2023-03-15T20:01:49.709Z,10.00
2023-03-15T20:04:11.125Z,8.43
2023-03-15T20:06:33.457Z,8.83
2023-03-15T20:08:55.501Z,9.47
2023-03-15T20:11:21.213Z,8.83
2023-03-15T20:13:42.330Z,10.13
2023-03-15T20:16:04.195Z,9.67
2023-03-15T20:18:26.795Z,10.57
2023-03-15T20:20:48.094Z,11.77
2023-03-15T20:23:09.493Z,12.97
2023-03-15T20:25:31.506Z,12.73
2023-03-15T20:27:52.965Z,11.67
2023-03-15T20:30:15.673Z,12.03
2023-03-15T20:32:37.033Z,12.33
2023-03-15T20:35:01.169Z,11.17
2023-03-15T20:37:22.688Z,11.03
2023-03-15T20:39:44.188Z,12.63
2023-03-15T20:42:05.395Z,11.37
2023-03-15T20:44:26.726Z,12.70
2023-03-15T20:46:48.172Z,12.27
2023-03-15T20:49:09.435Z,12.20
2023-03-15T20:51:32.065Z,14.10
2023-03-15T20:53:53.351Z,12.93
2023-03-15T20:56:14.676Z,12.87
2023-03-15T20:58:36.191Z,13.73
2023-03-15T21:01:03.365Z,14.03
2023-03-15T21:03:24.784Z,13.87
2023-03-15T21:05:46.886Z,15.47
2023-03-15T21:08:09.469Z,16.83
2023-03-15T21:10:30.744Z,14.83
2023-03-15T21:12:51.845Z,14.57
2023-03-15T21:15:17.860Z,14.27
2023-03-15T21:17:39.371Z,17.37
2023-03-15T21:20:01.057Z,14.30
2023-03-15T21:22:22.333Z,15.03
2023-03-15T21:24:55.013Z,17.53
2023-03-15T21:27:17.073Z,15.80
2023-03-15T21:29:38.428Z,17.23
2023-03-15T21:32:00.031Z,16.93
2023-03-15T21:34:21.426Z,19.47
2023-03-15T21:36:43.751Z,17.07
2023-03-15T21:39:07.255Z,19.17
2023-03-15T21:41:31.710Z,18.33
2023-03-15T21:43:53.012Z,16.80
2023-03-15T21:46:14.484Z,16.73
2023-03-15T21:48:36.957Z,16.20
2023-03-15T21:50:58.340Z,16.87
2023-03-15T21:53:20.031Z,18.60
2023-03-15T21:55:41.350Z,19.07
2023-03-15T21:58:04.962Z,20.90
2023-03-15T22:00:27.142Z,17.87
2023-03-15T22:02:48.186Z,21.03
2023-03-15T22:05:11.035Z,20.77
2023-03-15T22:07:32.346Z,19.77
2023-03-15T22:09:53.586Z,18.90
2023-03-15T22:12:15.540Z,17.20
2023-03-15T22:14:38.066Z,15.53
2023-03-15T22:16:59.635Z,16.67
2023-03-15T22:19:22.240Z,16.27
2023-03-15T22:21:43.936Z,17.90
2023-03-15T22:24:05.163Z,15.87
2023-03-15T22:26:27.457Z,18.80
2023-03-15T22:28:48.600Z,18.03
2023-03-15T22:31:12.536Z,17.60
2023-03-15T22:33:33.900Z,19.17
2023-03-15T22:35:56.654Z,19.73
2023-03-15T22:38:19.383Z,19.03
2023-03-15T22:40:42.920Z,20.43
2023-03-15T22:43:04.592Z,25.10
2023-03-15T22:45:26.106Z,19.13
2023-03-15T22:47:49.653Z,20.67
2023-03-15T22:50:11.591Z,18.27
2023-03-15T22:52:32.860Z,19.57
2023-03-15T22:54:54.168Z,21.30
2023-03-15T22:57:15.540Z,21.07
2023-03-15T22:59:36.988Z,20.10
2023-03-15T23:01:59.759Z,19.90
2023-03-15T23:04:22.536Z,20.33
2023-03-15T23:06:44.191Z,21.33
2023-03-15T23:09:07.049Z,21.47
2023-03-15T23:11:30.061Z,19.73
2023-03-15T23:13:52.077Z,18.50
2023-03-15T23:16:13.935Z,19.37
2023-03-15T23:18:35.056Z,18.50
2023-03-15T23:21:05.016Z,19.27
2023-03-15T23:23:27.576Z,18.57
2023-03-15T23:25:48.866Z,21.20
2023-03-15T23:28:09.882Z,20.73
2023-03-15T23:30:35.107Z,20.13
2023-03-15T23:32:58.810Z,21.17
2023-03-15T23:35:20.040Z,20.07
2023-03-15T23:37:45.043Z,25.77
2023-03-15T23:40:11.442Z,22.00
2023-03-15T23:42:33.525Z,22.30
2023-03-15T23:44:54.813Z,19.83
2023-03-15T23:47:15.924Z,25.93
2023-03-15T23:49:38.140Z,25.47
2023-03-15T23:51:59.782Z,24.00
2023-03-15T23:54:22.338Z,22.53
2023-03-15T23:56:43.665Z,24.40
2023-03-15T23:59:04.941Z,24.67
