createdAt,value
2018-08-31T03:01:04.286Z,3.30
2018-08-31T03:02:04.459Z,3.30
2018-08-31T03:03:05.240Z,2.80
2018-08-31T03:04:04.679Z,3.20
2018-08-31T03:05:05.706Z,3.00
2018-08-31T03:06:05.477Z,3.10
2018-08-31T03:07:05.749Z,3.00
2018-08-31T03:08:04.787Z,2.90
2018-08-31T03:10:03.648Z,2.90
2018-08-31T03:11:03.965Z,3.00
2018-08-31T03:12:03.967Z,3.20
2018-08-31T03:13:04.178Z,3.10
2018-08-31T03:14:04.517Z,2.90
2018-08-31T03:15:04.483Z,2.80
2018-08-31T03:16:04.652Z,3.00
2018-08-31T03:17:04.768Z,3.10
2018-08-31T03:18:05.128Z,2.90
2018-08-31T03:19:05.171Z,3.10
2018-08-31T03:20:05.283Z,2.90
2018-08-31T03:21:05.611Z,3.20
2018-08-31T03:22:05.705Z,2.90
2018-08-31T03:23:05.927Z,3.00
2018-08-31T03:24:06.149Z,3.50
2018-08-31T03:25:06.262Z,3.10
2018-08-31T03:26:06.486Z,3.40
2018-08-31T03:27:07.505Z,3.20
2018-08-31T03:28:06.787Z,3.00
2018-08-31T03:29:06.944Z,2.90
2018-08-31T03:30:06.981Z,2.90
2018-08-31T03:31:07.238Z,3.00
2018-08-31T03:32:07.452Z,3.00
2018-08-31T03:33:07.463Z,3.00
2018-08-31T03:34:07.652Z,2.90
2018-08-31T03:35:07.880Z,3.50
2018-08-31T03:36:08.011Z,3.00
2018-08-31T03:37:08.256Z,2.70
2018-08-31T03:38:08.392Z,2.80
2018-08-31T03:39:08.507Z,3.30
2018-08-31T03:40:08.755Z,3.00
2018-08-31T03:41:08.822Z,3.00
2018-08-31T03:42:09.174Z,2.80
2018-08-31T03:43:09.153Z,3.00
2018-08-31T03:44:09.396Z,2.70
2018-08-31T03:45:09.550Z,3.00
2018-08-31T03:46:09.667Z,3.20
2018-08-31T03:47:10.017Z,3.10
2018-08-31T03:48:10.188Z,3.00
2018-08-31T03:49:10.446Z,2.80
2018-08-31T03:50:10.533Z,3.00
2018-08-31T03:51:10.950Z,3.20
2018-08-31T03:52:10.874Z,3.30
2018-08-31T03:53:11.083Z,3.50
2018-08-31T03:54:11.189Z,3.30
2018-08-31T03:55:11.480Z,3.20
2018-08-31T03:56:11.604Z,3.60
2018-08-31T03:57:11.713Z,3.20
2018-08-31T03:58:11.900Z,3.40
2018-08-31T03:59:12.080Z,3.30
2018-08-31T04:00:12.207Z,3.30
2018-08-31T04:01:12.447Z,3.70
2018-08-31T04:02:12.755Z,3.30
2018-08-31T04:03:12.742Z,3.20
2018-08-31T04:04:13.107Z,3.50
2018-08-31T04:05:13.289Z,3.30
2018-08-31T04:06:13.378Z,3.60
2018-08-31T04:07:13.505Z,3.40
2018-08-31T04:08:13.653Z,3.40
2018-08-31T04:09:13.906Z,3.20
2018-08-31T04:10:14.046Z,3.40
2018-08-31T04:11:14.478Z,3.10
2018-08-31T04:12:14.501Z,3.20
2018-08-31T04:13:14.705Z,3.00
2018-08-31T04:14:15.090Z,3.60
2018-08-31T04:15:15.137Z,3.20
2018-08-31T04:16:15.421Z,3.40
2018-08-31T04:17:15.492Z,3.00
2018-08-31T04:19:15.986Z,2.90
2018-08-31T04:20:16.022Z,3.10
2018-08-31T04:21:16.309Z,3.00
2018-08-31T04:22:16.284Z,3.00
2018-08-31T04:23:16.430Z,2.70
2018-08-31T04:24:16.748Z,3.30
2018-08-31T04:25:16.885Z,3.50
2018-08-31T04:26:17.187Z,3.40
2018-08-31T04:27:18.054Z,3.40
2018-08-31T04:28:17.547Z,3.20
2018-08-31T04:29:18.050Z,3.30
2018-08-31T04:30:17.763Z,3.70
2018-08-31T04:31:18.139Z,3.30
2018-08-31T04:32:18.273Z,3.40
2018-08-31T04:33:18.311Z,3.50
2018-08-31T04:36:30.223Z,3.30
2018-08-31T04:37:27.287Z,3.40
2018-08-31T04:38:28.596Z,3.40
2018-08-31T04:39:28.658Z,3.00
2018-08-31T04:40:28.518Z,3.20
2018-08-31T04:41:29.158Z,3.10
2018-08-31T04:42:26.014Z,3.20
2018-08-31T04:43:28.587Z,3.20
2018-08-31T04:44:41.633Z,3.50
2018-08-31T04:45:29.559Z,3.30
2018-08-31T04:46:26.732Z,3.10
2018-08-31T04:47:30.196Z,3.10
2018-08-31T04:48:27.210Z,3.30
2018-08-31T04:49:27.036Z,3.20
2018-08-31T04:50:28.811Z,3.20
2018-08-31T04:51:27.492Z,3.20
2018-08-31T04:52:27.449Z,3.60
2018-08-31T04:56:14.529Z,3.40
2018-08-31T04:57:15.276Z,3.30
2018-08-31T04:58:14.857Z,3.20
2018-08-31T04:59:16.409Z,3.30
2018-08-31T05:00:16.433Z,3.20
2018-08-31T05:01:14.292Z,3.40
2018-08-31T05:02:14.949Z,3.20
2018-08-31T05:03:12.444Z,3.10
2018-08-31T05:04:13.086Z,3.30
2018-08-31T05:05:13.530Z,3.40
2018-08-31T05:06:13.856Z,3.20
2018-08-31T05:07:13.544Z,3.30
2018-08-31T05:08:13.823Z,3.10
2018-08-31T05:09:14.106Z,3.60
2018-08-31T05:10:14.038Z,3.60
2018-08-31T05:11:14.598Z,3.40
2018-08-31T05:12:14.250Z,3.10
2018-08-31T05:13:15.118Z,3.30
2018-08-31T06:15:11.026Z,3.10
2018-08-31T12:41:16.597Z,2.00
2018-08-31T12:41:39.983Z,2.20
2018-08-31T12:42:19.669Z,2.40
2018-08-31T13:01:45.686Z,1.90
2018-08-31T13:07:29.659Z,2.10
2018-08-31T13:24:21.357Z,2.20
2018-08-31T13:25:10.011Z,2.20
2018-08-31T13:26:17.982Z,2.00
2018-08-31T13:27:13.490Z,2.30
2018-08-31T13:28:11.017Z,2.40
2018-08-31T13:29:16.963Z,2.10
2018-08-31T13:31:53.124Z,2.20
2018-08-31T13:32:55.828Z,2.00
2018-08-31T13:33:53.466Z,2.10
2018-08-31T13:34:55.370Z,2.40
2018-08-31T13:36:53.050Z,2.50
2018-08-31T13:37:53.908Z,2.30
2018-08-31T13:38:55.038Z,2.10
2018-08-31T13:39:52.121Z,2.30
2018-08-31T13:40:50.982Z,2.30
2018-08-31T13:41:51.188Z,2.40
2018-08-31T13:42:52.097Z,2.40
2018-08-31T13:43:51.194Z,2.30
2018-08-31T13:44:51.422Z,2.10
2018-08-31T13:45:51.574Z,2.30
2018-08-31T13:46:51.572Z,2.10
2018-08-31T13:47:51.851Z,2.30
2018-08-31T13:48:52.193Z,2.20
2018-08-31T13:49:52.339Z,1.80
2018-08-31T13:50:52.478Z,2.20
2018-08-31T13:51:52.940Z,2.20
2018-08-31T13:52:53.236Z,1.90
2018-08-31T13:53:54.762Z,2.00
2018-08-31T13:54:53.302Z,2.30
2018-08-31T13:55:54.605Z,2.10
2018-08-31T13:56:54.732Z,2.10
2018-08-31T13:57:53.648Z,2.10
2018-08-31T13:58:54.385Z,2.20
2018-08-31T13:59:54.130Z,2.10
2018-08-31T14:00:54.615Z,1.80
2018-08-31T14:01:54.804Z,1.90
2018-08-31T14:02:54.531Z,1.90
2018-08-31T14:03:55.184Z,2.00
2018-08-31T14:06:59.448Z,2.20
2018-08-31T14:08:02.546Z,2.00
2018-08-31T14:09:58.574Z,2.00
2018-08-31T14:11:01.084Z,2.20
2018-08-31T14:11:59.506Z,2.20
2018-08-31T14:12:58.796Z,2.00
2018-08-31T14:13:59.876Z,2.10
2018-08-31T14:15:03.087Z,2.00
2018-08-31T14:15:59.897Z,2.00
2018-08-31T14:17:01.020Z,2.20
2018-08-31T14:17:58.581Z,2.00
2018-08-31T14:18:58.102Z,2.00
2018-08-31T14:19:58.084Z,2.00
2018-08-31T14:20:58.461Z,2.00
2018-08-31T14:21:59.246Z,1.90
2018-08-31T14:22:59.189Z,1.80
2018-08-31T14:23:59.980Z,2.00
2018-08-31T14:24:58.956Z,1.90
2018-08-31T14:25:59.856Z,2.20
2018-08-31T14:29:10.423Z,2.10
2018-08-31T14:30:16.322Z,2.00
2018-08-31T14:33:31.562Z,2.10
2018-08-31T14:34:10.181Z,2.00
2018-08-31T14:35:09.313Z,1.70
2018-08-31T14:37:07.834Z,1.70
2018-08-31T14:38:08.429Z,1.90
2018-08-31T14:39:07.202Z,1.90
2018-08-31T14:40:06.514Z,2.20
2018-08-31T14:41:05.384Z,2.00
2018-08-31T14:42:06.230Z,1.60
2018-08-31T14:43:22.911Z,1.90
2018-08-31T14:44:15.660Z,2.00
2018-08-31T14:45:08.509Z,1.70
2018-08-31T14:46:08.311Z,1.90
2018-08-31T14:47:10.874Z,1.80
2018-08-31T14:48:13.404Z,1.80
2018-08-31T14:50:10.947Z,2.00
2018-08-31T14:51:10.083Z,2.00
2018-08-31T14:52:08.971Z,1.80
2018-08-31T14:53:08.119Z,1.80
2018-08-31T14:54:09.906Z,1.80
2018-08-31T14:55:20.081Z,1.80
2018-08-31T14:56:12.769Z,1.80
2018-08-31T14:57:12.977Z,1.70
2018-08-31T14:58:22.381Z,1.90
2018-08-31T14:59:13.788Z,1.70
2018-08-31T15:00:11.396Z,2.00
2018-08-31T15:01:13.045Z,1.90
2018-08-31T15:02:12.862Z,1.90
2018-08-31T15:03:11.436Z,1.60
2018-08-31T15:04:09.864Z,2.00
2018-08-31T15:05:09.718Z,1.70
2018-08-31T15:06:10.182Z,1.60
2018-08-31T15:07:10.336Z,1.70
2018-08-31T15:08:10.398Z,1.80
2018-08-31T15:09:10.777Z,1.70
2018-08-31T15:10:10.800Z,1.70
2018-08-31T15:11:10.990Z,2.00
2018-08-31T15:12:10.895Z,1.80
2018-08-31T15:13:11.094Z,1.60
2018-08-31T15:14:11.210Z,1.70
2018-08-31T15:15:11.308Z,1.40
2018-08-31T15:16:11.881Z,1.80
2018-08-31T15:17:12.682Z,1.80
2018-08-31T15:18:12.251Z,1.70
2018-08-31T15:19:12.183Z,1.60
2018-08-31T15:20:12.290Z,1.80
2018-08-31T15:21:14.517Z,1.70
2018-08-31T15:22:15.720Z,1.70
2018-08-31T15:23:13.564Z,1.80
2018-08-31T15:24:14.533Z,1.60
2018-08-31T15:25:15.749Z,1.70
2018-08-31T15:26:14.291Z,1.60
2018-08-31T15:27:13.731Z,1.60
2018-08-31T15:28:14.279Z,1.80
2018-08-31T15:29:14.782Z,1.90
2018-08-31T15:30:15.011Z,1.90
2018-08-31T15:31:14.532Z,1.60
2018-08-31T15:32:14.996Z,1.70
2018-08-31T15:33:15.147Z,1.80
2018-08-31T15:34:16.270Z,2.10
2018-08-31T15:35:16.327Z,1.90
2018-08-31T15:36:15.893Z,1.70
2018-08-31T15:37:15.654Z,1.60
2018-08-31T15:38:15.957Z,1.70
2018-08-31T15:39:16.482Z,1.80
2018-08-31T15:40:16.947Z,1.70
2018-08-31T15:41:17.034Z,1.80
2018-08-31T15:42:17.811Z,1.50
2018-08-31T15:43:17.544Z,1.70
2018-08-31T15:44:16.968Z,1.70
2018-08-31T15:45:17.535Z,1.50
2018-08-31T15:46:21.853Z,1.70
2018-08-31T15:47:18.471Z,1.70
2018-08-31T15:48:17.968Z,1.80
2018-08-31T15:49:17.613Z,1.50
2018-08-31T15:50:18.131Z,1.60
2018-08-31T15:51:18.007Z,1.60
2018-08-31T15:52:18.256Z,1.70
2018-08-31T15:53:18.361Z,1.80
2018-08-31T15:54:18.828Z,1.60
2018-08-31T15:55:18.858Z,1.70
2018-08-31T15:56:19.731Z,1.60
2018-08-31T15:57:18.945Z,2.00
2018-08-31T15:58:19.116Z,1.40
2018-08-31T15:59:20.223Z,1.80
2018-08-31T16:00:20.599Z,1.70
2018-08-31T16:01:20.064Z,1.70
2018-08-31T16:02:20.343Z,1.80
2018-08-31T16:03:20.089Z,1.50
2018-08-31T16:04:20.238Z,1.60
2018-08-31T16:05:20.588Z,1.70
2018-08-31T16:06:20.595Z,1.80
2018-08-31T16:07:20.788Z,1.40
2018-08-31T16:08:21.375Z,1.70
2018-08-31T16:09:21.195Z,1.60
2018-08-31T16:10:21.460Z,1.70
2018-08-31T16:11:21.651Z,1.70
2018-08-31T16:12:22.033Z,1.40
2018-08-31T16:13:22.480Z,1.70
2018-08-31T16:14:22.432Z,1.50
2018-08-31T16:15:22.691Z,1.60
2018-08-31T16:16:23.744Z,1.50
2018-08-31T16:17:23.126Z,1.60
2018-08-31T16:18:24.963Z,1.60
2018-08-31T16:19:24.498Z,1.70
2018-08-31T16:20:25.208Z,1.70
2018-08-31T16:21:24.076Z,1.60
2018-08-31T16:22:24.177Z,1.40
2018-08-31T16:23:23.664Z,1.80
2018-08-31T16:24:23.814Z,1.80
2018-08-31T16:25:23.829Z,1.60
2018-08-31T16:26:23.851Z,1.70
2018-08-31T16:27:24.142Z,1.50
2018-08-31T16:28:24.354Z,1.70
2018-08-31T16:29:25.524Z,1.60
2018-08-31T16:30:26.078Z,1.70
2018-08-31T16:31:25.494Z,1.60
2018-08-31T16:32:44.534Z,1.60
2018-08-31T16:38:17.136Z,1.50
2018-08-31T16:41:07.300Z,1.70
2018-08-31T16:42:09.723Z,1.40
2018-08-31T16:44:09.570Z,1.40
2018-08-31T16:47:56.631Z,1.60
2018-08-31T16:48:41.023Z,1.50
2018-08-31T16:49:41.119Z,1.60
2018-08-31T16:50:41.594Z,1.50
2018-08-31T16:51:39.109Z,1.70
2018-08-31T16:52:39.488Z,1.40
2018-08-31T16:53:39.328Z,1.40
2018-08-31T16:54:39.515Z,1.30
2018-08-31T16:55:39.656Z,1.50
2018-08-31T16:56:39.883Z,1.60
2018-08-31T16:57:40.081Z,1.50
2018-08-31T16:58:40.255Z,1.70
2018-08-31T16:59:40.300Z,1.70
2018-08-31T17:00:40.536Z,1.50
2018-08-31T17:01:40.629Z,1.60
2018-08-31T17:02:40.858Z,1.50
2018-08-31T17:03:40.932Z,1.70
2018-08-31T17:04:41.150Z,1.40
2018-08-31T17:05:41.345Z,1.50
2018-08-31T17:06:41.391Z,1.40
2018-08-31T17:07:41.755Z,1.60
2018-08-31T17:08:41.854Z,1.60
2018-08-31T17:09:41.936Z,1.50
2018-08-31T17:10:42.394Z,1.60
2018-08-31T17:11:42.333Z,1.40
2018-08-31T17:12:42.576Z,1.60
2018-08-31T17:13:42.709Z,1.40
2018-08-31T17:14:42.794Z,1.30
2018-08-31T17:15:43.088Z,1.70
2018-08-31T17:16:43.199Z,1.70
2018-08-31T17:17:43.407Z,1.60
2018-08-31T17:18:43.666Z,1.40
2018-08-31T17:19:43.881Z,1.50
2018-08-31T17:20:43.995Z,1.40
2018-08-31T17:21:44.155Z,1.30
2018-08-31T17:22:44.267Z,1.50
2018-08-31T17:23:44.460Z,1.40
2018-08-31T17:24:44.656Z,1.40
2018-08-31T17:25:44.815Z,1.50
2018-08-31T17:26:44.911Z,1.60
2018-08-31T17:27:45.159Z,1.60
2018-08-31T17:28:45.278Z,1.40
2018-08-31T17:29:45.521Z,1.40
2018-08-31T17:30:45.729Z,1.60
2018-08-31T17:31:45.871Z,1.40
2018-08-31T17:32:46.089Z,1.50
2018-08-31T17:33:46.257Z,1.50
2018-08-31T17:34:46.472Z,1.60
2018-08-31T17:35:46.568Z,1.60
2018-08-31T17:36:46.731Z,1.30
2018-08-31T17:37:47.014Z,1.60
2018-08-31T17:38:47.050Z,1.40
2018-08-31T17:39:47.554Z,1.70
2018-08-31T17:40:47.401Z,1.40
2018-08-31T17:41:47.634Z,1.50
2018-08-31T17:42:47.840Z,1.30
2018-08-31T17:43:47.881Z,1.40
2018-08-31T17:44:48.112Z,1.60
2018-08-31T17:45:48.377Z,1.50
2018-08-31T17:46:48.546Z,1.40
2018-08-31T17:47:48.682Z,1.50
2018-08-31T17:48:48.994Z,1.40
2018-08-31T17:49:49.128Z,1.40
2018-08-31T17:50:49.167Z,1.60
2018-08-31T17:51:49.378Z,1.70
2018-08-31T17:52:49.647Z,1.40
2018-08-31T17:53:49.902Z,1.60
2018-08-31T17:54:49.946Z,1.50
2018-08-31T17:55:50.061Z,1.50
2018-08-31T17:56:50.149Z,1.30
2018-08-31T17:57:50.444Z,1.60
2018-08-31T17:58:50.636Z,1.40
2018-08-31T17:59:50.714Z,1.70
2018-08-31T18:00:50.876Z,1.70
2018-08-31T18:01:50.938Z,1.60
2018-08-31T18:02:51.214Z,1.70
2018-08-31T18:03:51.290Z,1.70
2018-08-31T18:04:51.461Z,1.70
2018-08-31T18:05:51.591Z,1.90
2018-08-31T18:06:51.730Z,1.80
2018-08-31T18:07:51.956Z,1.70
2018-08-31T18:08:52.108Z,1.70
2018-08-31T18:09:52.246Z,1.40
2018-08-31T18:10:52.416Z,1.50
2018-08-31T18:11:52.551Z,1.70
2018-08-31T18:12:52.828Z,1.50
2018-08-31T18:13:52.969Z,1.50
2018-08-31T18:14:53.208Z,1.60
2018-08-31T18:15:53.576Z,1.50
2018-08-31T18:16:53.512Z,1.60
2018-08-31T18:17:53.758Z,1.70
2018-08-31T18:18:53.870Z,1.40
2018-08-31T18:19:54.144Z,1.60
2018-08-31T18:20:54.277Z,1.40
2018-08-31T18:21:54.504Z,1.70
2018-08-31T18:22:54.693Z,1.40
2018-08-31T18:23:54.711Z,1.50
2018-08-31T18:24:55.033Z,1.80
2018-08-31T18:25:55.167Z,1.40
2018-08-31T18:26:55.286Z,1.60
2018-08-31T18:27:55.629Z,1.80
2018-08-31T18:28:55.935Z,1.50
2018-08-31T18:29:55.989Z,1.50
2018-08-31T18:30:56.116Z,1.80
2018-08-31T18:31:56.229Z,1.50
2018-08-31T18:32:56.418Z,1.50
2018-08-31T18:33:56.618Z,1.60
2018-08-31T18:34:56.920Z,1.50
2018-08-31T18:35:56.914Z,1.60
2018-08-31T18:36:56.979Z,1.50
2018-08-31T18:37:57.308Z,1.70
2018-08-31T18:38:57.506Z,1.50
2018-08-31T18:39:57.700Z,1.40
2018-08-31T18:40:57.884Z,1.70
2018-08-31T18:41:58.008Z,1.60
2018-08-31T18:42:58.302Z,1.40
2018-08-31T18:43:58.289Z,1.50
2018-08-31T18:44:58.595Z,1.70
2018-08-31T18:45:58.736Z,1.40
2018-08-31T18:46:58.865Z,1.50
2018-08-31T18:47:58.954Z,1.50
2018-08-31T18:48:59.128Z,1.90
2018-08-31T18:49:59.382Z,1.60
2018-08-31T18:50:59.717Z,1.90
2018-08-31T18:51:59.762Z,1.60
2018-08-31T18:53:00.095Z,1.60
2018-08-31T18:54:00.059Z,1.70
2018-08-31T18:55:00.125Z,1.70
2018-08-31T18:56:00.294Z,1.70
2018-08-31T18:57:00.537Z,1.70
2018-08-31T18:58:00.930Z,1.70
2018-08-31T18:59:00.876Z,1.70
2018-08-31T19:00:01.031Z,1.80
2018-08-31T19:01:01.283Z,1.50
2018-08-31T19:02:02.290Z,1.60
2018-08-31T19:03:01.604Z,1.60
2018-08-31T19:04:01.720Z,1.70
2018-08-31T19:05:01.895Z,1.70
2018-08-31T19:06:02.108Z,1.40
2018-08-31T19:07:02.332Z,1.70
2018-08-31T19:08:02.475Z,1.60
2018-08-31T19:09:02.681Z,1.50
2018-08-31T19:10:02.777Z,1.50
2018-08-31T19:11:03.059Z,1.80
2018-08-31T19:12:03.169Z,1.70
2018-08-31T19:13:03.370Z,1.60
2018-08-31T19:14:03.518Z,1.60
2018-08-31T19:15:03.687Z,1.60
2018-08-31T19:16:03.833Z,1.40
2018-08-31T19:17:04.882Z,1.70
2018-08-31T19:18:04.173Z,1.80
2018-08-31T19:19:04.305Z,1.50
2018-08-31T19:20:04.495Z,1.60
2018-08-31T19:21:04.659Z,1.70
2018-08-31T19:22:05.083Z,1.70
2018-08-31T19:23:04.924Z,1.70
2018-08-31T19:24:05.099Z,1.90
2018-08-31T19:25:05.288Z,1.70
2018-08-31T19:26:05.391Z,1.60
2018-08-31T19:27:05.573Z,1.90
2018-08-31T19:28:05.787Z,1.80
2018-08-31T19:29:05.977Z,1.60
2018-08-31T19:30:06.831Z,1.90
2018-08-31T19:31:06.467Z,1.90
2018-08-31T19:32:06.588Z,1.60
2018-08-31T19:33:06.845Z,1.70
2018-08-31T19:34:07.375Z,1.80
2018-08-31T19:35:06.968Z,1.60
2018-08-31T19:36:07.113Z,1.50
2018-08-31T19:37:07.277Z,1.60
2018-08-31T19:38:07.626Z,1.80
2018-08-31T19:39:07.807Z,1.60
2018-08-31T19:40:08.058Z,1.50
2018-08-31T19:41:08.110Z,1.50
2018-08-31T19:42:08.187Z,1.50
2018-08-31T19:43:08.468Z,1.60
2018-08-31T19:44:08.582Z,1.60
2018-08-31T19:45:09.222Z,1.50
2018-08-31T19:46:08.921Z,1.70
2018-08-31T19:47:09.090Z,1.70
2018-08-31T19:48:09.923Z,1.80
2018-08-31T19:49:09.473Z,1.80
2018-08-31T19:50:09.638Z,1.60
2018-08-31T19:51:09.901Z,1.60
2018-08-31T19:52:09.985Z,1.40
2018-08-31T19:53:10.166Z,1.70
2018-08-31T19:54:10.501Z,1.60
2018-08-31T19:55:10.599Z,1.70
2018-08-31T19:56:10.731Z,1.50
2018-08-31T19:57:10.932Z,1.60
2018-08-31T19:58:11.147Z,1.50
2018-08-31T19:59:11.271Z,1.60
2018-08-31T20:00:11.615Z,1.50
2018-08-31T20:01:11.811Z,1.80
2018-08-31T20:02:11.788Z,1.70
2018-08-31T20:03:12.001Z,1.70
2018-08-31T20:04:12.318Z,1.70
2018-08-31T20:05:12.479Z,1.80
2018-08-31T20:06:12.634Z,1.70
2018-08-31T20:07:12.769Z,1.90
2018-08-31T20:08:13.020Z,1.70
2018-08-31T20:09:13.135Z,1.80
2018-08-31T20:10:13.404Z,1.60
2018-08-31T20:11:13.486Z,1.60
2018-08-31T20:12:13.808Z,1.80
2018-08-31T20:13:13.857Z,1.80
2018-08-31T20:14:14.139Z,1.70
2018-08-31T20:15:14.228Z,1.70
2018-08-31T20:16:14.477Z,1.70
2018-08-31T20:17:14.596Z,1.60
2018-08-31T20:18:14.885Z,1.70
2018-08-31T20:19:15.043Z,1.60
2018-08-31T20:20:15.197Z,1.50
2018-08-31T20:21:15.246Z,1.70
2018-08-31T20:22:15.493Z,1.70
2018-08-31T20:23:15.539Z,1.80
2018-08-31T20:24:15.921Z,1.80
2018-08-31T20:25:15.987Z,1.60
2018-08-31T20:26:16.199Z,1.40
2018-08-31T20:27:16.403Z,1.60
2018-08-31T20:28:16.501Z,1.60
2018-08-31T20:29:16.649Z,1.60
2018-08-31T20:30:16.824Z,1.60
2018-08-31T20:31:17.099Z,1.60
2018-08-31T20:32:17.328Z,1.70
2018-08-31T20:33:17.443Z,1.60
2018-08-31T20:34:17.674Z,1.60
2018-08-31T20:35:18.740Z,1.50
2018-08-31T20:36:18.095Z,1.60
2018-08-31T20:37:18.210Z,1.60
2018-08-31T20:38:18.385Z,1.60
2018-08-31T20:39:18.556Z,1.50
2018-08-31T20:40:18.911Z,1.70
2018-08-31T20:41:18.879Z,1.50
2018-08-31T20:42:19.054Z,1.60
2018-08-31T20:43:19.345Z,1.50
2018-08-31T20:44:19.568Z,1.60
2018-08-31T20:45:19.520Z,1.60
2018-08-31T20:46:19.667Z,1.50
2018-08-31T20:47:20.016Z,1.80
2018-08-31T20:48:20.058Z,1.70
2018-08-31T20:49:20.157Z,1.70
2018-08-31T20:50:20.366Z,1.80
2018-08-31T20:51:20.513Z,1.80
2018-08-31T20:52:20.868Z,1.60
2018-08-31T20:53:21.044Z,1.80
2018-08-31T20:54:21.241Z,1.70
2018-08-31T20:55:21.412Z,1.70
2018-08-31T20:56:21.482Z,1.60
2018-08-31T20:57:21.734Z,1.50
2018-08-31T20:58:21.901Z,1.80
2018-08-31T20:59:22.180Z,1.80
2018-08-31T21:00:22.307Z,1.90
2018-08-31T21:01:22.353Z,1.90
2018-08-31T21:02:22.699Z,1.80
2018-08-31T21:03:22.737Z,1.90
2018-08-31T21:04:22.879Z,1.90
2018-08-31T21:05:23.133Z,1.80
2018-08-31T21:06:23.121Z,1.80
2018-08-31T21:07:23.553Z,2.00
2018-08-31T21:08:23.541Z,1.80
2018-08-31T21:09:23.746Z,1.60
2018-08-31T21:10:23.950Z,1.80
2018-08-31T21:11:24.018Z,1.60
2018-08-31T21:12:24.348Z,1.80
2018-08-31T21:13:24.416Z,1.80
2018-08-31T21:14:24.634Z,1.80
2018-08-31T21:15:24.798Z,1.80
2018-08-31T21:16:24.956Z,1.90
2018-08-31T21:17:25.150Z,1.70
2018-08-31T21:18:25.326Z,1.60
2018-08-31T21:19:25.455Z,1.60
2018-08-31T21:20:25.660Z,2.00
2018-08-31T21:21:25.856Z,1.50
2018-08-31T21:22:26.111Z,1.70
2018-08-31T21:23:26.282Z,1.70
2018-08-31T21:24:26.337Z,1.70
2018-08-31T21:25:26.564Z,1.60
2018-08-31T21:26:26.730Z,1.80
2018-08-31T21:27:26.832Z,1.60
2018-08-31T21:28:27.138Z,1.50
2018-08-31T21:29:29.875Z,1.60
2018-08-31T21:30:27.363Z,1.80
2018-08-31T21:31:27.570Z,1.50
2018-08-31T21:32:27.722Z,1.70
2018-08-31T21:33:27.938Z,1.60
2018-08-31T21:36:30.111Z,1.50
2018-08-31T21:39:18.467Z,1.80
