createdAt,value
2019-03-28T00:01:30.151Z,7.40
2019-03-28T00:04:12.166Z,7.40
2019-03-28T00:06:54.252Z,7.30
2019-03-28T00:09:36.656Z,7.30
2019-03-28T00:12:18.179Z,7.30
2019-03-28T00:15:00.630Z,7.30
2019-03-28T00:17:42.477Z,7.30
2019-03-28T00:20:25.553Z,7.30
2019-03-28T00:23:12.168Z,7.30
2019-03-28T00:25:54.404Z,7.30
2019-03-28T00:28:37.049Z,7.30
2019-03-28T00:31:18.968Z,7.30
2019-03-28T00:34:00.587Z,7.20
2019-03-28T00:36:42.215Z,7.20
2019-03-28T00:39:24.663Z,7.20
2019-03-28T00:42:06.886Z,7.10
2019-03-28T00:44:48.819Z,7.10
2019-03-28T00:47:30.357Z,7.10
2019-03-28T00:50:12.182Z,7.20
2019-03-28T00:52:54.185Z,7.20
2019-03-28T00:55:36.391Z,7.10
2019-03-28T00:58:19.496Z,7.10
2019-03-28T01:01:01.318Z,7.20
2019-03-28T01:03:43.600Z,7.20
2019-03-28T01:06:25.043Z,7.20
2019-03-28T01:09:07.435Z,7.20
2019-03-28T01:11:49.160Z,7.30
2019-03-28T01:14:30.903Z,7.30
2019-03-28T01:17:12.698Z,7.30
2019-03-28T01:19:54.328Z,7.30
2019-03-28T01:22:35.883Z,7.20
2019-03-28T01:25:18.221Z,7.20
2019-03-28T01:28:00.566Z,7.20
2019-03-28T01:30:42.428Z,7.20
2019-03-28T01:33:23.860Z,7.30
2019-03-28T01:36:05.375Z,7.30
2019-03-28T01:38:47.546Z,7.30
2019-03-28T01:41:31.468Z,7.30
2019-03-28T01:44:13.371Z,7.30
2019-03-28T01:46:55.485Z,7.20
2019-03-28T01:49:37.404Z,7.20
2019-03-28T01:52:19.311Z,7.20
2019-03-28T01:55:01.057Z,7.20
2019-03-28T01:57:43.476Z,7.20
2019-03-28T02:00:25.650Z,7.20
2019-03-28T02:03:07.847Z,7.10
2019-03-28T02:05:49.610Z,7.20
2019-03-28T02:08:31.744Z,7.20
2019-03-28T02:11:13.492Z,7.20
2019-03-28T02:13:55.435Z,7.20
2019-03-28T02:16:37.772Z,7.20
2019-03-28T02:19:19.859Z,7.20
2019-03-28T02:22:02.165Z,7.20
2019-03-28T02:24:44.066Z,7.20
2019-03-28T02:27:26.072Z,7.20
2019-03-28T02:30:08.361Z,7.20
2019-03-28T02:32:51.102Z,7.20
2019-03-28T02:35:31.728Z,7.20
2019-03-28T02:38:20.812Z,7.20
2019-03-28T02:41:29.337Z,7.10
2019-03-28T02:44:37.859Z,7.10
2019-03-28T02:47:47.559Z,7.10
2019-03-28T02:50:31.031Z,7.20
2019-03-28T02:53:13.673Z,7.20
2019-03-28T02:55:55.595Z,7.20
2019-03-28T02:58:37.903Z,7.20
2019-03-28T03:01:19.679Z,7.10
2019-03-28T03:04:01.577Z,7.10
2019-03-28T03:06:43.376Z,7.00
2019-03-28T03:09:25.783Z,7.00
2019-03-28T03:12:07.635Z,7.00
2019-03-28T03:14:49.568Z,7.00
2019-03-28T03:17:31.613Z,6.90
2019-03-28T03:20:13.951Z,6.90
2019-03-28T03:22:55.703Z,6.90
2019-03-28T03:25:25.201Z,6.90
2019-03-28T03:28:14.316Z,6.90
2019-03-28T03:31:04.759Z,6.90
2019-03-28T03:34:13.345Z,6.90
2019-03-28T03:37:04.192Z,6.90
2019-03-28T03:40:13.778Z,6.90
2019-03-28T03:43:23.172Z,6.90
2019-03-28T03:46:32.458Z,6.90
2019-03-28T03:49:22.870Z,6.90
2019-03-28T03:52:13.381Z,7.00
2019-03-28T03:55:24.600Z,7.00
2019-03-28T03:58:17.065Z,6.90
2019-03-28T04:01:25.072Z,6.90
2019-03-28T04:04:15.549Z,6.90
2019-03-28T04:07:23.860Z,6.90
2019-03-28T04:10:32.343Z,6.90
2019-03-28T04:13:40.705Z,6.90
2019-03-28T04:16:31.375Z,6.80
2019-03-28T04:19:21.793Z,6.80
2019-03-28T04:22:30.136Z,6.80
2019-03-28T04:25:20.605Z,6.80
2019-03-28T04:28:32.037Z,6.90
2019-03-28T04:31:38.848Z,6.90
2019-03-28T04:34:27.995Z,6.90
2019-03-28T04:36:57.535Z,6.90
2019-03-28T04:39:27.174Z,6.90
2019-03-28T04:41:56.915Z,6.90
2019-03-28T04:44:26.349Z,6.90
2019-03-28T04:46:55.973Z,6.90
2019-03-28T04:49:25.445Z,6.90
2019-03-28T04:51:54.996Z,6.90
2019-03-28T04:54:24.550Z,6.90
2019-03-28T04:56:54.039Z,6.80
2019-03-28T04:59:23.511Z,6.80
2019-03-28T05:02:02.594Z,6.80
2019-03-28T05:04:24.199Z,6.80
2019-03-28T05:06:53.728Z,6.90
2019-03-28T05:09:23.255Z,6.90
2019-03-28T05:11:53.049Z,6.90
2019-03-28T05:14:22.574Z,6.90
2019-03-28T05:16:52.072Z,6.80
2019-03-28T05:19:21.538Z,6.90
2019-03-28T05:21:51.046Z,6.90
2019-03-28T05:24:21.219Z,6.90
2019-03-28T05:26:51.029Z,6.90
2019-03-28T05:29:21.309Z,7.00
2019-03-28T05:31:52.683Z,7.00
2019-03-28T05:34:22.269Z,7.00
2019-03-28T05:36:52.271Z,7.00
2019-03-28T05:39:22.183Z,7.00
2019-03-28T05:41:51.630Z,7.00
2019-03-28T05:44:21.371Z,7.10
2019-03-28T05:46:51.061Z,7.00
2019-03-28T05:49:21.346Z,7.10
2019-03-28T05:51:51.037Z,7.10
2019-03-28T05:54:21.381Z,7.10
2019-03-28T05:56:51.189Z,7.00
2019-03-28T05:59:21.464Z,7.10
2019-03-28T06:01:52.156Z,7.10
2019-03-28T06:04:21.631Z,7.10
2019-03-28T06:06:51.070Z,7.20
2019-03-28T06:09:21.390Z,7.20
2019-03-28T06:11:52.961Z,7.20
2019-03-28T06:14:22.616Z,7.30
2019-03-28T06:16:53.235Z,7.40
2019-03-28T06:19:22.698Z,7.50
2019-03-28T06:21:52.123Z,7.40
2019-03-28T06:24:21.581Z,7.50
2019-03-28T06:26:51.087Z,7.60
2019-03-28T06:29:24.037Z,7.60
2019-03-28T06:31:55.423Z,7.60
2019-03-28T06:34:23.715Z,7.70
2019-03-28T06:36:53.211Z,7.70
2019-03-28T06:39:22.719Z,7.80
2019-03-28T06:41:52.302Z,7.90
2019-03-28T06:44:21.831Z,7.90
2019-03-28T06:46:51.367Z,7.90
2019-03-28T06:49:21.511Z,8.00
2019-03-28T06:51:51.137Z,8.10
2019-03-28T06:54:24.189Z,8.20
2019-03-28T06:56:52.490Z,8.20
2019-03-28T06:59:22.307Z,8.30
2019-03-28T07:01:52.110Z,8.30
2019-03-28T07:04:21.773Z,8.30
2019-03-28T07:06:51.450Z,8.50
2019-03-28T07:09:21.494Z,8.50
2019-03-28T07:11:51.222Z,8.60
2019-03-28T07:14:21.507Z,8.70
2019-03-28T07:16:51.158Z,8.80
2019-03-28T07:19:21.451Z,8.90
2019-03-28T07:21:51.164Z,9.10
2019-03-28T07:24:21.423Z,9.20
2019-03-28T07:26:51.550Z,9.20
2019-03-28T07:29:21.494Z,9.40
2019-03-28T07:31:51.196Z,9.60
2019-03-28T07:34:21.432Z,9.60
2019-03-28T07:36:51.264Z,9.60
2019-03-28T07:39:21.430Z,9.80
2019-03-28T07:41:51.139Z,9.90
2019-03-28T07:44:21.470Z,10.00
2019-03-28T07:46:51.258Z,10.10
2019-03-28T07:49:21.477Z,10.20
2019-03-28T07:51:51.253Z,10.20
2019-03-28T07:54:21.550Z,10.30
2019-03-28T07:56:51.336Z,10.40
2019-03-28T07:59:21.501Z,10.40
2019-03-28T08:01:51.270Z,10.50
2019-03-28T08:04:21.538Z,10.50
2019-03-28T08:06:51.863Z,10.80
2019-03-28T08:09:21.608Z,11.00
2019-03-28T08:11:51.340Z,10.90
2019-03-28T08:14:21.575Z,11.00
2019-03-28T08:16:51.301Z,11.10
2019-03-28T08:19:21.546Z,11.10
2019-03-28T08:21:51.266Z,11.30
2019-03-28T08:24:21.558Z,11.20
2019-03-28T08:26:51.288Z,11.30
2019-03-28T08:29:21.660Z,11.40
2019-03-28T08:31:52.964Z,11.50
2019-03-28T08:34:22.545Z,11.70
2019-03-28T08:36:52.526Z,11.60
2019-03-28T08:39:21.981Z,11.60
2019-03-28T08:41:51.518Z,11.50
2019-03-28T08:44:22.829Z,11.20
2019-03-28T08:46:52.592Z,11.20
2019-03-28T08:49:23.389Z,11.20
2019-03-28T08:51:52.974Z,11.40
2019-03-28T08:54:22.616Z,11.30
2019-03-28T08:56:52.422Z,11.10
2019-03-28T08:59:21.964Z,11.30
2019-03-28T09:01:51.603Z,11.30
2019-03-28T09:04:21.550Z,11.30
2019-03-28T09:06:51.416Z,11.50
2019-03-28T09:09:21.662Z,11.40
2019-03-28T09:11:51.421Z,11.50
2019-03-28T09:14:21.709Z,11.70
2019-03-28T09:16:51.506Z,11.80
2019-03-28T09:19:21.783Z,11.90
2019-03-28T09:21:51.477Z,11.90
2019-03-28T09:24:21.551Z,11.60
2019-03-28T09:26:51.343Z,11.80
2019-03-28T09:29:21.657Z,11.80
2019-03-28T09:31:51.427Z,12.10
2019-03-28T09:34:21.693Z,12.20
2019-03-28T09:36:51.499Z,12.20
2019-03-28T09:39:24.711Z,12.10
2019-03-28T09:41:52.912Z,12.10
2019-03-28T09:44:22.634Z,12.20
2019-03-28T09:46:52.418Z,12.20
2019-03-28T09:49:21.872Z,12.10
2019-03-28T09:51:51.481Z,12.20
2019-03-28T09:54:21.746Z,12.40
2019-03-28T09:56:51.388Z,12.40
2019-03-28T10:02:29.612Z,12.30
2019-03-28T10:04:59.045Z,12.10
2019-03-28T10:07:28.597Z,12.30
2019-03-28T10:09:58.460Z,12.40
2019-03-28T10:12:28.088Z,12.20
2019-03-28T10:14:57.535Z,12.50
2019-03-28T10:17:27.401Z,12.70
2019-03-28T10:19:57.007Z,12.90
2019-03-28T10:22:26.734Z,13.10
2019-03-28T10:24:56.100Z,13.20
2019-03-28T10:27:25.718Z,13.10
2019-03-28T10:29:55.192Z,13.40
2019-03-28T10:32:24.794Z,13.60
2019-03-28T10:35:34.517Z,13.80
2019-03-28T10:38:43.197Z,13.90
2019-03-28T10:41:51.510Z,14.10
2019-03-28T10:44:41.282Z,14.40
2019-03-28T10:47:32.061Z,14.60
2019-03-28T10:50:22.539Z,14.30
2019-03-28T10:53:06.653Z,14.10
2019-03-28T10:55:48.619Z,14.50
2019-03-28T10:58:30.340Z,14.10
2019-03-28T11:01:12.196Z,14.20
2019-03-28T11:03:53.978Z,14.40
2019-03-28T11:06:36.364Z,14.50
2019-03-28T11:09:18.374Z,14.40
2019-03-28T11:12:00.299Z,14.60
2019-03-28T11:14:42.355Z,14.70
2019-03-28T11:17:24.708Z,14.80
2019-03-28T11:20:06.473Z,15.00
2019-03-28T11:22:48.504Z,15.10
2019-03-28T11:25:30.106Z,15.00
2019-03-28T11:28:12.321Z,15.20
2019-03-28T11:30:54.675Z,15.50
2019-03-28T11:33:36.348Z,15.80
2019-03-28T11:36:18.894Z,15.20
2019-03-28T11:39:02.819Z,15.40
2019-03-28T11:41:43.858Z,15.40
2019-03-28T11:44:26.201Z,15.50
2019-03-28T11:47:08.083Z,15.60
2019-03-28T11:49:50.382Z,15.80
2019-03-28T11:52:30.244Z,16.10
2019-03-28T11:55:19.152Z,15.80
2019-03-28T11:58:08.125Z,16.20
2019-03-28T12:00:58.677Z,16.40
2019-03-28T12:03:49.239Z,16.50
2019-03-28T12:06:57.560Z,16.50
2019-03-28T12:09:48.284Z,16.50
2019-03-28T12:12:38.777Z,16.80
2019-03-28T12:15:29.270Z,16.90
2019-03-28T12:18:19.792Z,16.60
2019-03-28T12:21:08.798Z,16.30
2019-03-28T12:23:59.377Z,16.20
2019-03-28T12:27:07.834Z,16.00
2019-03-28T12:30:16.577Z,16.30
2019-03-28T12:33:06.682Z,16.50
2019-03-28T12:35:55.718Z,16.50
2019-03-28T12:38:46.318Z,16.70
2019-03-28T12:41:36.874Z,16.70
2019-03-28T12:44:27.360Z,16.60
2019-03-28T12:47:42.210Z,17.20
2019-03-28T12:50:58.231Z,17.20
2019-03-28T12:53:49.492Z,17.00
2019-03-28T12:56:31.912Z,17.20
2019-03-28T13:01:56.670Z,17.70
2019-03-28T13:04:38.222Z,18.10
2019-03-28T13:07:20.432Z,17.70
2019-03-28T13:10:02.377Z,18.10
2019-03-28T13:12:44.269Z,18.40
2019-03-28T13:15:26.481Z,18.80
2019-03-28T13:18:08.353Z,18.50
2019-03-28T13:20:50.578Z,18.60
2019-03-28T13:23:32.975Z,18.50
2019-03-28T13:26:14.862Z,18.80
2019-03-28T13:28:57.252Z,18.50
2019-03-28T13:31:39.882Z,18.40
2019-03-28T13:34:21.778Z,17.70
2019-03-28T13:37:03.384Z,17.60
2019-03-28T13:39:45.892Z,18.00
2019-03-28T13:42:27.772Z,16.90
2019-03-28T13:45:09.829Z,17.50
2019-03-28T13:47:54.362Z,17.60
2019-03-28T13:50:36.946Z,17.50
2019-03-28T13:53:18.946Z,17.40
2019-03-28T13:56:00.916Z,17.80
2019-03-28T13:58:40.827Z,18.20
2019-03-28T14:01:29.873Z,18.40
2019-03-28T14:04:20.351Z,18.50
2019-03-28T14:07:28.674Z,17.60
2019-03-28T14:10:36.966Z,17.90
2019-03-28T14:13:45.642Z,17.50
2019-03-28T14:16:36.340Z,17.40
2019-03-28T14:19:27.247Z,17.40
2019-03-28T14:22:18.285Z,17.30
2019-03-28T14:25:27.705Z,16.80
2019-03-28T14:28:18.339Z,16.50
2019-03-28T14:33:31.118Z,16.60
2019-03-28T14:38:55.296Z,15.70
2019-03-28T14:41:37.129Z,15.60
2019-03-28T14:44:17.309Z,15.30
2019-03-28T14:47:06.387Z,15.10
2019-03-28T14:49:56.898Z,15.20
2019-03-28T14:52:47.691Z,14.90
2019-03-28T14:55:36.762Z,14.80
2019-03-28T14:58:45.347Z,15.10
2019-03-28T15:01:35.805Z,15.30
2019-03-28T15:04:44.469Z,15.20
2019-03-28T15:07:54.325Z,15.40
2019-03-28T15:10:43.607Z,15.90
2019-03-28T15:13:51.941Z,17.00
2019-03-28T15:16:42.093Z,17.60
2019-03-28T15:19:32.576Z,17.40
2019-03-28T15:22:41.652Z,17.10
2019-03-28T15:25:32.628Z,16.30
2019-03-28T15:28:23.184Z,15.70
2019-03-28T15:31:12.475Z,15.50
2019-03-28T15:37:36.603Z,15.10
2019-03-28T15:40:27.219Z,14.90
2019-03-28T15:43:16.550Z,14.60
2019-03-28T15:46:07.075Z,14.40
2019-03-28T15:49:15.602Z,14.30
2019-03-28T15:51:58.646Z,14.20
2019-03-28T15:54:41.572Z,14.10
2019-03-28T15:57:24.203Z,14.00
2019-03-28T16:00:06.122Z,14.00
2019-03-28T16:02:47.866Z,13.90
2019-03-28T16:05:30.100Z,13.90
2019-03-28T16:08:12.030Z,13.80
2019-03-28T16:10:54.535Z,13.70
2019-03-28T16:13:37.680Z,13.70
2019-03-28T16:16:20.159Z,13.70
2019-03-28T16:19:01.607Z,13.70
2019-03-28T16:21:51.026Z,13.60
2019-03-28T16:24:59.659Z,13.60
2019-03-28T16:28:08.204Z,13.40
2019-03-28T16:30:58.772Z,13.40
2019-03-28T16:34:07.661Z,13.30
2019-03-28T16:37:17.139Z,13.20
2019-03-28T16:40:25.640Z,13.10
2019-03-28T16:43:14.706Z,12.80
2019-03-28T16:46:07.624Z,12.80
2019-03-28T16:49:15.148Z,12.80
2019-03-28T16:51:58.231Z,12.80
2019-03-28T16:54:40.685Z,12.70
2019-03-28T16:57:22.510Z,12.60
2019-03-28T17:00:04.248Z,12.60
2019-03-28T17:02:44.227Z,12.40
2019-03-28T17:05:47.040Z,12.40
2019-03-28T17:12:17.416Z,12.40
2019-03-28T17:15:25.942Z,12.30
2019-03-28T17:18:35.698Z,12.30
2019-03-28T17:21:26.302Z,12.20
2019-03-28T17:24:16.750Z,12.20
2019-03-28T17:27:07.319Z,12.20
2019-03-28T17:29:57.873Z,12.10
2019-03-28T17:33:06.201Z,12.10
2019-03-28T17:35:56.966Z,12.00
2019-03-28T17:39:05.661Z,11.90
2019-03-28T17:42:14.022Z,11.90
2019-03-28T17:45:22.354Z,11.80
2019-03-28T17:48:30.993Z,11.80
2019-03-28T17:51:35.706Z,11.70
2019-03-28T17:54:17.317Z,11.70
2019-03-28T17:56:58.827Z,11.70
2019-03-28T17:59:40.788Z,11.70
2019-03-28T18:02:23.293Z,11.60
2019-03-28T18:05:09.670Z,11.60
2019-03-28T18:07:48.225Z,11.60
2019-03-28T18:10:29.989Z,11.60
2019-03-28T18:13:12.117Z,11.50
2019-03-28T18:15:54.088Z,11.50
2019-03-28T18:18:35.877Z,11.40
2019-03-28T18:21:18.411Z,11.40
2019-03-28T18:24:00.120Z,11.40
2019-03-28T18:26:41.877Z,11.30
2019-03-28T18:29:11.436Z,11.30
2019-03-28T18:32:00.547Z,11.30
2019-03-28T18:34:59.458Z,11.30
2019-03-28T18:37:59.398Z,11.30
2019-03-28T18:40:48.197Z,11.20
2019-03-28T18:43:38.827Z,11.20
2019-03-28T18:46:29.373Z,11.20
2019-03-28T18:49:37.803Z,11.10
2019-03-28T18:52:38.826Z,11.10
2019-03-28T18:55:20.951Z,11.10
2019-03-28T18:58:03.139Z,11.10
2019-03-28T19:00:47.998Z,11.00
2019-03-28T19:03:29.125Z,11.00
2019-03-28T19:06:10.876Z,11.00
2019-03-28T19:08:53.724Z,11.00
2019-03-28T19:11:36.174Z,11.00
2019-03-28T19:14:18.197Z,11.00
2019-03-28T19:17:00.215Z,11.00
2019-03-28T19:19:41.718Z,11.00
2019-03-28T19:22:23.894Z,11.00
2019-03-28T19:25:05.967Z,11.00
2019-03-28T19:27:48.124Z,11.00
2019-03-28T19:30:29.581Z,11.00
2019-03-28T19:33:11.368Z,11.00
2019-03-28T19:35:53.035Z,10.90
2019-03-28T19:38:35.011Z,10.90
2019-03-28T19:41:16.674Z,10.90
2019-03-28T19:43:58.463Z,10.90
2019-03-28T19:46:39.903Z,10.80
2019-03-28T19:49:23.365Z,10.80
2019-03-28T19:52:05.351Z,10.80
2019-03-28T19:54:46.894Z,10.80
2019-03-28T19:57:28.891Z,10.80
2019-03-28T20:00:10.938Z,10.80
2019-03-28T20:02:53.421Z,10.70
2019-03-28T20:05:46.915Z,10.70
2019-03-28T20:08:19.162Z,10.70
2019-03-28T20:11:01.323Z,10.60
2019-03-28T20:13:43.110Z,10.60
2019-03-28T20:16:25.879Z,10.60
2019-03-28T20:19:05.851Z,10.60
2019-03-28T20:21:54.994Z,10.60
2019-03-28T20:25:24.130Z,10.60
2019-03-28T20:28:14.808Z,10.50
2019-03-28T20:31:24.501Z,10.50
2019-03-28T20:34:15.007Z,10.50
2019-03-28T20:37:05.433Z,10.50
2019-03-28T20:39:56.179Z,10.50
2019-03-28T20:42:46.640Z,10.50
2019-03-28T20:45:55.200Z,10.40
2019-03-28T20:48:45.638Z,10.40
2019-03-28T20:51:47.499Z,10.30
2019-03-28T20:54:29.227Z,10.30
2019-03-28T20:57:11.480Z,10.30
2019-03-28T20:59:53.603Z,10.30
2019-03-28T21:02:35.559Z,10.30
2019-03-28T21:05:17.240Z,10.30
2019-03-28T21:07:59.289Z,10.30
2019-03-28T21:10:41.328Z,10.30
2019-03-28T21:13:23.278Z,10.30
2019-03-28T21:16:05.126Z,10.30
2019-03-28T21:18:47.405Z,10.30
2019-03-28T21:21:27.420Z,10.30
2019-03-28T21:24:16.389Z,10.30
2019-03-28T21:27:07.238Z,10.30
2019-03-28T21:30:18.545Z,10.30
2019-03-28T21:33:27.156Z,10.20
2019-03-28T21:36:35.503Z,10.20
2019-03-28T21:39:26.260Z,10.20
2019-03-28T21:42:16.675Z,10.20
2019-03-28T21:45:07.130Z,10.20
2019-03-28T21:47:57.564Z,10.20
2019-03-28T21:50:48.246Z,10.10
2019-03-28T21:53:49.745Z,10.10
2019-03-28T21:56:31.907Z,10.20
2019-03-28T21:59:13.817Z,10.20
2019-03-28T22:01:56.016Z,10.20
2019-03-28T22:04:38.111Z,10.10
2019-03-28T22:07:19.760Z,10.10
2019-03-28T22:10:01.457Z,10.10
2019-03-28T22:12:43.315Z,10.10
2019-03-28T22:15:25.497Z,10.10
2019-03-28T22:18:07.790Z,10.10
2019-03-28T22:20:51.567Z,10.10
2019-03-28T22:23:32.879Z,10.10
2019-03-28T22:26:14.255Z,10.10
2019-03-28T22:28:56.416Z,10.10
2019-03-28T22:31:38.863Z,10.10
2019-03-28T22:34:20.539Z,10.10
2019-03-28T22:37:03.670Z,10.10
2019-03-28T22:39:45.796Z,10.10
2019-03-28T22:42:27.532Z,10.10
2019-03-28T22:45:09.449Z,10.10
2019-03-28T22:47:51.212Z,10.10
2019-03-28T22:50:33.134Z,10.00
2019-03-28T22:53:19.250Z,10.00
2019-03-28T22:55:59.308Z,10.00
2019-03-28T22:58:28.918Z,10.00
2019-03-28T23:01:19.472Z,10.00
2019-03-28T23:04:10.266Z,9.90
2019-03-28T23:07:18.600Z,9.90
2019-03-28T23:10:26.908Z,9.90
2019-03-28T23:13:35.371Z,9.90
2019-03-28T23:16:44.045Z,9.80
2019-03-28T23:19:34.594Z,9.80
2019-03-28T23:22:23.552Z,9.80
2019-03-28T23:25:31.871Z,9.80
2019-03-28T23:28:40.359Z,9.30
2019-03-28T23:31:50.757Z,9.70
2019-03-28T23:34:58.681Z,9.70
2019-03-28T23:37:47.623Z,9.70
2019-03-28T23:40:59.151Z,9.70
2019-03-28T23:44:07.509Z,9.60
2019-03-28T23:46:56.666Z,9.60
2019-03-28T23:49:47.678Z,9.50
2019-03-28T23:52:31.096Z,9.50
2019-03-28T23:55:13.514Z,9.40
2019-03-28T23:57:56.252Z,9.30
