createdAt,value
2022-11-23T00:01:34.018Z,9.00
2022-11-23T00:04:11.967Z,11.68
2022-11-23T00:06:39.971Z,11.22
2022-11-23T00:09:08.272Z,14.73
2022-11-23T00:11:36.274Z,16.77
2022-11-23T00:14:04.324Z,9.98
2022-11-23T00:16:32.365Z,6.12
2022-11-23T00:19:01.296Z,5.25
2022-11-23T00:21:31.861Z,9.73
2022-11-23T00:23:59.562Z,15.93
2022-11-23T00:26:27.794Z,10.25
2022-11-23T00:28:55.354Z,9.93
2022-11-23T00:31:25.257Z,6.40
2022-11-23T00:33:55.217Z,5.60
2022-11-23T00:36:25.200Z,6.25
2022-11-23T00:38:55.112Z,9.80
2022-11-23T00:41:25.836Z,8.10
2022-11-23T00:43:53.718Z,6.42
2022-11-23T00:46:25.492Z,5.85
2022-11-23T00:48:56.175Z,7.72
2022-11-23T00:51:28.094Z,9.93
2022-11-23T00:53:55.768Z,10.28
2022-11-23T00:56:25.130Z,9.08
2022-11-23T00:58:54.632Z,7.50
2022-11-23T01:01:26.547Z,7.22
2022-11-23T01:03:57.796Z,7.60
2022-11-23T01:06:31.807Z,8.25
2022-11-23T01:09:07.899Z,11.60
2022-11-23T01:11:35.903Z,8.55
2022-11-23T01:14:04.309Z,6.03
2022-11-23T01:16:37.251Z,5.92
2022-11-23T01:19:08.749Z,5.15
2022-11-23T01:21:36.892Z,4.10
2022-11-23T01:24:17.662Z,3.77
2022-11-23T01:26:48.729Z,2.98
2022-11-23T01:29:17.760Z,4.60
2022-11-23T01:31:46.941Z,6.10
2022-11-23T01:34:15.862Z,4.83
2022-11-23T01:36:45.257Z,3.22
2022-11-23T01:39:14.716Z,6.60
2022-11-23T01:41:44.970Z,6.95
2022-11-23T01:44:29.694Z,7.85
2022-11-23T01:47:01.072Z,11.35
2022-11-23T01:49:36.535Z,11.03
2022-11-23T01:52:13.048Z,7.92
2022-11-23T01:54:51.392Z,5.67
2022-11-23T01:57:26.151Z,4.53
2022-11-23T01:59:55.331Z,3.77
2022-11-23T02:02:22.869Z,5.50
2022-11-23T02:04:51.709Z,3.55
2022-11-23T02:07:20.541Z,2.67
2022-11-23T02:09:48.988Z,2.87
2022-11-23T02:12:16.766Z,3.52
2022-11-23T02:14:45.553Z,4.00
2022-11-23T02:17:13.635Z,3.10
2022-11-23T02:20:09.853Z,4.08
2022-11-23T02:23:23.905Z,4.10
2022-11-23T02:26:15.605Z,12.25
2022-11-23T02:28:54.422Z,6.20
2022-11-23T02:31:23.176Z,4.12
2022-11-23T02:33:52.634Z,4.00
2022-11-23T02:36:50.028Z,4.95
2022-11-23T02:39:22.633Z,5.05
2022-11-23T02:41:53.005Z,4.25
2022-11-23T02:44:31.817Z,4.05
2022-11-23T02:46:59.851Z,4.08
2022-11-23T02:49:27.977Z,4.15
2022-11-23T02:51:55.633Z,4.03
2022-11-23T02:54:25.204Z,11.12
2022-11-23T02:56:52.838Z,3.67
2022-11-23T02:59:20.732Z,5.35
2022-11-23T03:01:50.311Z,5.60
2022-11-23T03:04:19.823Z,4.37
2022-11-23T03:06:47.002Z,4.50
2022-11-23T03:09:14.551Z,5.20
2022-11-23T03:11:42.568Z,12.28
2022-11-23T03:14:10.960Z,4.65
2022-11-23T03:16:40.251Z,3.75
2022-11-23T03:19:08.357Z,4.55
2022-11-23T03:21:36.814Z,2.50
2022-11-23T03:24:06.783Z,4.05
2022-11-23T03:26:35.226Z,3.30
2022-11-23T03:29:05.139Z,3.58
2022-11-23T03:31:32.916Z,3.47
2022-11-23T03:34:01.315Z,4.60
2022-11-23T03:36:30.482Z,3.05
2022-11-23T03:38:58.668Z,3.27
2022-11-23T03:41:30.809Z,3.83
2022-11-23T03:44:00.133Z,5.65
2022-11-23T03:46:27.958Z,7.05
2022-11-23T03:48:55.658Z,24.98
2022-11-23T03:51:22.985Z,7.95
2022-11-23T03:53:50.632Z,6.85
2022-11-23T03:56:19.734Z,6.33
2022-11-23T03:58:47.269Z,4.70
2022-11-23T04:01:15.092Z,12.80
2022-11-23T04:03:44.452Z,10.85
2022-11-23T04:06:14.013Z,6.35
2022-11-23T04:08:50.417Z,6.22
2022-11-23T04:11:19.986Z,7.28
2022-11-23T04:13:49.023Z,6.72
2022-11-23T04:16:16.841Z,6.70
2022-11-23T04:18:44.416Z,6.50
2022-11-23T04:21:12.297Z,15.18
2022-11-23T04:23:40.159Z,6.40
2022-11-23T04:26:09.118Z,5.45
2022-11-23T04:28:38.512Z,6.60
2022-11-23T04:31:06.618Z,8.13
2022-11-23T04:33:36.167Z,10.28
2022-11-23T04:36:05.435Z,9.05
2022-11-23T04:38:33.114Z,7.90
2022-11-23T04:41:00.973Z,7.22
2022-11-23T04:43:28.666Z,7.90
2022-11-23T04:45:57.333Z,7.22
2022-11-23T04:48:26.790Z,7.50
2022-11-23T04:50:55.899Z,9.18
2022-11-23T04:53:28.113Z,6.50
2022-11-23T04:55:56.358Z,4.62
2022-11-23T04:58:24.192Z,5.62
2022-11-23T05:00:54.214Z,6.70
2022-11-23T05:03:21.900Z,7.42
2022-11-23T05:05:49.882Z,6.40
2022-11-23T05:08:17.606Z,5.42
2022-11-23T05:10:47.486Z,5.60
2022-11-23T05:13:15.333Z,8.25
2022-11-23T05:15:43.580Z,8.08
2022-11-23T05:18:13.464Z,7.40
2022-11-23T05:20:41.524Z,7.12
2022-11-23T05:23:11.001Z,6.85
2022-11-23T05:25:40.651Z,6.30
2022-11-23T05:28:39.093Z,7.03
2022-11-23T05:30:49.027Z,10.25
2022-11-23T05:33:16.943Z,7.80
2022-11-23T05:35:44.743Z,8.00
2022-11-23T05:38:12.519Z,8.13
2022-11-23T05:40:40.250Z,6.70
2022-11-23T05:43:09.090Z,6.40
2022-11-23T05:45:36.598Z,9.28
2022-11-23T05:48:04.803Z,7.17
2022-11-23T05:50:34.555Z,5.97
2022-11-23T05:53:19.333Z,6.05
2022-11-23T05:55:49.004Z,7.00
2022-11-23T05:58:18.793Z,7.10
2022-11-23T06:00:46.395Z,11.30
2022-11-23T06:03:15.231Z,8.00
2022-11-23T06:05:43.177Z,8.10
2022-11-23T06:08:10.731Z,7.37
2022-11-23T06:10:39.710Z,14.07
2022-11-23T06:13:07.370Z,6.53
2022-11-23T06:15:35.865Z,7.75
2022-11-23T06:18:04.056Z,9.75
2022-11-23T06:20:36.319Z,11.63
2022-11-23T06:23:04.144Z,35.55
2022-11-23T06:25:31.724Z,16.82
2022-11-23T06:28:01.401Z,7.45
2022-11-23T06:30:31.190Z,8.93
2022-11-23T06:33:04.198Z,8.58
2022-11-23T06:35:33.779Z,8.13
2022-11-23T06:38:01.497Z,7.42
2022-11-23T06:40:29.509Z,10.20
2022-11-23T06:43:00.388Z,22.22
2022-11-23T06:45:39.170Z,14.30
2022-11-23T06:48:08.503Z,9.30
2022-11-23T06:50:37.913Z,8.05
2022-11-23T06:53:05.604Z,7.87
2022-11-23T06:55:35.193Z,8.70
2022-11-23T06:58:04.028Z,7.58
2022-11-23T07:00:32.980Z,8.13
2022-11-23T07:03:01.765Z,13.40
2022-11-23T07:05:31.436Z,7.05
2022-11-23T07:07:59.185Z,9.23
2022-11-23T07:10:27.307Z,10.95
2022-11-23T07:13:06.551Z,21.40
2022-11-23T07:15:36.560Z,17.42
2022-11-23T07:18:05.648Z,11.68
2022-11-23T07:20:34.122Z,10.55
2022-11-23T07:23:06.576Z,14.33
2022-11-23T07:25:37.804Z,8.98
2022-11-23T07:28:07.552Z,6.83
2022-11-23T07:30:36.163Z,5.78
2022-11-23T07:33:08.029Z,8.05
2022-11-23T07:35:41.360Z,6.92
2022-11-23T07:38:09.125Z,7.92
2022-11-23T07:40:38.559Z,6.30
2022-11-23T07:43:07.653Z,6.92
2022-11-23T07:45:36.837Z,8.45
2022-11-23T07:48:08.908Z,7.33
2022-11-23T07:50:39.712Z,7.35
2022-11-23T07:53:08.085Z,7.17
2022-11-23T07:55:35.368Z,7.80
2022-11-23T07:58:02.967Z,12.50
2022-11-23T08:00:31.112Z,9.43
2022-11-23T08:03:26.303Z,9.98
2022-11-23T08:05:28.734Z,8.53
2022-11-23T08:08:01.359Z,9.58
2022-11-23T08:10:31.191Z,9.28
2022-11-23T08:13:00.449Z,8.28
2022-11-23T08:15:28.242Z,8.80
2022-11-23T08:17:59.097Z,11.57
2022-11-23T08:20:29.491Z,8.45
2022-11-23T08:22:57.514Z,9.48
2022-11-23T08:25:27.327Z,6.50
2022-11-23T08:27:58.461Z,6.97
2022-11-23T08:30:27.660Z,9.45
2022-11-23T08:32:55.843Z,8.53
2022-11-23T08:35:24.286Z,17.12
2022-11-23T08:37:52.203Z,9.50
2022-11-23T08:40:25.116Z,10.72
2022-11-23T08:42:49.673Z,5.97
2022-11-23T08:45:19.125Z,7.70
2022-11-23T08:47:46.527Z,7.00
2022-11-23T08:50:14.570Z,8.33
2022-11-23T08:52:42.505Z,10.58
2022-11-23T08:55:10.309Z,12.78
2022-11-23T08:57:38.422Z,9.35
2022-11-23T09:00:08.272Z,8.30
2022-11-23T09:02:35.993Z,10.28
2022-11-23T09:05:06.141Z,17.75
2022-11-23T09:07:34.007Z,20.27
2022-11-23T09:10:01.817Z,26.42
2022-11-23T09:12:29.543Z,32.70
2022-11-23T09:14:57.097Z,29.00
2022-11-23T09:17:24.487Z,27.32
2022-11-23T09:19:52.071Z,21.27
2022-11-23T09:22:19.781Z,15.63
2022-11-23T09:24:47.573Z,12.98
2022-11-23T09:27:15.222Z,10.23
2022-11-23T09:29:43.180Z,10.13
2022-11-23T09:32:11.072Z,8.88
2022-11-23T09:34:38.529Z,7.25
2022-11-23T09:37:06.071Z,6.92
2022-11-23T09:39:34.030Z,6.75
2022-11-23T09:42:09.500Z,8.38
2022-11-23T09:45:10.374Z,9.40
2022-11-23T09:48:00.408Z,9.15
2022-11-23T09:50:36.166Z,8.83
2022-11-23T09:53:09.279Z,7.33
2022-11-23T09:55:47.230Z,6.45
2022-11-23T09:58:24.857Z,8.30
2022-11-23T10:01:07.124Z,9.58
2022-11-23T10:03:43.934Z,10.38
2022-11-23T10:06:28.023Z,12.00
2022-11-23T10:09:18.702Z,10.85
2022-11-23T10:12:18.870Z,11.00
2022-11-23T10:15:13.614Z,8.40
2022-11-23T10:18:10.468Z,13.80
2022-11-23T10:21:03.222Z,10.23
2022-11-23T10:23:56.860Z,10.45
2022-11-23T10:26:36.045Z,9.08
2022-11-23T10:29:14.111Z,10.08
2022-11-23T10:31:46.633Z,10.48
2022-11-23T10:34:19.693Z,7.80
2022-11-23T10:36:47.507Z,6.78
2022-11-23T10:39:25.898Z,7.62
2022-11-23T10:42:01.668Z,5.95
2022-11-23T10:44:37.930Z,7.03
2022-11-23T10:47:05.862Z,9.08
2022-11-23T10:49:35.503Z,6.30
2022-11-23T10:52:08.232Z,8.73
2022-11-23T10:54:46.770Z,10.70
2022-11-23T10:57:30.708Z,13.80
2022-11-23T11:00:12.761Z,15.38
2022-11-23T11:02:43.771Z,19.65
2022-11-23T11:06:09.382Z,23.87
2022-11-23T11:08:18.587Z,24.18
2022-11-23T11:10:59.206Z,23.00
2022-11-23T11:13:34.902Z,19.20
2022-11-23T11:16:06.736Z,21.50
2022-11-23T11:18:37.814Z,29.35
2022-11-23T11:21:22.820Z,16.82
2022-11-23T11:24:04.307Z,13.75
2022-11-23T11:26:35.419Z,12.88
2022-11-23T11:29:06.299Z,14.15
2022-11-23T11:31:54.550Z,14.70
2022-11-23T11:34:30.462Z,14.30
2022-11-23T11:37:12.028Z,9.83
2022-11-23T11:39:55.840Z,9.13
2022-11-23T11:42:56.813Z,8.83
2022-11-23T11:45:35.295Z,8.23
2022-11-23T11:48:38.961Z,8.50
2022-11-23T11:51:23.460Z,10.80
2022-11-23T11:53:59.301Z,7.92
2022-11-23T11:56:52.784Z,7.87
2022-11-23T11:59:43.003Z,6.25
2022-11-23T12:02:39.048Z,9.55
2022-11-23T12:05:17.919Z,10.82
2022-11-23T12:08:13.659Z,8.55
2022-11-23T12:10:58.733Z,8.75
2022-11-23T12:13:31.723Z,11.78
2022-11-23T12:16:45.900Z,12.45
2022-11-23T12:22:23.181Z,8.15
2022-11-23T12:25:13.784Z,7.50
2022-11-23T12:28:19.110Z,8.03
2022-11-23T12:31:16.016Z,10.60
2022-11-23T12:34:04.266Z,8.45
2022-11-23T12:36:46.512Z,9.85
2022-11-23T12:39:54.910Z,8.10
2022-11-23T12:42:54.453Z,8.03
2022-11-23T12:45:42.442Z,7.00
2022-11-23T12:48:41.290Z,8.73
2022-11-23T12:51:23.053Z,10.78
2022-11-23T12:54:34.530Z,7.83
2022-11-23T12:57:29.735Z,9.53
2022-11-23T13:00:08.594Z,9.63
2022-11-23T13:03:00.046Z,9.48
2022-11-23T13:05:54.606Z,8.50
2022-11-23T13:08:39.489Z,10.60
2022-11-23T13:11:34.058Z,10.75
2022-11-23T13:14:24.111Z,13.30
2022-11-23T13:17:16.127Z,12.63
2022-11-23T13:19:58.352Z,16.77
2022-11-23T13:22:27.366Z,16.75
2022-11-23T13:25:09.922Z,16.25
2022-11-23T13:27:51.721Z,14.63
2022-11-23T13:31:07.184Z,15.00
2022-11-23T13:33:27.157Z,12.53
2022-11-23T13:36:01.046Z,14.07
2022-11-23T13:38:36.945Z,16.45
2022-11-23T13:41:36.014Z,17.52
2022-11-23T13:44:27.728Z,17.57
2022-11-23T13:47:15.894Z,20.32
2022-11-23T13:49:49.565Z,14.10
2022-11-23T13:55:11.501Z,13.60
2022-11-23T13:57:42.242Z,11.48
2022-11-23T14:00:50.063Z,13.72
2022-11-23T14:03:52.537Z,11.93
2022-11-23T14:06:50.758Z,12.98
2022-11-23T14:09:49.647Z,11.33
2022-11-23T14:12:23.368Z,10.38
2022-11-23T14:15:17.680Z,9.60
2022-11-23T14:18:22.808Z,12.35
2022-11-23T14:21:11.389Z,15.08
2022-11-23T14:24:02.734Z,14.35
2022-11-23T14:26:50.763Z,25.88
2022-11-23T14:30:08.588Z,21.45
2022-11-23T14:33:03.519Z,21.10
2022-11-23T14:35:42.043Z,14.98
2022-11-23T14:38:32.007Z,12.80
2022-11-23T14:41:10.348Z,13.90
2022-11-23T14:43:41.796Z,14.23
2022-11-23T14:46:18.496Z,18.30
2022-11-23T14:48:48.445Z,37.50
2022-11-23T14:51:23.164Z,19.37
2022-11-23T14:53:55.021Z,21.33
2022-11-23T14:56:47.101Z,21.35
2022-11-23T14:59:29.086Z,21.65
2022-11-23T15:02:00.886Z,23.70
2022-11-23T15:04:34.101Z,27.13
2022-11-23T15:07:07.461Z,20.17
2022-11-23T15:10:18.901Z,17.65
2022-11-23T15:12:48.982Z,15.35
2022-11-23T15:15:23.620Z,17.82
2022-11-23T15:17:55.897Z,20.68
2022-11-23T15:20:28.928Z,21.17
2022-11-23T15:22:56.511Z,29.77
2022-11-23T15:25:24.248Z,26.90
2022-11-23T15:27:52.421Z,22.20
2022-11-23T15:30:28.326Z,24.07
2022-11-23T15:33:04.125Z,25.27
2022-11-23T15:35:35.173Z,21.70
2022-11-23T15:38:10.179Z,17.57
2022-11-23T15:40:42.385Z,47.38
2022-11-23T15:43:18.689Z,25.35
2022-11-23T15:45:51.620Z,19.12
2022-11-23T15:48:32.899Z,27.37
2022-11-23T15:51:08.105Z,20.12
2022-11-23T15:53:51.343Z,19.32
2022-11-23T15:56:30.575Z,22.87
2022-11-23T15:59:03.105Z,23.77
2022-11-23T16:01:31.495Z,22.20
2022-11-23T16:04:06.330Z,27.17
2022-11-23T16:06:40.603Z,35.95
2022-11-23T16:09:55.482Z,35.70
2022-11-23T16:12:31.163Z,34.50
2022-11-23T16:15:31.872Z,39.85
2022-11-23T16:18:01.281Z,42.38
2022-11-23T16:20:30.131Z,45.52
2022-11-23T16:23:01.342Z,51.08
2022-11-23T16:25:33.032Z,53.05
2022-11-23T16:28:14.260Z,53.30
2022-11-23T16:30:46.893Z,61.48
2022-11-23T16:33:17.590Z,58.33
2022-11-23T16:35:45.698Z,54.75
2022-11-23T16:38:13.453Z,59.38
2022-11-23T16:40:43.388Z,51.05
2022-11-23T16:43:12.356Z,50.50
2022-11-23T16:45:46.836Z,63.60
2022-11-23T16:48:38.581Z,55.12
2022-11-23T16:51:07.546Z,59.45
2022-11-23T16:54:00.360Z,67.45
2022-11-23T16:56:08.134Z,62.48
2022-11-23T16:58:36.031Z,62.95
2022-11-23T17:01:04.280Z,71.10
2022-11-23T17:03:33.483Z,42.95
2022-11-23T17:06:01.231Z,45.85
2022-11-23T17:08:28.783Z,43.25
2022-11-23T17:10:56.475Z,50.70
2022-11-23T17:13:28.456Z,86.05
2022-11-23T17:15:56.355Z,88.05
2022-11-23T17:18:24.010Z,74.85
2022-11-23T17:20:51.540Z,65.00
2022-11-23T17:23:19.157Z,60.23
2022-11-23T17:25:46.890Z,53.00
2022-11-23T17:28:22.234Z,59.03
2022-11-23T17:30:50.275Z,59.33
2022-11-23T17:33:17.903Z,52.15
2022-11-23T17:35:45.736Z,44.50
2022-11-23T17:38:16.995Z,43.40
2022-11-23T17:40:45.263Z,38.75
2022-11-23T17:43:14.854Z,35.50
2022-11-23T17:45:44.363Z,29.15
2022-11-23T17:48:14.878Z,28.50
2022-11-23T17:50:42.540Z,34.48
2022-11-23T17:53:10.940Z,34.83
2022-11-23T17:55:38.531Z,48.45
2022-11-23T17:58:06.737Z,34.95
2022-11-23T18:00:35.087Z,44.35
2022-11-23T18:03:02.843Z,39.98
2022-11-23T18:05:31.101Z,44.23
2022-11-23T18:07:58.838Z,37.58
2022-11-23T18:10:26.639Z,46.33
2022-11-23T18:12:54.306Z,45.90
2022-11-23T18:15:21.594Z,45.92
2022-11-23T18:17:49.174Z,45.85
2022-11-23T18:20:17.257Z,46.20
2022-11-23T18:22:45.177Z,54.13
2022-11-23T18:25:12.612Z,47.23
2022-11-23T18:27:40.237Z,43.83
2022-11-23T18:30:09.055Z,39.50
2022-11-23T18:32:37.124Z,28.65
2022-11-23T18:35:06.526Z,25.08
2022-11-23T18:37:33.982Z,29.45
2022-11-23T18:40:02.155Z,40.83
2022-11-23T18:42:30.064Z,39.25
2022-11-23T18:44:57.648Z,38.13
2022-11-23T18:47:25.306Z,45.75
2022-11-23T18:49:52.956Z,48.08
2022-11-23T18:52:20.721Z,54.25
2022-11-23T18:54:48.574Z,53.13
2022-11-23T18:57:16.529Z,40.75
2022-11-23T18:59:59.718Z,30.55
2022-11-23T19:02:13.967Z,33.85
2022-11-23T19:04:41.801Z,32.53
2022-11-23T19:07:09.305Z,21.85
2022-11-23T19:09:37.088Z,19.05
2022-11-23T19:12:06.358Z,20.32
2022-11-23T19:14:33.909Z,23.57
2022-11-23T19:17:02.223Z,25.27
2022-11-23T19:19:29.714Z,31.60
2022-11-23T19:21:57.665Z,39.75
2022-11-23T19:24:25.662Z,37.35
2022-11-23T19:26:53.313Z,36.23
2022-11-23T19:29:24.794Z,23.45
2022-11-23T19:31:52.410Z,21.10
2022-11-23T19:34:21.941Z,15.65
2022-11-23T19:36:49.495Z,18.55
2022-11-23T19:39:17.050Z,22.10
2022-11-23T19:41:44.820Z,27.95
2022-11-23T19:44:12.388Z,23.75
2022-11-23T19:46:40.562Z,22.62
2022-11-23T19:49:08.546Z,25.20
2022-11-23T19:51:35.943Z,20.17
2022-11-23T19:54:05.531Z,20.20
2022-11-23T19:56:33.027Z,16.35
2022-11-23T19:59:01.535Z,18.23
2022-11-23T20:01:32.328Z,19.25
2022-11-23T20:04:08.222Z,17.65
2022-11-23T20:06:35.654Z,27.42
2022-11-23T20:09:06.925Z,30.97
2022-11-23T20:11:35.378Z,31.90
2022-11-23T20:14:03.543Z,37.58
2022-11-23T20:16:32.740Z,27.75
2022-11-23T20:19:04.538Z,26.82
2022-11-23T20:21:33.926Z,31.50
2022-11-23T20:24:13.388Z,40.95
2022-11-23T20:26:42.243Z,47.05
2022-11-23T20:29:10.360Z,41.53
2022-11-23T20:31:38.055Z,32.35
2022-11-23T20:34:08.112Z,31.35
2022-11-23T20:36:37.663Z,32.48
2022-11-23T20:39:09.570Z,26.60
2022-11-23T20:41:37.769Z,28.23
2022-11-23T20:44:13.054Z,28.77
2022-11-23T20:49:10.847Z,28.70
2022-11-23T20:51:38.455Z,24.87
2022-11-23T20:54:06.479Z,25.82
2022-11-23T20:56:34.817Z,22.30
2022-11-23T20:59:03.761Z,22.95
2022-11-23T21:01:32.013Z,27.37
2022-11-23T21:03:59.831Z,21.73
2022-11-23T21:06:28.060Z,16.87
2022-11-23T21:08:56.140Z,24.05
2022-11-23T21:11:45.311Z,18.75
2022-11-23T21:14:19.653Z,19.05
2022-11-23T21:16:57.637Z,21.57
2022-11-23T21:19:30.188Z,26.97
2022-11-23T21:22:01.248Z,23.12
2022-11-23T21:24:29.196Z,24.27
2022-11-23T21:26:57.112Z,26.65
2022-11-23T21:29:25.640Z,25.65
2022-11-23T21:31:53.686Z,24.47
2022-11-23T21:34:25.303Z,22.75
2022-11-23T21:36:54.649Z,22.42
2022-11-23T21:39:23.562Z,18.80
2022-11-23T21:41:53.649Z,18.45
2022-11-23T21:44:22.207Z,19.87
2022-11-23T21:46:50.300Z,22.05
2022-11-23T21:49:20.093Z,26.52
2022-11-23T21:51:48.321Z,33.00
2022-11-23T21:54:16.385Z,28.00
2022-11-23T21:56:45.964Z,24.92
2022-11-23T21:59:14.406Z,20.70
2022-11-23T22:01:42.573Z,22.25
2022-11-23T22:04:12.980Z,24.40
2022-11-23T22:06:41.655Z,25.52
2022-11-23T22:09:11.035Z,26.20
2022-11-23T22:11:42.426Z,26.42
2022-11-23T22:14:18.515Z,20.08
2022-11-23T22:16:53.241Z,21.90
2022-11-23T22:19:20.737Z,22.40
2022-11-23T22:21:48.554Z,19.77
2022-11-23T22:24:19.079Z,20.27
2022-11-23T22:26:48.353Z,19.17
2022-11-23T22:29:16.303Z,19.40
2022-11-23T22:31:44.168Z,15.80
2022-11-23T22:34:13.594Z,15.65
2022-11-23T22:36:41.499Z,18.05
2022-11-23T22:39:09.525Z,16.05
2022-11-23T22:41:38.363Z,18.25
2022-11-23T22:44:09.081Z,18.48
2022-11-23T22:46:37.686Z,15.85
2022-11-23T22:49:05.806Z,15.78
2022-11-23T22:51:33.737Z,13.85
2022-11-23T22:54:02.266Z,15.60
2022-11-23T22:56:30.834Z,12.93
2022-11-23T22:58:59.129Z,13.62
2022-11-23T23:01:30.010Z,13.45
2022-11-23T23:04:00.867Z,13.98
2022-11-23T23:06:33.882Z,13.93
2022-11-23T23:09:03.671Z,15.35
2022-11-23T23:11:32.561Z,14.40
2022-11-23T23:14:00.761Z,15.25
2022-11-23T23:16:29.461Z,14.05
2022-11-23T23:18:58.677Z,12.63
2022-11-23T23:21:27.742Z,12.25
2022-11-23T23:23:58.304Z,11.55
2022-11-23T23:26:28.070Z,12.55
2022-11-23T23:28:58.416Z,11.30
2022-11-23T23:31:27.861Z,8.95
2022-11-23T23:33:56.456Z,10.78
2022-11-23T23:36:24.504Z,9.38
2022-11-23T23:38:52.168Z,8.83
2022-11-23T23:41:20.268Z,10.95
2022-11-23T23:43:48.302Z,10.23
2022-11-23T23:46:16.663Z,10.55
2022-11-23T23:48:44.879Z,11.65
2022-11-23T23:51:18.952Z,9.98
2022-11-23T23:53:47.042Z,9.43
2022-11-23T23:56:19.388Z,11.38
2022-11-23T23:58:47.024Z,10.10
