createdAt,value
2019-06-20T00:01:32.799Z,52.80
2019-06-20T00:04:02.927Z,52.80
2019-06-20T00:06:34.825Z,52.70
2019-06-20T00:09:06.343Z,52.70
2019-06-20T00:11:36.462Z,52.60
2019-06-20T00:14:07.550Z,52.70
2019-06-20T00:16:37.709Z,53.20
2019-06-20T00:19:07.790Z,52.70
2019-06-20T00:21:37.923Z,52.80
2019-06-20T00:24:09.047Z,53.20
2019-06-20T00:26:39.153Z,53.20
2019-06-20T00:29:09.275Z,53.40
2019-06-20T00:31:39.459Z,53.50
2019-06-20T00:34:09.579Z,53.50
2019-06-20T00:36:39.711Z,53.30
2019-06-20T00:39:09.831Z,53.30
2019-06-20T00:41:39.980Z,53.60
2019-06-20T00:44:10.192Z,53.80
2019-06-20T00:46:40.310Z,53.80
2019-06-20T00:49:10.421Z,53.90
2019-06-20T00:51:40.552Z,53.60
2019-06-20T00:54:10.837Z,53.70
2019-06-20T00:56:40.957Z,53.70
2019-06-20T00:59:11.074Z,53.60
2019-06-20T01:01:41.214Z,53.70
2019-06-20T01:04:11.371Z,53.80
2019-06-20T01:06:41.803Z,53.90
2019-06-20T01:09:11.999Z,54.00
2019-06-20T01:11:42.116Z,54.00
2019-06-20T01:14:12.255Z,54.10
2019-06-20T01:16:42.380Z,54.10
2019-06-20T01:19:12.510Z,54.10
2019-06-20T01:21:42.624Z,54.10
2019-06-20T01:24:12.782Z,54.00
2019-06-20T01:26:43.873Z,54.10
2019-06-20T01:29:14.008Z,54.10
2019-06-20T01:31:44.132Z,54.10
2019-06-20T01:34:14.247Z,54.20
2019-06-20T01:36:44.391Z,54.20
2019-06-20T01:39:14.503Z,54.10
2019-06-20T01:41:44.625Z,54.10
2019-06-20T01:44:14.740Z,54.10
2019-06-20T01:46:45.844Z,54.00
2019-06-20T01:49:15.964Z,54.10
2019-06-20T01:51:46.095Z,54.10
2019-06-20T01:54:16.235Z,54.10
2019-06-20T01:56:46.373Z,54.10
2019-06-20T01:59:16.477Z,54.10
2019-06-20T02:01:46.609Z,54.10
2019-06-20T02:04:16.985Z,54.10
2019-06-20T02:06:47.127Z,54.10
2019-06-20T02:09:17.230Z,54.20
2019-06-20T02:11:47.504Z,54.30
2019-06-20T02:14:17.559Z,54.40
2019-06-20T02:16:47.677Z,54.50
2019-06-20T02:19:17.804Z,54.50
2019-06-20T02:21:47.915Z,54.50
2019-06-20T02:24:18.029Z,54.50
2019-06-20T02:26:48.149Z,54.50
2019-06-20T02:29:19.239Z,54.20
2019-06-20T02:31:49.361Z,54.10
2019-06-20T02:34:19.484Z,54.00
2019-06-20T02:36:49.623Z,54.00
2019-06-20T02:39:19.734Z,54.10
2019-06-20T02:41:49.851Z,53.90
2019-06-20T02:44:29.961Z,53.80
2019-06-20T02:46:51.816Z,53.70
2019-06-20T02:49:21.989Z,53.70
2019-06-20T02:51:52.121Z,53.70
2019-06-20T02:54:22.252Z,53.60
2019-06-20T02:56:52.365Z,53.70
2019-06-20T02:59:22.490Z,53.60
2019-06-20T03:01:52.628Z,53.60
2019-06-20T03:04:22.771Z,53.70
2019-06-20T03:06:52.869Z,53.70
2019-06-20T03:09:22.992Z,53.70
2019-06-20T03:11:53.128Z,53.70
2019-06-20T03:14:23.262Z,53.70
2019-06-20T03:16:53.375Z,53.70
2019-06-20T03:19:23.535Z,53.70
2019-06-20T03:21:53.645Z,53.70
2019-06-20T03:24:23.767Z,53.70
2019-06-20T03:26:53.880Z,53.70
2019-06-20T03:29:24.004Z,53.70
2019-06-20T03:31:54.128Z,53.70
2019-06-20T03:34:24.252Z,53.70
2019-06-20T03:36:54.359Z,53.70
2019-06-20T03:39:24.487Z,53.70
2019-06-20T03:41:54.668Z,53.70
2019-06-20T03:44:24.808Z,53.80
2019-06-20T03:46:54.939Z,54.40
2019-06-20T03:49:25.079Z,54.00
2019-06-20T03:51:55.189Z,54.00
2019-06-20T03:54:25.387Z,54.00
2019-06-20T03:56:55.533Z,53.90
2019-06-20T03:59:25.649Z,53.80
2019-06-20T04:01:55.811Z,53.90
2019-06-20T04:04:25.922Z,54.00
2019-06-20T04:06:56.027Z,53.80
2019-06-20T04:09:26.152Z,53.70
2019-06-20T04:11:56.293Z,53.60
2019-06-20T04:14:26.409Z,53.60
2019-06-20T04:16:56.532Z,53.50
2019-06-20T04:19:26.830Z,53.50
2019-06-20T04:21:56.948Z,54.00
2019-06-20T04:24:28.018Z,53.40
2019-06-20T04:26:58.176Z,53.30
2019-06-20T04:29:28.299Z,53.30
2019-06-20T04:31:58.441Z,53.30
2019-06-20T04:34:28.560Z,53.40
2019-06-20T04:36:58.673Z,53.30
2019-06-20T04:39:28.799Z,53.30
2019-06-20T04:41:58.910Z,53.30
2019-06-20T04:44:29.034Z,53.30
2019-06-20T04:47:09.469Z,53.20
2019-06-20T04:49:39.591Z,53.20
2019-06-20T04:52:09.714Z,53.20
2019-06-20T04:54:39.916Z,53.30
2019-06-20T04:57:10.056Z,53.30
2019-06-20T04:59:40.218Z,53.30
2019-06-20T05:02:10.305Z,53.30
2019-06-20T05:04:40.435Z,53.30
2019-06-20T05:07:15.624Z,53.30
2019-06-20T05:09:45.750Z,53.30
2019-06-20T05:12:16.855Z,53.30
2019-06-20T05:14:46.977Z,53.20
2019-06-20T05:17:17.091Z,53.30
2019-06-20T05:19:47.211Z,53.30
2019-06-20T05:22:17.334Z,53.30
2019-06-20T05:24:47.476Z,53.40
2019-06-20T05:27:17.742Z,53.40
2019-06-20T05:29:47.876Z,53.40
2019-06-20T05:32:17.976Z,53.40
2019-06-20T05:34:48.133Z,53.30
2019-06-20T05:37:18.246Z,53.20
2019-06-20T05:39:49.354Z,53.20
2019-06-20T05:42:19.468Z,53.20
2019-06-20T05:44:49.598Z,53.20
2019-06-20T05:47:19.743Z,53.30
2019-06-20T05:49:49.871Z,53.30
2019-06-20T05:52:19.997Z,53.40
2019-06-20T05:54:50.216Z,53.40
2019-06-20T05:57:20.329Z,53.30
2019-06-20T06:02:55.136Z,53.40
2019-06-20T06:05:40.531Z,53.50
2019-06-20T06:14:37.935Z,55.30
2019-06-20T06:17:11.135Z,55.80
2019-06-20T06:19:41.327Z,55.70
2019-06-20T06:22:11.505Z,55.70
2019-06-20T06:24:41.758Z,55.90
2019-06-20T06:27:11.920Z,56.00
2019-06-20T06:29:42.079Z,56.10
2019-06-20T06:32:12.356Z,56.30
2019-06-20T06:34:45.314Z,56.40
2019-06-20T06:37:15.455Z,56.50
2019-06-20T06:39:47.260Z,56.20
2019-06-20T06:42:17.373Z,55.80
2019-06-20T06:44:47.562Z,55.90
2019-06-20T06:47:17.706Z,55.80
2019-06-20T06:49:47.830Z,55.70
2019-06-20T06:52:17.977Z,55.90
2019-06-20T06:54:48.157Z,56.10
2019-06-20T06:57:19.300Z,56.10
2019-06-20T06:59:49.501Z,56.10
2019-06-20T07:02:20.753Z,56.10
2019-06-20T07:04:50.957Z,55.80
2019-06-20T07:07:21.656Z,55.80
2019-06-20T07:09:51.823Z,55.80
2019-06-20T07:12:21.905Z,55.70
2019-06-20T07:14:52.050Z,55.40
2019-06-20T07:17:23.814Z,55.40
2019-06-20T07:19:53.957Z,55.70
2019-06-20T07:22:24.081Z,55.80
2019-06-20T07:24:54.228Z,56.00
2019-06-20T07:27:24.469Z,55.60
2019-06-20T07:29:54.614Z,55.70
2019-06-20T07:32:24.765Z,55.80
2019-06-20T07:34:54.893Z,55.40
2019-06-20T07:37:25.021Z,55.40
2019-06-20T07:39:55.169Z,55.30
2019-06-20T07:42:28.470Z,55.40
2019-06-20T07:44:58.591Z,55.40
2019-06-20T07:47:28.720Z,55.20
2019-06-20T07:49:58.969Z,55.20
2019-06-20T07:52:29.288Z,55.00
2019-06-20T07:54:59.478Z,54.90
2019-06-20T07:57:29.796Z,54.90
2019-06-20T07:59:59.972Z,55.10
2019-06-20T08:02:30.108Z,55.40
2019-06-20T08:05:00.210Z,55.50
2019-06-20T08:07:30.337Z,55.60
2019-06-20T08:10:00.523Z,55.70
2019-06-20T08:12:30.679Z,55.50
2019-06-20T08:15:14.018Z,55.40
2019-06-20T08:17:35.570Z,55.30
2019-06-20T08:20:12.597Z,55.00
2019-06-20T08:23:02.516Z,55.10
2019-06-20T08:25:32.640Z,55.20
2019-06-20T08:28:04.919Z,55.10
2019-06-20T08:30:38.834Z,55.30
2019-06-20T08:33:11.828Z,55.20
2019-06-20T08:35:41.084Z,55.60
2019-06-20T08:38:11.235Z,55.40
2019-06-20T08:40:42.276Z,55.30
2019-06-20T08:43:12.412Z,55.50
2019-06-20T08:45:45.053Z,55.20
2019-06-20T08:48:15.193Z,55.60
2019-06-20T08:50:45.314Z,55.40
2019-06-20T08:53:15.536Z,55.10
2019-06-20T08:55:45.666Z,55.00
2019-06-20T08:58:15.802Z,54.90
2019-06-20T09:00:47.349Z,54.80
2019-06-20T09:03:17.456Z,54.70
2019-06-20T09:05:49.198Z,55.00
2019-06-20T09:08:19.350Z,55.10
2019-06-20T09:10:49.760Z,54.90
2019-06-20T09:13:19.912Z,54.70
2019-06-20T09:15:50.148Z,54.60
2019-06-20T09:18:21.212Z,54.90
2019-06-20T09:20:52.685Z,54.80
2019-06-20T09:23:23.279Z,54.90
2019-06-20T09:25:53.401Z,54.80
2019-06-20T09:28:23.591Z,54.60
2019-06-20T09:30:55.181Z,54.60
2019-06-20T09:33:25.392Z,54.40
2019-06-20T09:35:57.505Z,54.40
2019-06-20T09:38:27.878Z,54.40
2019-06-20T09:40:59.206Z,54.30
2019-06-20T09:43:29.403Z,53.70
2019-06-20T09:46:02.363Z,53.70
2019-06-20T09:48:32.656Z,53.20
2019-06-20T09:51:04.755Z,53.00
2019-06-20T09:53:34.923Z,52.60
2019-06-20T09:56:05.060Z,52.90
2019-06-20T09:58:35.197Z,52.60
2019-06-20T10:01:05.432Z,52.20
2019-06-20T10:03:35.551Z,52.10
2019-06-20T10:06:13.342Z,51.40
2019-06-20T10:08:37.503Z,51.20
2019-06-20T10:11:07.635Z,51.20
2019-06-20T10:13:37.742Z,51.30
2019-06-20T10:16:08.086Z,51.40
2019-06-20T10:18:38.218Z,50.70
2019-06-20T10:21:08.343Z,50.60
2019-06-20T10:23:38.461Z,50.30
2019-06-20T10:26:09.488Z,49.40
2019-06-20T10:28:39.624Z,49.40
2019-06-20T10:31:09.791Z,49.60
2019-06-20T10:33:40.302Z,49.90
2019-06-20T10:36:10.389Z,50.20
2019-06-20T10:38:41.957Z,50.40
2019-06-20T10:41:14.814Z,50.70
2019-06-20T10:43:45.769Z,50.90
2019-06-20T10:46:16.986Z,50.80
2019-06-20T10:48:47.992Z,51.00
2019-06-20T10:51:32.583Z,51.20
2019-06-20T10:54:04.711Z,51.30
2019-06-20T10:56:35.094Z,51.20
2019-06-20T10:59:05.638Z,51.40
2019-06-20T11:01:35.995Z,51.40
2019-06-20T11:04:06.267Z,51.50
2019-06-20T11:06:37.426Z,51.60
2019-06-20T11:09:09.380Z,51.60
2019-06-20T11:11:40.163Z,51.70
2019-06-20T11:14:12.457Z,51.80
2019-06-20T11:16:43.511Z,51.80
2019-06-20T11:19:13.980Z,52.00
2019-06-20T11:21:45.633Z,52.00
2019-06-20T11:24:15.871Z,52.00
2019-06-20T11:26:46.108Z,52.00
2019-06-20T11:29:16.282Z,52.10
2019-06-20T11:31:47.920Z,52.10
2019-06-20T11:34:18.277Z,52.20
2019-06-20T11:36:48.436Z,52.50
2019-06-20T11:39:18.558Z,52.60
2019-06-20T11:41:48.723Z,52.00
2019-06-20T11:44:21.816Z,51.90
2019-06-20T11:46:52.186Z,52.20
2019-06-20T11:49:22.458Z,52.60
2019-06-20T11:51:55.458Z,52.80
2019-06-20T11:54:26.902Z,52.70
2019-06-20T11:56:56.969Z,52.80
2019-06-20T11:59:27.269Z,52.90
2019-06-20T12:01:57.403Z,52.80
2019-06-20T12:04:28.093Z,53.10
2019-06-20T12:06:58.461Z,54.00
2019-06-20T12:09:28.667Z,54.20
2019-06-20T12:11:58.791Z,54.50
2019-06-20T12:14:33.065Z,54.60
2019-06-20T12:17:14.265Z,55.10
2019-06-20T12:19:44.499Z,55.70
2019-06-20T12:22:24.153Z,55.80
2019-06-20T12:24:58.627Z,55.80
2019-06-20T12:27:33.047Z,56.20
2019-06-20T12:30:04.921Z,56.50
2019-06-20T12:32:35.706Z,56.90
2019-06-20T12:35:09.642Z,57.30
2019-06-20T12:37:40.558Z,57.90
2019-06-20T12:40:10.837Z,57.20
2019-06-20T12:42:44.919Z,56.90
2019-06-20T12:45:15.939Z,56.50
2019-06-20T12:47:46.329Z,56.30
2019-06-20T12:50:16.484Z,56.60
2019-06-20T12:52:47.591Z,56.20
2019-06-20T12:55:17.929Z,55.70
2019-06-20T12:57:48.631Z,55.90
2019-06-20T13:00:22.207Z,56.60
2019-06-20T13:02:52.478Z,56.20
2019-06-20T13:05:23.202Z,56.40
2019-06-20T13:07:53.317Z,56.30
2019-06-20T13:10:23.469Z,56.10
2019-06-20T13:12:53.603Z,56.00
2019-06-20T13:15:23.729Z,55.60
2019-06-20T13:17:53.874Z,55.90
2019-06-20T13:20:24.198Z,55.90
2019-06-20T13:22:54.409Z,55.90
2019-06-20T13:25:24.533Z,56.00
2019-06-20T13:27:54.688Z,56.20
2019-06-20T13:30:24.825Z,56.20
2019-06-20T13:32:54.958Z,56.30
2019-06-20T13:35:25.129Z,56.40
2019-06-20T13:37:55.217Z,56.50
2019-06-20T13:40:25.365Z,56.00
2019-06-20T13:42:55.542Z,56.50
2019-06-20T13:45:26.709Z,56.70
2019-06-20T13:47:56.861Z,56.90
2019-06-20T13:50:27.457Z,57.20
2019-06-20T13:52:57.618Z,57.60
2019-06-20T13:55:27.771Z,58.00
2019-06-20T13:57:57.879Z,58.20
2019-06-20T14:00:28.279Z,58.40
2019-06-20T14:02:58.431Z,57.70
2019-06-20T14:05:28.529Z,57.70
2019-06-20T14:07:58.652Z,58.30
2019-06-20T14:10:28.811Z,58.40
2019-06-20T14:12:58.925Z,58.20
2019-06-20T14:15:29.053Z,58.30
2019-06-20T14:17:59.262Z,59.00
2019-06-20T14:20:29.416Z,59.10
2019-06-20T14:22:59.551Z,59.30
2019-06-20T14:25:30.122Z,59.70
2019-06-20T14:28:01.224Z,59.30
2019-06-20T14:30:31.354Z,58.80
2019-06-20T14:33:01.493Z,58.50
2019-06-20T14:35:31.678Z,58.50
2019-06-20T14:38:01.911Z,58.50
2019-06-20T14:40:32.876Z,58.50
2019-06-20T14:43:03.171Z,58.40
2019-06-20T14:45:33.353Z,57.60
2019-06-20T14:48:04.118Z,57.10
2019-06-20T14:50:34.325Z,56.80
2019-06-20T14:53:04.460Z,56.50
2019-06-20T14:55:34.573Z,56.20
2019-06-20T14:58:04.981Z,56.00
2019-06-20T15:00:36.738Z,55.90
2019-06-20T15:03:08.494Z,55.70
2019-06-20T15:05:38.603Z,55.60
2019-06-20T15:08:08.730Z,55.50
2019-06-20T15:10:41.578Z,55.50
2019-06-20T15:13:11.708Z,55.70
2019-06-20T15:15:41.822Z,55.60
2019-06-20T15:18:12.008Z,55.80
2019-06-20T15:20:42.133Z,55.60
2019-06-20T15:23:12.254Z,55.60
2019-06-20T15:25:42.391Z,55.80
2019-06-20T15:28:12.532Z,55.60
2019-06-20T15:30:42.655Z,55.70
2019-06-20T15:33:13.062Z,55.50
2019-06-20T15:35:43.237Z,55.40
2019-06-20T15:38:13.441Z,55.70
2019-06-20T15:40:43.642Z,56.00
2019-06-20T15:43:13.752Z,56.30
2019-06-20T15:45:44.092Z,56.50
2019-06-20T15:48:14.253Z,56.60
2019-06-20T15:50:44.549Z,56.70
2019-06-20T15:53:14.749Z,56.70
2019-06-20T15:55:44.870Z,56.20
2019-06-20T15:58:14.992Z,55.90
2019-06-20T16:00:45.186Z,55.90
2019-06-20T16:03:15.348Z,56.00
2019-06-20T16:05:45.743Z,56.30
2019-06-20T16:08:16.622Z,56.20
2019-06-20T16:10:46.880Z,56.50
2019-06-20T16:13:17.163Z,56.20
2019-06-20T16:15:48.996Z,56.70
2019-06-20T16:18:19.196Z,56.10
2019-06-20T16:20:49.451Z,55.80
2019-06-20T16:23:19.615Z,55.60
2019-06-20T16:25:49.829Z,55.70
2019-06-20T16:28:19.977Z,55.70
2019-06-20T16:30:50.114Z,55.90
2019-06-20T16:33:25.060Z,56.00
2019-06-20T16:35:52.089Z,56.00
2019-06-20T16:38:22.312Z,56.00
2019-06-20T16:40:52.429Z,55.90
2019-06-20T16:43:22.633Z,55.90
2019-06-20T16:45:52.749Z,56.20
2019-06-20T16:48:22.920Z,56.20
2019-06-20T16:50:53.187Z,55.90
2019-06-20T16:53:23.406Z,56.20
2019-06-20T16:55:53.546Z,56.40
2019-06-20T16:58:23.736Z,56.60
2019-06-20T17:00:53.886Z,56.50
2019-06-20T17:03:40.521Z,56.50
2019-06-20T17:05:55.838Z,56.30
2019-06-20T17:08:26.013Z,56.10
2019-06-20T17:10:56.213Z,55.90
2019-06-20T17:13:26.371Z,55.80
2019-06-20T17:15:56.518Z,55.80
2019-06-20T17:18:26.630Z,56.40
2019-06-20T17:20:56.750Z,56.10
2019-06-20T17:23:26.867Z,56.30
2019-06-20T17:25:57.019Z,56.30
2019-06-20T17:28:27.158Z,55.90
2019-06-20T17:30:57.326Z,56.30
2019-06-20T17:33:27.457Z,56.70
2019-06-20T17:35:57.573Z,56.60
2019-06-20T17:38:27.758Z,56.70
2019-06-20T17:40:57.946Z,56.30
2019-06-20T17:43:28.211Z,56.20
2019-06-20T17:45:58.311Z,56.00
2019-06-20T17:48:28.423Z,55.70
2019-06-20T17:50:58.560Z,55.40
2019-06-20T17:53:28.699Z,55.20
2019-06-20T17:55:58.808Z,55.10
2019-06-20T17:58:28.933Z,55.10
2019-06-20T18:00:59.127Z,55.30
2019-06-20T18:03:29.253Z,55.10
2019-06-20T18:05:59.423Z,55.10
2019-06-20T18:08:29.546Z,55.10
2019-06-20T18:10:59.719Z,55.10
2019-06-20T18:13:29.884Z,55.00
2019-06-20T18:16:00.171Z,54.90
2019-06-20T18:18:30.422Z,54.90
2019-06-20T18:21:00.593Z,54.80
2019-06-20T18:23:30.732Z,54.90
2019-06-20T18:26:01.039Z,54.90
2019-06-20T18:28:31.206Z,55.10
2019-06-20T18:31:01.345Z,55.00
2019-06-20T18:33:31.540Z,54.90
2019-06-20T18:36:01.667Z,54.70
2019-06-20T18:38:31.864Z,54.60
2019-06-20T18:41:02.404Z,54.30
2019-06-20T18:43:32.537Z,54.20
2019-06-20T18:46:02.865Z,54.20
2019-06-20T18:48:32.986Z,54.20
2019-06-20T18:51:03.828Z,54.20
2019-06-20T18:53:35.648Z,54.20
2019-06-20T18:56:06.797Z,54.20
2019-06-20T18:58:36.922Z,54.20
2019-06-20T19:01:07.074Z,54.20
2019-06-20T19:03:37.248Z,54.20
2019-06-20T19:06:07.417Z,54.20
2019-06-20T19:08:37.676Z,54.80
2019-06-20T19:11:07.821Z,54.20
2019-06-20T19:13:38.015Z,54.30
2019-06-20T19:16:08.150Z,54.30
2019-06-20T19:18:38.296Z,54.20
2019-06-20T19:21:08.518Z,54.20
2019-06-20T19:23:38.636Z,54.10
2019-06-20T19:26:08.905Z,54.10
2019-06-20T19:28:39.045Z,54.10
2019-06-20T19:31:09.240Z,54.30
2019-06-20T19:33:39.345Z,54.20
2019-06-20T19:36:09.464Z,54.20
2019-06-20T19:38:39.626Z,54.20
2019-06-20T19:41:09.742Z,54.20
2019-06-20T19:43:39.872Z,54.20
2019-06-20T19:46:10.005Z,54.30
2019-06-20T19:48:40.124Z,54.40
2019-06-20T19:51:10.269Z,54.40
2019-06-20T19:53:40.403Z,54.40
2019-06-20T19:56:10.526Z,54.40
2019-06-20T19:58:40.656Z,54.50
2019-06-20T20:01:10.800Z,54.60
2019-06-20T20:03:40.914Z,54.70
2019-06-20T20:06:11.056Z,54.70
2019-06-20T20:08:41.195Z,54.70
2019-06-20T20:11:11.345Z,54.60
2019-06-20T20:13:41.466Z,54.70
2019-06-20T20:16:11.640Z,54.80
2019-06-20T20:18:41.912Z,54.80
2019-06-20T20:21:12.063Z,54.70
2019-06-20T20:23:42.277Z,54.70
2019-06-20T20:26:14.029Z,54.80
2019-06-20T20:28:44.178Z,54.80
2019-06-20T20:31:14.364Z,54.70
2019-06-20T20:33:44.633Z,54.70
2019-06-20T20:36:24.569Z,54.80
2019-06-20T20:38:47.732Z,54.80
2019-06-20T20:41:18.852Z,54.80
2019-06-20T20:43:49.070Z,54.90
2019-06-20T20:46:19.283Z,54.80
2019-06-20T20:48:49.388Z,54.80
2019-06-20T20:51:19.563Z,54.80
2019-06-20T20:53:50.685Z,54.90
2019-06-20T20:56:21.801Z,54.80
2019-06-20T20:58:51.969Z,55.00
2019-06-20T21:01:28.030Z,55.50
2019-06-20T21:03:59.095Z,55.10
2019-06-20T21:06:31.271Z,55.10
2019-06-20T21:09:02.360Z,55.10
2019-06-20T21:11:37.745Z,55.10
2019-06-20T21:14:07.931Z,55.20
2019-06-20T21:16:40.187Z,55.30
2019-06-20T21:19:10.410Z,55.30
2019-06-20T21:21:52.395Z,55.30
2019-06-20T21:24:22.678Z,55.30
2019-06-20T21:26:54.774Z,55.20
2019-06-20T21:29:25.874Z,55.20
2019-06-20T21:31:56.006Z,55.30
2019-06-20T21:34:26.199Z,55.30
2019-06-20T21:36:56.362Z,55.40
2019-06-20T21:39:26.500Z,55.40
2019-06-20T21:41:56.641Z,55.50
2019-06-20T21:44:26.782Z,55.50
2019-06-20T21:46:56.907Z,55.50
2019-06-20T21:49:27.042Z,55.50
2019-06-20T21:51:57.161Z,55.60
2019-06-20T21:54:27.285Z,55.60
2019-06-20T21:56:57.402Z,55.60
2019-06-20T21:59:27.529Z,55.60
2019-06-20T22:01:57.985Z,55.50
2019-06-20T22:04:28.288Z,55.40
2019-06-20T22:06:59.411Z,55.40
2019-06-20T22:09:29.529Z,55.50
2019-06-20T22:11:59.641Z,55.60
2019-06-20T22:14:32.466Z,55.60
2019-06-20T22:17:01.739Z,55.60
2019-06-20T22:19:31.864Z,55.70
2019-06-20T22:22:02.009Z,55.70
2019-06-20T22:24:33.061Z,55.80
2019-06-20T22:27:03.202Z,55.80
2019-06-20T22:29:33.328Z,55.80
2019-06-20T22:32:03.487Z,55.80
2019-06-20T22:34:33.577Z,55.80
2019-06-20T22:37:03.813Z,55.90
2019-06-20T22:39:34.277Z,55.90
2019-06-20T22:42:04.394Z,55.90
2019-06-20T22:44:34.884Z,55.90
2019-06-20T22:47:06.087Z,56.40
2019-06-20T22:49:36.222Z,55.80
2019-06-20T22:52:06.744Z,55.80
2019-06-20T22:54:37.034Z,55.70
2019-06-20T22:57:07.272Z,55.80
2019-06-20T22:59:37.411Z,55.90
2019-06-20T23:02:07.520Z,55.90
2019-06-20T23:04:37.666Z,56.00
2019-06-20T23:07:07.785Z,55.90
2019-06-20T23:09:37.968Z,55.90
2019-06-20T23:12:08.066Z,56.00
2019-06-20T23:14:38.217Z,55.90
2019-06-20T23:17:08.294Z,56.00
2019-06-20T23:19:38.412Z,56.00
2019-06-20T23:22:08.609Z,56.00
2019-06-20T23:24:38.766Z,56.00
2019-06-20T23:27:08.883Z,56.00
2019-06-20T23:29:39.005Z,56.00
2019-06-20T23:32:09.119Z,56.00
2019-06-20T23:34:39.247Z,56.00
2019-06-20T23:37:13.065Z,56.00
2019-06-20T23:39:41.201Z,56.00
2019-06-20T23:42:11.346Z,56.00
2019-06-20T23:44:41.442Z,56.00
2019-06-20T23:47:11.560Z,56.00
2019-06-20T23:49:41.678Z,56.00
2019-06-20T23:52:22.242Z,56.00
2019-06-20T23:54:52.393Z,56.00
2019-06-20T23:57:22.491Z,55.90
2019-06-20T23:59:52.626Z,55.90
