createdAt,value
2023-05-16T00:00:24.662Z,25.00
2023-05-16T00:01:24.533Z,25.00
2023-05-16T00:02:24.595Z,25.00
2023-05-16T00:03:24.593Z,0.00
2023-05-16T00:04:24.641Z,0.00
2023-05-16T00:05:24.652Z,0.00
2023-05-16T00:06:24.753Z,0.00
2023-05-16T00:07:24.761Z,0.00
2023-05-16T00:08:24.822Z,11.02
2023-05-16T00:09:24.869Z,23.78
2023-05-16T00:10:25.217Z,24.88
2023-05-16T00:11:24.986Z,25.00
2023-05-16T00:12:25.035Z,25.21
2023-05-16T00:13:25.147Z,25.00
2023-05-16T00:14:25.141Z,26.31
2023-05-16T00:15:25.231Z,25.00
2023-05-16T00:16:25.276Z,27.60
2023-05-16T00:17:25.344Z,26.96
2023-05-16T00:18:25.366Z,26.28
2023-05-16T00:19:25.432Z,27.16
2023-05-16T00:20:25.748Z,27.10
2023-05-16T00:21:25.540Z,25.00
2023-05-16T00:22:25.599Z,26.97
2023-05-16T00:23:25.663Z,26.03
2023-05-16T00:24:26.091Z,26.96
2023-05-16T00:25:26.111Z,27.28
2023-05-16T00:26:26.101Z,25.08
2023-05-16T00:27:26.099Z,25.00
2023-05-16T00:28:26.081Z,26.99
2023-05-16T00:29:26.109Z,26.68
2023-05-16T00:30:26.356Z,25.50
2023-05-16T00:31:26.194Z,26.23
2023-05-16T00:32:26.185Z,27.94
2023-05-16T00:33:26.221Z,27.62
2023-05-16T00:34:26.344Z,27.06
2023-05-16T00:35:26.349Z,25.99
2023-05-16T00:36:26.407Z,25.00
2023-05-16T00:37:26.453Z,25.78
2023-05-16T00:38:26.516Z,26.50
2023-05-16T00:39:26.568Z,28.38
2023-05-16T00:40:27.276Z,27.38
2023-05-16T00:41:27.016Z,25.82
2023-05-16T00:42:26.975Z,26.08
2023-05-16T00:43:26.971Z,27.74
2023-05-16T00:44:26.961Z,27.26
2023-05-16T00:45:26.989Z,26.02
2023-05-16T00:46:27.028Z,29.18
2023-05-16T00:47:27.104Z,27.92
2023-05-16T00:48:27.084Z,27.46
2023-05-16T00:49:27.215Z,27.75
2023-05-16T00:50:27.545Z,25.00
2023-05-16T00:51:27.265Z,27.13
2023-05-16T00:52:27.320Z,30.99
2023-05-16T00:53:27.378Z,26.82
2023-05-16T00:54:27.437Z,25.08
2023-05-16T00:55:27.504Z,25.07
2023-05-16T00:56:27.553Z,27.12
2023-05-16T00:57:27.624Z,28.50
2023-05-16T00:58:27.666Z,25.00
2023-05-16T00:59:27.734Z,26.07
2023-05-16T01:00:28.074Z,25.85
2023-05-16T01:01:27.934Z,26.34
2023-05-16T01:02:28.022Z,28.15
2023-05-16T01:03:28.120Z,27.74
2023-05-16T01:04:28.035Z,28.19
2023-05-16T01:05:28.429Z,25.00
2023-05-16T01:06:28.149Z,27.81
2023-05-16T01:07:28.208Z,27.21
2023-05-16T01:08:28.273Z,27.05
2023-05-16T01:09:28.333Z,28.14
2023-05-16T01:10:28.391Z,26.89
2023-05-16T01:11:28.462Z,26.79
2023-05-16T01:12:28.504Z,26.63
2023-05-16T01:13:28.988Z,28.50
2023-05-16T01:14:28.637Z,25.09
2023-05-16T01:15:29.112Z,26.27
2023-05-16T01:16:28.827Z,26.47
2023-05-16T01:17:28.885Z,28.62
2023-05-16T01:18:29.051Z,27.45
2023-05-16T01:19:29.058Z,26.50
2023-05-16T01:20:29.090Z,27.61
2023-05-16T01:21:29.091Z,28.38
2023-05-16T01:22:29.154Z,25.55
2023-05-16T01:23:29.209Z,27.78
2023-05-16T01:24:29.282Z,28.91
2023-05-16T01:25:29.450Z,26.99
2023-05-16T01:26:29.428Z,30.09
2023-05-16T01:27:29.507Z,26.16
2023-05-16T01:28:29.568Z,25.30
2023-05-16T01:29:29.628Z,27.78
2023-05-16T01:30:29.685Z,27.30
2023-05-16T01:31:29.811Z,25.00
2023-05-16T01:32:29.861Z,29.67
2023-05-16T01:33:29.893Z,27.40
2023-05-16T01:34:30.033Z,28.44
2023-05-16T01:35:30.008Z,27.99
2023-05-16T01:36:30.071Z,28.01
2023-05-16T01:37:30.147Z,29.42
2023-05-16T01:38:30.208Z,28.11
2023-05-16T01:39:30.281Z,29.92
2023-05-16T01:40:30.362Z,30.50
2023-05-16T01:41:30.416Z,26.32
2023-05-16T01:42:30.488Z,28.00
2023-05-16T01:43:30.556Z,27.38
2023-05-16T01:44:30.618Z,25.41
2023-05-16T01:45:30.689Z,27.49
2023-05-16T01:46:30.784Z,27.17
2023-05-16T01:47:30.876Z,26.34
2023-05-16T01:48:30.924Z,28.29
2023-05-16T01:49:30.982Z,29.27
2023-05-16T01:50:31.032Z,28.76
2023-05-16T01:51:31.101Z,28.68
2023-05-16T01:52:31.162Z,27.85
2023-05-16T01:53:31.264Z,25.76
2023-05-16T01:54:31.326Z,29.89
2023-05-16T01:55:31.348Z,26.42
2023-05-16T01:56:31.418Z,26.85
2023-05-16T01:57:31.836Z,29.88
2023-05-16T01:58:31.837Z,25.34
2023-05-16T01:59:31.829Z,26.26
2023-05-16T02:00:31.879Z,25.94
2023-05-16T02:01:31.852Z,28.45
2023-05-16T02:02:31.855Z,26.78
2023-05-16T02:03:31.928Z,26.90
2023-05-16T02:04:31.970Z,27.05
2023-05-16T02:05:32.052Z,26.64
2023-05-16T02:06:32.104Z,29.34
2023-05-16T02:07:32.185Z,27.91
2023-05-16T02:08:32.240Z,28.84
2023-05-16T02:09:32.302Z,27.62
2023-05-16T02:10:32.386Z,27.05
2023-05-16T02:11:32.845Z,28.70
2023-05-16T02:12:32.852Z,28.25
2023-05-16T02:13:32.844Z,28.92
2023-05-16T02:14:32.836Z,28.07
2023-05-16T02:15:32.833Z,28.06
2023-05-16T02:16:32.855Z,30.93
2023-05-16T02:17:32.921Z,25.01
2023-05-16T02:18:32.929Z,28.47
2023-05-16T02:19:32.996Z,30.03
2023-05-16T02:20:33.071Z,31.47
2023-05-16T02:21:33.244Z,31.78
2023-05-16T02:22:33.180Z,29.81
2023-05-16T02:23:33.247Z,30.97
2023-05-16T02:24:33.326Z,28.85
2023-05-16T02:25:33.398Z,26.48
2023-05-16T02:26:33.462Z,27.17
2023-05-16T02:27:33.537Z,26.91
2023-05-16T02:28:33.604Z,28.14
2023-05-16T02:29:33.679Z,27.45
2023-05-16T02:30:33.788Z,30.05
2023-05-16T02:31:33.940Z,29.00
2023-05-16T02:32:34.006Z,28.86
2023-05-16T02:33:33.939Z,25.20
2023-05-16T02:34:34.014Z,30.07
2023-05-16T02:35:34.084Z,27.75
2023-05-16T02:36:34.151Z,28.22
2023-05-16T02:37:34.247Z,30.46
2023-05-16T02:38:34.291Z,29.14
2023-05-16T02:39:34.354Z,28.82
2023-05-16T02:40:34.421Z,29.46
2023-05-16T02:41:34.483Z,29.21
2023-05-16T02:42:34.569Z,26.85
2023-05-16T02:43:34.615Z,29.22
2023-05-16T02:44:34.699Z,27.06
2023-05-16T02:45:34.767Z,25.66
2023-05-16T02:46:35.012Z,27.10
2023-05-16T02:47:34.923Z,28.55
2023-05-16T02:48:34.961Z,28.51
2023-05-16T02:49:35.038Z,28.93
2023-05-16T02:50:35.108Z,27.91
2023-05-16T02:51:35.175Z,27.75
2023-05-16T02:52:35.244Z,27.75
2023-05-16T02:53:35.335Z,28.24
2023-05-16T02:54:35.377Z,27.61
2023-05-16T02:55:35.622Z,26.89
2023-05-16T02:56:35.510Z,27.26
2023-05-16T02:57:35.584Z,27.19
2023-05-16T02:58:35.635Z,28.68
2023-05-16T02:59:35.721Z,27.48
2023-05-16T03:00:35.819Z,27.23
2023-05-16T03:01:35.869Z,26.89
2023-05-16T03:02:35.956Z,28.56
2023-05-16T03:03:36.036Z,27.74
2023-05-16T03:04:36.073Z,26.16
2023-05-16T03:05:36.111Z,26.89
2023-05-16T03:06:36.191Z,25.47
2023-05-16T03:07:36.254Z,27.74
2023-05-16T03:08:36.321Z,26.94
2023-05-16T03:09:36.416Z,26.16
2023-05-16T03:10:36.467Z,28.93
2023-05-16T03:11:36.998Z,29.48
2023-05-16T03:12:36.586Z,29.33
2023-05-16T03:13:36.671Z,29.06
2023-05-16T03:14:36.734Z,27.76
2023-05-16T03:15:36.824Z,27.81
2023-05-16T03:16:37.000Z,25.87
2023-05-16T03:17:37.087Z,26.06
2023-05-16T03:18:37.094Z,25.31
2023-05-16T03:19:37.107Z,26.54
2023-05-16T03:20:37.185Z,29.40
2023-05-16T03:21:37.250Z,25.01
2023-05-16T03:22:37.348Z,31.13
2023-05-16T03:23:37.405Z,26.17
2023-05-16T03:24:37.499Z,27.21
2023-05-16T03:25:37.912Z,25.00
2023-05-16T03:26:37.885Z,28.83
2023-05-16T03:27:37.900Z,26.13
2023-05-16T03:28:37.883Z,28.66
2023-05-16T03:29:37.881Z,28.67
2023-05-16T03:30:37.912Z,27.20
2023-05-16T03:31:38.027Z,26.78
2023-05-16T03:32:38.091Z,30.56
2023-05-16T03:33:38.118Z,29.03
2023-05-16T03:34:38.185Z,31.32
2023-05-16T03:35:38.269Z,27.21
2023-05-16T03:36:38.338Z,27.05
2023-05-16T03:37:38.406Z,28.42
2023-05-16T03:38:38.479Z,28.17
2023-05-16T03:39:38.892Z,30.73
2023-05-16T03:40:38.898Z,26.93
2023-05-16T03:41:38.918Z,27.95
2023-05-16T03:42:38.886Z,26.99
2023-05-16T03:43:38.954Z,28.05
2023-05-16T03:44:38.913Z,28.61
2023-05-16T03:45:39.025Z,27.41
2023-05-16T03:46:39.070Z,26.76
2023-05-16T03:47:39.178Z,28.61
2023-05-16T03:48:39.224Z,29.74
2023-05-16T03:49:39.293Z,26.41
2023-05-16T03:50:40.882Z,28.45
2023-05-16T03:51:39.382Z,26.84
2023-05-16T03:52:39.413Z,29.99
2023-05-16T03:53:39.405Z,30.55
2023-05-16T03:54:39.413Z,27.73
2023-05-16T03:55:39.414Z,29.00
2023-05-16T03:56:39.427Z,27.56
2023-05-16T03:57:39.466Z,25.97
2023-05-16T03:58:39.432Z,28.10
2023-05-16T03:59:39.435Z,27.91
2023-05-16T04:00:39.450Z,28.60
2023-05-16T04:01:39.487Z,25.93
2023-05-16T04:02:39.565Z,28.44
2023-05-16T04:03:39.466Z,27.31
2023-05-16T04:04:39.469Z,28.97
2023-05-16T04:05:39.511Z,29.18
2023-05-16T04:06:39.478Z,27.84
2023-05-16T04:07:39.509Z,27.79
2023-05-16T04:08:39.489Z,29.17
2023-05-16T04:09:39.481Z,28.18
2023-05-16T04:10:39.483Z,28.38
2023-05-16T04:11:39.486Z,27.78
2023-05-16T04:12:39.515Z,29.05
2023-05-16T04:13:39.617Z,28.89
2023-05-16T04:14:39.578Z,28.40
2023-05-16T04:15:39.639Z,27.71
2023-05-16T04:16:39.741Z,26.32
2023-05-16T04:17:39.844Z,25.00
2023-05-16T04:18:39.960Z,28.03
2023-05-16T04:19:39.933Z,28.75
2023-05-16T04:20:40.002Z,27.30
2023-05-16T04:21:40.070Z,27.22
2023-05-16T04:22:40.163Z,26.12
2023-05-16T04:23:40.228Z,28.65
2023-05-16T04:24:40.309Z,25.52
2023-05-16T04:25:40.375Z,26.98
2023-05-16T04:26:40.454Z,28.32
2023-05-16T04:27:40.510Z,29.06
2023-05-16T04:28:40.585Z,30.26
2023-05-16T04:29:40.693Z,29.14
2023-05-16T04:30:40.739Z,28.07
2023-05-16T04:31:40.850Z,28.96
2023-05-16T04:32:40.900Z,30.81
2023-05-16T04:33:40.921Z,28.49
2023-05-16T04:34:40.976Z,29.17
2023-05-16T04:35:41.043Z,28.09
2023-05-16T04:36:41.120Z,25.15
2023-05-16T04:37:41.194Z,28.42
2023-05-16T04:38:41.275Z,27.09
2023-05-16T04:39:41.368Z,29.45
2023-05-16T04:40:41.425Z,26.75
2023-05-16T04:41:41.498Z,29.80
2023-05-16T04:42:41.586Z,28.92
2023-05-16T04:43:41.655Z,28.79
2023-05-16T04:44:41.791Z,27.14
2023-05-16T04:45:41.846Z,27.85
2023-05-16T04:46:42.014Z,27.37
2023-05-16T04:47:42.051Z,25.33
2023-05-16T04:48:42.060Z,28.21
2023-05-16T04:49:42.119Z,25.98
2023-05-16T04:50:42.200Z,27.31
2023-05-16T04:51:42.278Z,29.51
2023-05-16T04:52:42.347Z,26.19
2023-05-16T04:53:42.430Z,29.15
2023-05-16T04:54:42.520Z,27.58
2023-05-16T04:55:42.597Z,27.24
2023-05-16T04:56:42.665Z,28.94
2023-05-16T04:57:42.752Z,28.22
2023-05-16T04:58:43.029Z,26.40
2023-05-16T04:59:42.893Z,26.18
2023-05-16T05:00:42.966Z,28.41
2023-05-16T05:01:43.114Z,28.26
2023-05-16T05:02:43.151Z,27.29
2023-05-16T05:03:43.203Z,26.46
2023-05-16T05:04:43.310Z,26.94
2023-05-16T05:05:43.355Z,28.17
2023-05-16T05:06:43.425Z,25.00
2023-05-16T05:07:43.494Z,29.03
2023-05-16T05:08:43.556Z,28.52
2023-05-16T05:09:43.629Z,25.00
2023-05-16T05:10:43.753Z,27.70
2023-05-16T05:11:44.134Z,29.36
2023-05-16T05:12:44.123Z,29.97
2023-05-16T05:13:44.131Z,25.00
2023-05-16T05:14:44.115Z,27.37
2023-05-16T05:15:44.111Z,25.88
2023-05-16T05:16:44.134Z,29.00
2023-05-16T05:17:44.481Z,25.87
2023-05-16T05:18:44.405Z,26.92
2023-05-16T05:19:44.359Z,29.51
2023-05-16T05:20:44.597Z,33.85
2023-05-16T05:21:44.467Z,38.04
2023-05-16T05:22:44.565Z,36.96
2023-05-16T05:23:44.613Z,47.19
2023-05-16T05:24:44.658Z,54.14
2023-05-16T05:25:45.127Z,57.66
2023-05-16T05:26:45.128Z,63.26
2023-05-16T05:27:44.864Z,64.21
2023-05-16T05:28:53.807Z,66.34
2023-05-16T05:29:45.599Z,66.72
2023-05-16T05:30:45.114Z,66.80
2023-05-16T05:31:45.122Z,67.79
2023-05-16T05:32:45.113Z,69.96
2023-05-16T05:33:44.951Z,73.77
2023-05-16T05:34:44.924Z,74.73
2023-05-16T05:35:45.164Z,59.11
2023-05-16T05:36:46.104Z,40.64
2023-05-16T05:37:44.940Z,38.26
2023-05-16T05:38:44.944Z,47.02
2023-05-16T05:39:44.990Z,49.17
2023-05-16T05:40:45.090Z,50.83
2023-05-16T05:41:45.822Z,50.60
2023-05-16T05:42:47.043Z,48.28
2023-05-16T05:43:45.205Z,47.13
2023-05-16T05:44:45.226Z,40.26
2023-05-16T05:45:45.263Z,38.61
2023-05-16T05:46:45.604Z,36.61
2023-05-16T05:47:45.408Z,35.65
2023-05-16T05:48:45.252Z,34.76
2023-05-16T05:49:45.532Z,32.50
2023-05-16T05:50:45.616Z,34.63
2023-05-16T05:51:45.278Z,38.07
2023-05-16T05:52:45.308Z,32.80
2023-05-16T05:53:45.283Z,35.18
2023-05-16T05:54:45.296Z,33.60
2023-05-16T05:55:45.613Z,39.60
2023-05-16T05:58:45.347Z,40.71
2023-05-16T06:00:45.334Z,41.27
2023-05-16T06:01:45.410Z,42.03
2023-05-16T06:02:45.484Z,48.29
2023-05-16T06:03:45.743Z,65.68
2023-05-16T06:04:45.389Z,95.09
2023-05-16T06:05:49.300Z,133.46
2023-05-16T06:06:45.453Z,43.23
2023-05-16T06:07:49.033Z,53.92
2023-05-16T06:08:45.625Z,43.17
2023-05-16T06:09:45.430Z,52.49
2023-05-16T06:10:46.529Z,67.46
2023-05-16T06:11:46.042Z,90.96
2023-05-16T06:12:45.925Z,120.55
2023-05-16T06:13:45.942Z,122.92
2023-05-16T06:14:45.586Z,125.52
2023-05-16T06:15:45.752Z,121.26
2023-05-16T06:16:45.911Z,119.26
2023-05-16T06:17:45.662Z,118.37
2023-05-16T06:18:45.591Z,118.36
2023-05-16T06:19:46.242Z,117.38
2023-05-16T06:20:45.880Z,116.92
2023-05-16T06:21:45.750Z,116.55
2023-05-16T06:22:45.943Z,115.53
2023-05-16T06:23:46.124Z,114.40
2023-05-16T06:24:46.743Z,116.56
2023-05-16T06:25:46.125Z,116.24
2023-05-16T06:26:45.951Z,116.56
2023-05-16T06:27:45.960Z,119.60
2023-05-16T06:28:46.261Z,118.87
2023-05-16T06:29:46.473Z,121.00
2023-05-16T06:30:46.507Z,117.68
2023-05-16T06:31:46.953Z,123.92
2023-05-16T06:32:46.486Z,122.44
2023-05-16T06:33:46.188Z,123.87
2023-05-16T06:34:46.549Z,124.13
2023-05-16T06:35:46.500Z,123.83
2023-05-16T06:36:46.260Z,124.62
2023-05-16T06:37:46.616Z,127.16
2023-05-16T06:38:46.407Z,124.30
2023-05-16T06:39:46.362Z,127.36
2023-05-16T06:40:46.924Z,129.18
2023-05-16T06:41:46.696Z,130.88
2023-05-16T06:42:46.870Z,130.05
2023-05-16T06:43:46.495Z,131.12
2023-05-16T06:44:46.488Z,133.22
2023-05-16T06:45:50.246Z,130.30
2023-05-16T06:46:54.276Z,130.72
2023-05-16T06:47:46.919Z,131.32
2023-05-16T06:48:46.633Z,131.85
2023-05-16T06:49:46.482Z,137.94
2023-05-16T06:50:47.119Z,149.28
2023-05-16T06:51:46.513Z,163.88
2023-05-16T06:52:54.157Z,189.69
2023-05-16T06:54:46.687Z,132.92
2023-05-16T06:55:46.955Z,142.73
2023-05-16T06:56:46.858Z,157.52
2023-05-16T06:58:02.469Z,183.79
2023-05-16T06:58:46.830Z,133.42
2023-05-16T06:59:46.404Z,145.10
2023-05-16T07:00:46.955Z,165.07
2023-05-16T07:01:46.956Z,192.86
2023-05-16T07:02:46.865Z,237.87
2023-05-16T07:03:47.998Z,249.21
2023-05-16T07:04:47.175Z,244.98
2023-05-16T07:05:46.444Z,245.33
2023-05-16T07:06:46.351Z,245.77
2023-05-16T07:07:46.466Z,247.82
2023-05-16T07:08:46.767Z,252.95
2023-05-16T07:09:47.335Z,258.88
2023-05-16T07:10:49.752Z,245.82
2023-05-16T07:11:46.271Z,245.96
2023-05-16T07:12:46.319Z,246.01
2023-05-16T07:13:46.902Z,245.21
2023-05-16T07:14:46.642Z,244.88
2023-05-16T07:15:47.066Z,240.26
2023-05-16T07:16:46.669Z,238.62
2023-05-16T07:17:46.368Z,233.14
2023-05-16T07:18:47.404Z,229.15
2023-05-16T07:19:46.975Z,224.69
2023-05-16T07:20:46.284Z,224.80
2023-05-16T07:21:46.173Z,218.57
2023-05-16T07:22:46.324Z,222.40
2023-05-16T07:23:46.130Z,216.33
2023-05-16T07:24:46.516Z,212.21
2023-05-16T07:25:46.478Z,209.89
2023-05-16T07:26:46.349Z,211.46
2023-05-16T07:27:46.447Z,208.25
2023-05-16T07:28:46.527Z,203.35
2023-05-16T07:29:46.428Z,201.84
2023-05-16T07:30:46.439Z,196.09
2023-05-16T07:31:46.201Z,186.86
2023-05-16T07:32:49.336Z,184.92
2023-05-16T07:33:46.177Z,185.16
2023-05-16T07:34:46.408Z,182.33
2023-05-16T07:36:15.481Z,182.52
2023-05-16T07:36:47.092Z,185.26
2023-05-16T07:37:47.336Z,185.41
2023-05-16T07:38:49.644Z,186.39
2023-05-16T07:39:46.159Z,185.49
2023-05-16T07:40:46.652Z,187.06
2023-05-16T07:41:46.132Z,189.87
2023-05-16T07:42:45.980Z,196.00
2023-05-16T07:43:46.455Z,205.94
2023-05-16T07:44:49.166Z,203.98
2023-05-16T07:45:49.749Z,204.28
2023-05-16T07:46:46.205Z,204.58
2023-05-16T07:47:46.078Z,205.15
2023-05-16T07:48:46.124Z,202.50
2023-05-16T07:49:45.943Z,197.80
2023-05-16T07:50:46.190Z,197.90
2023-05-16T07:51:45.915Z,198.18
2023-05-16T07:52:46.046Z,194.47
2023-05-16T07:53:46.051Z,195.82
2023-05-16T07:54:46.044Z,197.84
2023-05-16T07:55:46.160Z,198.90
2023-05-16T07:56:46.224Z,202.48
2023-05-16T07:57:46.023Z,194.58
2023-05-16T07:58:46.067Z,191.35
2023-05-16T07:59:46.242Z,188.10
2023-05-16T08:00:46.342Z,186.14
2023-05-16T08:01:47.038Z,184.03
2023-05-16T08:02:46.415Z,177.22
2023-05-16T08:03:49.661Z,180.60
2023-05-16T08:04:46.954Z,180.75
2023-05-16T08:05:46.529Z,175.19
2023-05-16T08:06:47.651Z,146.94
2023-05-16T08:07:46.322Z,166.49
2023-05-16T08:08:46.365Z,168.79
2023-05-16T08:09:46.401Z,153.33
2023-05-16T08:10:46.660Z,159.94
2023-05-16T08:11:46.417Z,144.95
2023-05-16T08:12:49.685Z,139.45
2023-05-16T08:13:53.877Z,139.81
2023-05-16T08:15:46.487Z,140.64
2023-05-16T08:16:46.545Z,142.57
2023-05-16T08:17:46.730Z,145.41
2023-05-16T08:18:46.469Z,147.90
2023-05-16T08:19:46.389Z,150.00
2023-05-16T08:20:46.374Z,143.74
2023-05-16T08:21:46.405Z,147.00
2023-05-16T08:22:46.387Z,150.42
2023-05-16T08:23:46.666Z,151.39
2023-05-16T08:24:46.658Z,134.53
2023-05-16T08:25:46.412Z,122.03
2023-05-16T08:26:46.348Z,119.69
2023-05-16T08:27:46.347Z,125.72
2023-05-16T08:28:46.701Z,114.79
2023-05-16T08:29:46.356Z,96.11
2023-05-16T08:30:47.910Z,100.64
2023-05-16T08:31:46.344Z,102.17
2023-05-16T08:32:46.395Z,90.57
2023-05-16T08:33:47.054Z,37.68
2023-05-16T08:35:46.310Z,25.50
2023-05-16T08:36:53.706Z,27.48
2023-05-16T08:37:46.287Z,26.48
2023-05-16T08:38:46.284Z,33.81
2023-05-16T08:39:49.500Z,47.13
2023-05-16T08:40:46.353Z,27.47
2023-05-16T08:41:46.664Z,35.67
2023-05-16T08:42:46.276Z,51.54
2023-05-16T08:43:46.679Z,67.91
2023-05-16T08:44:46.281Z,99.90
2023-05-16T08:46:02.648Z,107.24
2023-05-16T08:46:46.304Z,107.70
2023-05-16T08:47:46.260Z,108.70
2023-05-16T08:48:47.056Z,110.20
2023-05-16T08:49:46.952Z,116.32
2023-05-16T08:50:46.171Z,123.64
2023-05-16T08:51:47.151Z,123.45
2023-05-16T08:52:46.134Z,135.92
2023-05-16T08:53:46.126Z,139.41
2023-05-16T08:54:50.308Z,144.06
2023-05-16T08:55:46.093Z,144.44
2023-05-16T08:56:46.703Z,147.16
2023-05-16T08:57:46.057Z,152.23
2023-05-16T08:58:46.030Z,156.60
2023-05-16T08:59:46.173Z,170.07
2023-05-16T09:00:46.076Z,177.84
2023-05-16T09:01:46.368Z,184.41
2023-05-16T09:02:46.111Z,182.86
2023-05-16T09:03:46.128Z,188.35
2023-05-16T09:04:46.007Z,198.50
2023-05-16T09:05:45.884Z,195.92
2023-05-16T09:06:46.179Z,203.30
2023-05-16T09:07:46.006Z,203.95
2023-05-16T09:08:46.052Z,208.32
2023-05-16T09:09:46.797Z,214.97
2023-05-16T09:10:46.191Z,218.66
2023-05-16T09:11:46.191Z,221.62
2023-05-16T09:12:46.723Z,225.27
2023-05-16T09:13:45.696Z,228.59
2023-05-16T09:14:45.676Z,234.64
2023-05-16T09:15:45.708Z,236.57
2023-05-16T09:16:45.924Z,240.70
2023-05-16T09:17:45.742Z,244.29
2023-05-16T09:18:46.152Z,244.71
2023-05-16T09:19:45.798Z,249.51
2023-05-16T09:20:45.523Z,249.55
2023-05-16T09:21:45.907Z,246.73
2023-05-16T09:22:45.448Z,249.01
2023-05-16T09:23:45.548Z,250.00
2023-05-16T09:24:45.829Z,249.99
2023-05-16T09:25:45.379Z,247.18
2023-05-16T09:26:45.821Z,249.34
2023-05-16T09:27:45.373Z,245.59
2023-05-16T09:28:46.335Z,246.38
2023-05-16T09:29:45.375Z,248.19
2023-05-16T09:30:45.510Z,250.00
2023-05-16T09:31:48.377Z,247.34
2023-05-16T09:32:45.532Z,247.60
2023-05-16T09:33:45.392Z,248.29
2023-05-16T09:34:45.305Z,248.91
2023-05-16T09:35:45.899Z,250.35
2023-05-16T09:36:45.701Z,254.07
2023-05-16T09:37:45.293Z,249.07
2023-05-16T09:38:45.229Z,247.02
2023-05-16T09:39:45.726Z,247.12
2023-05-16T09:40:45.544Z,247.28
2023-05-16T09:41:45.471Z,247.65
2023-05-16T09:42:45.364Z,250.00
2023-05-16T09:43:52.286Z,249.81
2023-05-16T09:44:52.288Z,250.13
2023-05-16T09:45:45.323Z,250.39
2023-05-16T09:46:45.321Z,250.22
2023-05-16T09:47:44.794Z,250.07
2023-05-16T09:48:44.959Z,246.80
2023-05-16T09:49:44.688Z,245.60
2023-05-16T09:50:44.705Z,233.86
2023-05-16T09:51:47.944Z,225.51
2023-05-16T09:52:44.635Z,210.47
2023-05-16T09:53:52.114Z,197.63
2023-05-16T09:54:45.191Z,218.57
2023-05-16T09:55:44.566Z,221.07
2023-05-16T09:56:44.608Z,214.16
2023-05-16T09:57:44.573Z,175.60
2023-05-16T09:58:44.505Z,150.91
2023-05-16T09:59:44.703Z,161.04
2023-05-16T10:00:44.492Z,141.66
2023-05-16T10:01:44.731Z,133.63
2023-05-16T10:03:16.271Z,129.61
2023-05-16T10:03:44.534Z,129.65
2023-05-16T10:04:45.338Z,121.62
2023-05-16T10:05:44.719Z,124.41
2023-05-16T10:06:44.431Z,121.41
2023-05-16T10:07:44.381Z,121.99
2023-05-16T10:08:51.764Z,111.57
2023-05-16T10:10:00.364Z,111.59
2023-05-16T10:10:44.549Z,111.66
2023-05-16T10:11:44.377Z,101.72
2023-05-16T10:12:59.981Z,91.19
2023-05-16T10:13:44.408Z,98.45
2023-05-16T10:14:44.742Z,95.89
2023-05-16T10:15:44.854Z,81.75
2023-05-16T10:16:45.484Z,91.07
2023-05-16T10:17:47.389Z,105.56
2023-05-16T10:18:44.229Z,111.71
2023-05-16T10:19:44.142Z,108.82
2023-05-16T10:20:47.453Z,112.81
2023-05-16T10:21:44.181Z,112.05
2023-05-16T10:22:44.125Z,113.63
2023-05-16T10:23:44.220Z,116.55
2023-05-16T10:24:44.128Z,120.92
2023-05-16T10:25:44.213Z,128.85
2023-05-16T10:26:44.139Z,129.83
2023-05-16T10:27:44.124Z,131.59
2023-05-16T10:28:51.526Z,131.34
2023-05-16T10:29:54.226Z,131.69
2023-05-16T10:30:44.288Z,132.27
2023-05-16T10:31:51.610Z,137.36
2023-05-16T10:32:43.729Z,133.10
2023-05-16T10:33:43.690Z,137.94
2023-05-16T10:34:43.952Z,144.14
2023-05-16T10:35:43.712Z,149.63
2023-05-16T10:36:43.718Z,158.97
2023-05-16T10:37:44.214Z,157.14
2023-05-16T10:38:43.552Z,160.76
2023-05-16T10:39:43.519Z,162.69
2023-05-16T10:40:43.509Z,163.15
2023-05-16T10:41:43.505Z,162.52
2023-05-16T10:42:43.468Z,162.59
2023-05-16T10:43:44.775Z,165.04
2023-05-16T10:44:54.475Z,165.56
2023-05-16T10:45:43.495Z,165.93
2023-05-16T10:46:43.717Z,166.92
2023-05-16T10:47:43.359Z,168.52
2023-05-16T10:48:43.320Z,168.94
2023-05-16T10:49:43.518Z,169.43
2023-05-16T10:50:43.737Z,169.70
2023-05-16T10:51:43.240Z,173.04
2023-05-16T10:52:43.244Z,172.68
2023-05-16T10:53:43.185Z,172.75
2023-05-16T10:54:43.152Z,174.68
2023-05-16T10:55:43.232Z,173.18
2023-05-16T10:56:43.251Z,173.00
2023-05-16T10:57:44.096Z,174.08
2023-05-16T10:58:43.142Z,174.84
2023-05-16T10:59:43.145Z,173.05
2023-05-16T11:00:43.217Z,175.65
2023-05-16T11:01:43.246Z,178.56
2023-05-16T11:02:43.260Z,175.75
2023-05-16T11:03:43.254Z,173.83
2023-05-16T11:04:43.159Z,175.00
2023-05-16T11:05:43.155Z,174.13
2023-05-16T11:06:43.211Z,174.84
2023-05-16T11:07:43.151Z,173.61
2023-05-16T11:08:43.457Z,170.76
2023-05-16T11:09:43.153Z,171.84
2023-05-16T11:10:43.151Z,173.29
2023-05-16T11:11:44.858Z,174.52
2023-05-16T11:12:46.349Z,174.71
2023-05-16T11:13:43.154Z,174.80
2023-05-16T11:14:43.173Z,174.62
2023-05-16T11:15:43.158Z,174.74
2023-05-16T11:16:43.410Z,174.41
2023-05-16T11:17:45.495Z,173.32
2023-05-16T11:18:43.260Z,174.78
2023-05-16T11:19:43.165Z,174.88
2023-05-16T11:20:44.150Z,175.15
2023-05-16T11:21:58.875Z,175.89
2023-05-16T11:22:43.145Z,174.88
2023-05-16T11:23:42.707Z,175.08
2023-05-16T11:24:42.878Z,175.37
2023-05-16T11:25:42.675Z,177.84
2023-05-16T11:26:42.735Z,172.62
2023-05-16T11:27:43.123Z,173.00
2023-05-16T11:28:42.616Z,171.05
2023-05-16T11:29:42.595Z,172.42
2023-05-16T11:30:42.576Z,169.22
2023-05-16T11:31:42.786Z,171.25
2023-05-16T11:32:42.838Z,175.17
2023-05-16T11:33:42.503Z,172.42
2023-05-16T11:34:42.502Z,168.90
2023-05-16T11:35:42.496Z,166.99
2023-05-16T11:36:42.449Z,169.96
2023-05-16T11:37:42.801Z,169.39
2023-05-16T11:38:42.420Z,176.57
2023-05-16T11:39:43.157Z,168.98
2023-05-16T11:40:42.438Z,166.66
2023-05-16T11:41:42.747Z,168.90
2023-05-16T11:42:42.401Z,167.61
2023-05-16T11:43:42.398Z,171.38
2023-05-16T11:44:42.765Z,164.96
2023-05-16T11:45:42.501Z,163.30
2023-05-16T11:46:43.650Z,169.74
2023-05-16T11:47:42.782Z,169.02
2023-05-16T11:48:42.689Z,168.41
2023-05-16T11:49:42.678Z,170.57
2023-05-16T11:50:42.732Z,167.81
2023-05-16T11:51:43.257Z,170.45
2023-05-16T11:52:44.265Z,164.70
2023-05-16T11:53:43.194Z,169.52
2023-05-16T11:54:43.173Z,168.53
2023-05-16T11:55:43.219Z,162.48
2023-05-16T11:56:43.296Z,169.14
2023-05-16T11:57:43.261Z,164.88
2023-05-16T11:58:43.211Z,166.79
2023-05-16T11:59:43.182Z,163.46
2023-05-16T12:00:43.186Z,165.95
2023-05-16T12:01:43.263Z,163.12
2023-05-16T12:02:43.311Z,157.73
2023-05-16T12:03:46.581Z,160.91
2023-05-16T12:04:43.522Z,161.41
2023-05-16T12:05:43.386Z,162.49
2023-05-16T12:06:43.654Z,160.07
2023-05-16T12:07:46.415Z,163.68
2023-05-16T12:08:43.252Z,161.06
2023-05-16T12:09:58.808Z,161.78
2023-05-16T12:10:43.190Z,161.15
2023-05-16T12:11:43.265Z,161.92
2023-05-16T12:12:43.272Z,163.80
2023-05-16T12:13:43.192Z,163.15
2023-05-16T12:14:43.210Z,161.74
2023-05-16T12:15:43.187Z,161.77
2023-05-16T12:16:43.260Z,162.11
2023-05-16T12:17:43.357Z,164.83
2023-05-16T12:18:43.705Z,160.81
2023-05-16T12:19:43.206Z,160.50
2023-05-16T12:20:43.202Z,159.05
2023-05-16T12:21:43.269Z,156.80
2023-05-16T12:22:43.928Z,166.11
2023-05-16T12:23:43.229Z,161.37
2023-05-16T12:24:43.199Z,156.86
2023-05-16T12:25:43.201Z,154.17
2023-05-16T12:26:43.284Z,154.96
2023-05-16T12:27:45.468Z,163.89
2023-05-16T12:28:43.437Z,159.87
2023-05-16T12:29:43.269Z,159.19
2023-05-16T12:30:43.265Z,160.58
2023-05-16T12:31:43.343Z,154.04
2023-05-16T12:32:43.509Z,155.41
2023-05-16T12:33:43.365Z,153.86
2023-05-16T12:34:43.279Z,156.02
2023-05-16T12:35:43.249Z,160.65
2023-05-16T12:36:43.264Z,152.69
2023-05-16T12:37:43.209Z,156.07
2023-05-16T12:38:43.223Z,160.31
2023-05-16T12:39:43.242Z,154.27
2023-05-16T12:40:43.233Z,154.38
2023-05-16T12:41:43.271Z,158.83
2023-05-16T12:42:43.213Z,155.83
2023-05-16T12:43:43.281Z,158.87
2023-05-16T12:44:43.272Z,152.29
2023-05-16T12:45:43.230Z,151.79
2023-05-16T12:46:43.377Z,151.92