createdAt,value
2023-05-17T00:02:00.697Z,99.90
2023-05-17T00:04:27.857Z,99.90
2023-05-17T00:06:56.543Z,99.90
2023-05-17T00:09:23.221Z,99.90
2023-05-17T00:11:49.860Z,99.90
2023-05-17T00:14:16.574Z,99.90
2023-05-17T00:16:44.345Z,99.90
2023-05-17T00:19:11.215Z,99.90
2023-05-17T00:21:40.976Z,99.90
2023-05-17T00:24:07.721Z,99.90
2023-05-17T00:26:36.668Z,99.90
2023-05-17T00:29:03.607Z,99.90
2023-05-17T00:31:30.485Z,99.90
2023-05-17T00:33:57.226Z,99.90
2023-05-17T00:36:42.680Z,99.90
2023-05-17T00:39:09.354Z,99.90
2023-05-17T00:41:36.746Z,99.90
2023-05-17T00:44:03.404Z,99.90
2023-05-17T00:46:33.741Z,99.90
2023-05-17T00:49:00.393Z,99.90
2023-05-17T00:51:27.047Z,99.90
2023-05-17T00:53:53.751Z,99.90
2023-05-17T00:56:20.664Z,99.90
2023-05-17T00:58:47.374Z,99.90
2023-05-17T01:01:13.986Z,99.90
2023-05-17T01:03:44.338Z,99.90
2023-05-17T01:06:13.146Z,99.90
2023-05-17T01:08:40.157Z,99.90
2023-05-17T01:11:06.772Z,99.90
2023-05-17T01:13:33.431Z,99.90
2023-05-17T01:16:01.450Z,99.90
2023-05-17T01:18:28.253Z,99.90
2023-05-17T01:20:55.023Z,99.90
2023-05-17T01:23:21.670Z,99.90
2023-05-17T01:25:49.411Z,99.90
2023-05-17T01:28:17.777Z,99.90
2023-05-17T01:30:44.420Z,99.90
2023-05-17T01:33:11.223Z,99.90
2023-05-17T01:35:37.935Z,99.90
2023-05-17T01:38:04.549Z,99.90
2023-05-17T01:40:31.254Z,99.90
2023-05-17T01:42:58.177Z,99.90
2023-05-17T01:45:24.896Z,99.90
2023-05-17T01:47:53.919Z,99.90
2023-05-17T01:50:20.708Z,99.90
2023-05-17T01:52:47.800Z,99.90
2023-05-17T01:55:14.486Z,99.90
2023-05-17T01:58:01.125Z,99.90
2023-05-17T02:00:27.824Z,99.90
2023-05-17T02:02:54.539Z,99.90
2023-05-17T02:05:21.217Z,99.90
2023-05-17T02:10:51.461Z,99.90
2023-05-17T02:13:18.121Z,99.90
2023-05-17T02:15:44.837Z,99.90
2023-05-17T02:18:11.849Z,99.90
2023-05-17T02:20:39.217Z,99.90
2023-05-17T02:23:05.989Z,99.90
2023-05-17T02:25:32.787Z,99.90
2023-05-17T02:28:18.166Z,99.90
2023-05-17T02:30:46.055Z,99.90
2023-05-17T02:33:13.469Z,99.90
2023-05-17T02:35:40.466Z,99.90
2023-05-17T02:38:07.130Z,99.90
2023-05-17T02:40:33.769Z,99.90
2023-05-17T02:43:02.681Z,99.90
2023-05-17T02:45:29.522Z,99.90
2023-05-17T02:47:57.650Z,99.90
2023-05-17T02:50:24.415Z,99.90
2023-05-17T02:52:51.181Z,99.90
2023-05-17T02:55:17.986Z,99.90
2023-05-17T02:57:45.128Z,99.90
2023-05-17T03:00:12.247Z,99.90
2023-05-17T03:02:39.057Z,99.90
2023-05-17T03:05:06.138Z,99.90
2023-05-17T03:07:51.966Z,99.90
2023-05-17T03:10:18.722Z,99.90
2023-05-17T03:12:46.561Z,99.90
2023-05-17T03:15:15.972Z,99.90
2023-05-17T03:17:43.750Z,99.90
2023-05-17T03:20:10.638Z,99.90
2023-05-17T03:22:37.264Z,99.90
2023-05-17T03:25:05.249Z,99.90
2023-05-17T03:27:34.144Z,99.90
2023-05-17T03:30:01.779Z,99.90
2023-05-17T03:32:29.645Z,99.90
2023-05-17T03:34:56.425Z,99.90
2023-05-17T03:37:26.533Z,99.90
2023-05-17T03:39:53.208Z,99.90
2023-05-17T03:42:20.054Z,99.90
2023-05-17T03:44:47.624Z,99.90
2023-05-17T03:47:14.718Z,99.90
2023-05-17T03:49:41.767Z,99.90
2023-05-17T03:52:09.106Z,99.90
2023-05-17T03:54:35.834Z,99.90
2023-05-17T03:57:03.738Z,99.90
2023-05-17T03:59:31.152Z,99.90
2023-05-17T04:01:57.983Z,99.90
2023-05-17T04:04:24.775Z,99.90
2023-05-17T04:07:10.704Z,99.90
2023-05-17T04:09:37.429Z,99.90
2023-05-17T04:12:04.139Z,99.90
2023-05-17T04:14:31.225Z,99.90
2023-05-17T04:17:18.592Z,99.90
2023-05-17T04:19:46.946Z,99.90
2023-05-17T04:22:14.204Z,99.90
2023-05-17T04:24:41.977Z,99.90
2023-05-17T04:27:08.756Z,99.90
2023-05-17T04:29:35.666Z,99.90
2023-05-17T04:32:02.336Z,99.90
2023-05-17T04:34:29.736Z,99.90
2023-05-17T04:36:57.994Z,99.90
2023-05-17T04:39:26.036Z,99.90
2023-05-17T04:41:52.728Z,99.90
2023-05-17T04:44:19.903Z,99.90
2023-05-17T04:46:48.845Z,99.90
2023-05-17T04:49:15.529Z,99.90
2023-05-17T04:51:42.262Z,99.90
2023-05-17T04:54:10.322Z,99.90
2023-05-17T04:56:39.215Z,99.90
2023-05-17T04:59:11.769Z,99.90
2023-05-17T05:01:41.204Z,99.90
2023-05-17T05:04:08.037Z,99.90
2023-05-17T05:06:40.835Z,99.90
2023-05-17T05:09:08.063Z,99.90
2023-05-17T05:11:36.810Z,99.90
2023-05-17T05:14:04.981Z,99.90
2023-05-17T05:16:32.047Z,99.90
2023-05-17T05:18:59.017Z,99.90
2023-05-17T05:21:26.053Z,99.90
2023-05-17T05:23:53.052Z,99.90
2023-05-17T05:26:20.358Z,99.90
2023-05-17T05:28:47.085Z,99.90
2023-05-17T05:31:14.131Z,99.90
2023-05-17T05:33:48.573Z,99.90
2023-05-17T05:36:34.543Z,99.90
2023-05-17T05:39:04.302Z,99.90
2023-05-17T05:41:32.921Z,99.90
2023-05-17T05:43:59.635Z,99.90
2023-05-17T05:46:26.420Z,99.90
2023-05-17T05:48:53.892Z,99.90
2023-05-17T05:51:22.573Z,99.90
2023-05-17T05:53:51.370Z,99.90
2023-05-17T05:56:21.578Z,99.90
2023-05-17T05:58:48.241Z,99.90
2023-05-17T06:01:14.925Z,99.90
2023-05-17T06:03:41.918Z,99.90
2023-05-17T06:06:08.921Z,99.90
2023-05-17T06:08:35.653Z,99.90
2023-05-17T06:11:02.314Z,99.90
2023-05-17T06:13:29.057Z,99.90
2023-05-17T06:15:59.042Z,99.90
2023-05-17T06:18:25.844Z,99.90
2023-05-17T06:20:52.543Z,99.90
2023-05-17T06:23:19.158Z,99.90
2023-05-17T06:25:45.794Z,99.90
2023-05-17T06:28:12.486Z,99.90
2023-05-17T06:30:39.125Z,99.90
2023-05-17T06:33:05.934Z,99.90
2023-05-17T06:35:43.625Z,99.90
2023-05-17T06:38:19.328Z,99.90
2023-05-17T06:40:45.986Z,99.90
2023-05-17T06:43:12.648Z,99.90
2023-05-17T06:45:39.305Z,99.90
2023-05-17T06:48:06.028Z,99.90
2023-05-17T06:50:33.847Z,99.90
2023-05-17T06:53:00.578Z,99.90
2023-05-17T06:55:28.429Z,99.90
2023-05-17T06:57:57.535Z,99.90
2023-05-17T07:00:24.667Z,99.90
2023-05-17T07:02:51.828Z,99.90
2023-05-17T07:05:18.569Z,99.90
2023-05-17T07:07:46.380Z,99.90
2023-05-17T07:10:13.015Z,99.90
2023-05-17T07:12:39.861Z,99.90
2023-05-17T07:15:06.489Z,99.90
2023-05-17T07:17:35.493Z,99.90
2023-05-17T07:20:02.450Z,99.90
2023-05-17T07:22:29.246Z,99.90
2023-05-17T07:24:55.909Z,99.90
2023-05-17T07:27:22.654Z,99.90
2023-05-17T07:29:49.282Z,99.90
2023-05-17T07:32:16.981Z,99.90
2023-05-17T07:34:43.690Z,99.90
2023-05-17T07:37:10.771Z,99.90
2023-05-17T07:39:37.554Z,99.90
2023-05-17T07:42:05.551Z,99.90
2023-05-17T07:44:32.636Z,99.90
2023-05-17T07:47:00.631Z,99.90
2023-05-17T07:49:27.470Z,99.90
2023-05-17T07:51:55.512Z,99.90
2023-05-17T07:54:22.893Z,99.90
2023-05-17T07:56:49.673Z,99.90
2023-05-17T07:59:16.348Z,99.90
2023-05-17T08:01:43.164Z,99.90
2023-05-17T08:04:09.974Z,99.90
2023-05-17T08:06:37.820Z,99.90
2023-05-17T08:09:04.436Z,99.90
2023-05-17T08:11:32.849Z,99.90
2023-05-17T08:14:01.136Z,99.90
2023-05-17T08:16:48.777Z,99.90
2023-05-17T08:19:16.502Z,99.90
2023-05-17T08:21:46.676Z,99.90
2023-05-17T08:24:13.368Z,99.90
2023-05-17T08:26:40.206Z,99.90
2023-05-17T08:29:07.101Z,99.90
2023-05-17T08:31:33.863Z,99.90
2023-05-17T08:34:00.584Z,99.90
2023-05-17T08:36:46.590Z,99.90
2023-05-17T08:39:13.269Z,99.90
2023-05-17T08:41:48.332Z,99.90
2023-05-17T08:44:15.031Z,99.90
2023-05-17T08:46:41.989Z,99.90
2023-05-17T08:49:12.998Z,99.90
2023-05-17T08:51:39.738Z,99.90
2023-05-17T08:54:06.375Z,99.90
2023-05-17T08:56:35.612Z,99.90
2023-05-17T08:59:02.388Z,99.90
2023-05-17T09:01:32.981Z,99.90
2023-05-17T09:04:00.104Z,99.90
2023-05-17T09:06:29.092Z,99.90
2023-05-17T09:08:55.858Z,99.90
2023-05-17T09:11:22.650Z,99.90
2023-05-17T09:13:49.291Z,99.90
2023-05-17T09:16:16.176Z,99.90
2023-05-17T09:18:42.997Z,99.90
2023-05-17T09:21:10.164Z,99.90
2023-05-17T09:23:36.939Z,99.90
2023-05-17T09:26:03.733Z,99.90
2023-05-17T09:28:31.268Z,99.90
2023-05-17T09:30:57.901Z,99.90
2023-05-17T09:33:24.566Z,99.90
2023-05-17T09:35:52.444Z,99.90
2023-05-17T09:38:19.115Z,99.90
2023-05-17T09:40:46.390Z,99.90
2023-05-17T09:43:13.213Z,99.90
2023-05-17T09:45:39.889Z,99.90
2023-05-17T09:48:06.648Z,99.90
2023-05-17T09:50:33.301Z,99.90
2023-05-17T09:52:59.992Z,99.90
2023-05-17T09:55:28.052Z,99.90
2023-05-17T09:57:55.034Z,99.90
2023-05-17T10:00:22.171Z,99.90
2023-05-17T10:02:48.960Z,99.90
2023-05-17T10:05:16.136Z,99.90
2023-05-17T10:07:42.933Z,99.90
2023-05-17T10:10:09.568Z,99.90
2023-05-17T10:12:36.232Z,99.90
2023-05-17T10:15:03.293Z,99.90
2023-05-17T10:17:30.304Z,99.90
2023-05-17T10:19:57.470Z,99.90
2023-05-17T10:22:24.273Z,99.90
2023-05-17T10:24:51.587Z,99.90
2023-05-17T10:27:18.604Z,99.90
2023-05-17T10:29:47.697Z,99.90
2023-05-17T10:32:17.332Z,99.90
2023-05-17T10:34:45.742Z,99.90
2023-05-17T10:37:31.669Z,99.90
2023-05-17T10:39:58.451Z,99.90
2023-05-17T10:42:25.121Z,99.90
2023-05-17T10:44:51.790Z,99.90
2023-05-17T10:47:19.689Z,99.90
2023-05-17T10:49:50.084Z,99.10
2023-05-17T10:52:16.819Z,99.00
2023-05-17T10:54:43.520Z,99.90
2023-05-17T10:57:16.181Z,98.70
2023-05-17T10:59:42.858Z,98.30
2023-05-17T11:02:09.509Z,95.50
2023-05-17T11:04:36.367Z,93.00
2023-05-17T11:07:06.625Z,95.50
2023-05-17T11:09:34.550Z,95.00
2023-05-17T11:12:01.436Z,93.60
2023-05-17T11:14:29.184Z,93.10
2023-05-17T11:16:58.359Z,92.40
2023-05-17T11:19:25.154Z,90.80
2023-05-17T11:21:51.899Z,90.50
2023-05-17T11:24:19.770Z,84.90
2023-05-17T11:26:48.186Z,84.70
2023-05-17T11:29:14.983Z,86.80
2023-05-17T11:31:41.669Z,85.30
2023-05-17T11:34:08.308Z,86.10
2023-05-17T11:36:35.349Z,85.40
2023-05-17T11:39:08.193Z,79.90
2023-05-17T11:41:35.220Z,78.30
2023-05-17T11:44:01.831Z,77.90
2023-05-17T11:46:29.170Z,84.80
2023-05-17T11:48:56.239Z,79.50
2023-05-17T11:51:24.876Z,79.60
2023-05-17T11:53:51.935Z,84.60
2023-05-17T11:56:20.640Z,83.40
2023-05-17T11:58:48.822Z,84.10
2023-05-17T12:01:15.583Z,84.90
2023-05-17T12:03:42.480Z,85.50
2023-05-17T12:06:15.209Z,86.10
2023-05-17T12:08:41.825Z,90.00
2023-05-17T12:11:08.434Z,90.20
2023-05-17T12:13:35.126Z,89.80
2023-05-17T12:16:02.479Z,90.20
2023-05-17T12:18:29.258Z,91.60
2023-05-17T12:20:55.994Z,90.70
2023-05-17T12:23:22.605Z,90.40
2023-05-17T12:25:49.251Z,92.30
2023-05-17T12:28:15.908Z,92.50
2023-05-17T12:30:42.606Z,92.20
2023-05-17T12:33:09.508Z,92.30
2023-05-17T12:35:36.447Z,91.10
2023-05-17T12:38:03.324Z,93.40
2023-05-17T12:40:30.193Z,92.70
2023-05-17T12:42:57.066Z,91.50
2023-05-17T12:45:23.707Z,91.30
2023-05-17T12:47:51.203Z,91.30
2023-05-17T12:50:17.953Z,92.10
2023-05-17T12:52:44.607Z,90.80
2023-05-17T12:55:11.464Z,92.40
2023-05-17T12:57:38.119Z,91.50
2023-05-17T13:00:04.773Z,90.30
2023-05-17T13:02:31.477Z,91.10
2023-05-17T13:04:58.359Z,91.60
2023-05-17T13:07:25.216Z,90.50
2023-05-17T13:09:52.044Z,91.20
2023-05-17T13:12:18.773Z,89.50
2023-05-17T13:14:46.900Z,89.10
2023-05-17T13:17:13.856Z,87.00
2023-05-17T13:19:40.646Z,91.70
2023-05-17T13:22:07.434Z,88.60
2023-05-17T13:24:34.085Z,90.20
2023-05-17T13:27:00.717Z,90.10
2023-05-17T13:29:38.231Z,91.00
2023-05-17T13:32:05.948Z,90.10
2023-05-17T13:34:32.619Z,90.50
2023-05-17T13:36:59.360Z,90.60
2023-05-17T13:39:26.125Z,88.30
2023-05-17T13:41:52.854Z,89.30
2023-05-17T13:44:19.528Z,89.90
2023-05-17T13:46:47.195Z,86.50
2023-05-17T13:49:14.128Z,81.30
2023-05-17T13:51:40.817Z,83.20
2023-05-17T13:54:07.506Z,85.00
2023-05-17T13:56:34.202Z,80.20
2023-05-17T13:59:00.909Z,82.60
2023-05-17T14:01:27.647Z,82.40
2023-05-17T14:03:55.312Z,79.70
2023-05-17T14:06:22.616Z,80.80
2023-05-17T14:08:49.583Z,81.70
2023-05-17T14:11:16.507Z,81.10
2023-05-17T14:13:43.229Z,82.20
2023-05-17T14:16:09.973Z,83.10
2023-05-17T14:18:36.772Z,83.90
2023-05-17T14:21:03.636Z,82.50
2023-05-17T14:23:30.378Z,84.90
2023-05-17T14:25:57.826Z,83.90
2023-05-17T14:28:24.544Z,83.40
2023-05-17T14:30:51.982Z,85.00
2023-05-17T14:33:18.766Z,83.40
2023-05-17T14:35:45.473Z,81.40
2023-05-17T14:38:12.140Z,84.70
2023-05-17T14:40:38.870Z,84.40
2023-05-17T14:43:05.513Z,84.00
2023-05-17T14:45:32.181Z,88.70
2023-05-17T14:47:58.881Z,84.30
2023-05-17T14:50:25.727Z,85.00
2023-05-17T14:52:52.429Z,86.10
2023-05-17T14:55:19.894Z,86.60
2023-05-17T14:57:46.630Z,86.20
2023-05-17T15:00:13.644Z,86.80
2023-05-17T15:02:40.417Z,89.80
2023-05-17T15:05:07.108Z,93.20
2023-05-17T15:07:34.355Z,96.90
2023-05-17T15:10:01.529Z,99.90
2023-05-17T15:12:28.471Z,99.90
2023-05-17T15:14:55.271Z,99.90
2023-05-17T15:17:22.250Z,99.90
2023-05-17T15:19:48.989Z,99.90
2023-05-17T15:22:15.706Z,99.90
2023-05-17T15:24:46.240Z,99.90
2023-05-17T15:27:21.998Z,99.90
2023-05-17T15:29:48.714Z,99.90
2023-05-17T15:32:15.353Z,99.90
2023-05-17T15:34:42.144Z,99.90
2023-05-17T15:37:08.817Z,99.90
2023-05-17T15:39:35.701Z,99.90
2023-05-17T15:42:05.141Z,99.90
2023-05-17T15:44:31.847Z,99.90
2023-05-17T15:47:00.328Z,99.90
2023-05-17T15:49:28.400Z,99.90
2023-05-17T15:51:55.453Z,99.90
2023-05-17T15:54:22.258Z,99.90
2023-05-17T15:56:49.162Z,99.90
2023-05-17T15:59:16.133Z,99.90
2023-05-17T16:01:46.067Z,99.90
2023-05-17T16:04:13.535Z,99.90
2023-05-17T16:06:42.880Z,99.90
2023-05-17T16:09:09.740Z,99.90
2023-05-17T16:11:37.029Z,99.90
2023-05-17T16:14:04.622Z,99.90
2023-05-17T16:16:32.505Z,99.90
2023-05-17T16:18:59.302Z,99.90
2023-05-17T16:21:26.181Z,99.90
2023-05-17T16:23:52.829Z,99.90
2023-05-17T16:26:39.014Z,99.90
2023-05-17T16:29:05.718Z,99.90
2023-05-17T16:31:32.483Z,99.90
2023-05-17T16:33:59.565Z,99.90
2023-05-17T16:36:28.465Z,99.90
2023-05-17T16:38:55.156Z,99.90
2023-05-17T16:41:21.867Z,99.90
2023-05-17T16:43:48.573Z,99.90
2023-05-17T16:46:16.696Z,99.90
2023-05-17T16:48:43.429Z,99.90
2023-05-17T16:51:10.155Z,99.90
2023-05-17T16:53:36.911Z,99.90
2023-05-17T16:56:04.750Z,99.90
2023-05-17T16:58:31.415Z,99.90
2023-05-17T17:00:58.271Z,99.90
2023-05-17T17:03:25.488Z,99.90
2023-05-17T17:05:53.475Z,99.90
2023-05-17T17:08:20.223Z,99.90
2023-05-17T17:10:47.003Z,99.90
2023-05-17T17:13:13.657Z,99.90
2023-05-17T17:15:41.198Z,99.90
2023-05-17T17:18:08.359Z,99.90
2023-05-17T17:20:35.036Z,99.90
2023-05-17T17:23:01.746Z,99.90
2023-05-17T17:25:28.438Z,99.90
2023-05-17T17:27:56.343Z,99.90
2023-05-17T17:30:27.101Z,99.90
2023-05-17T17:32:54.147Z,99.90
2023-05-17T17:35:20.978Z,99.90
2023-05-17T17:37:48.032Z,99.90
2023-05-17T17:40:14.799Z,99.90
2023-05-17T17:42:41.560Z,99.90
2023-05-17T17:45:08.318Z,99.90
2023-05-17T17:47:35.176Z,99.90
2023-05-17T17:50:01.854Z,99.90
2023-05-17T17:52:28.528Z,99.90
2023-05-17T17:54:55.200Z,99.90
2023-05-17T17:57:23.202Z,99.90
2023-05-17T17:59:50.013Z,99.90
2023-05-17T18:02:16.877Z,99.90
2023-05-17T18:04:43.562Z,99.90
2023-05-17T18:07:12.408Z,99.90
2023-05-17T18:09:39.023Z,99.90
2023-05-17T18:12:05.669Z,99.90
2023-05-17T18:14:33.669Z,99.90
2023-05-17T18:17:01.615Z,99.90
2023-05-17T18:19:28.365Z,99.90
2023-05-17T18:21:55.021Z,99.90
2023-05-17T18:24:21.648Z,99.90
2023-05-17T18:27:07.012Z,99.90
2023-05-17T18:29:33.688Z,99.90
2023-05-17T18:32:01.604Z,99.90
2023-05-17T18:34:28.632Z,99.90
2023-05-17T18:37:14.342Z,99.90
2023-05-17T18:39:41.081Z,99.90
2023-05-17T18:42:07.750Z,99.90
2023-05-17T18:44:35.239Z,99.90
2023-05-17T18:47:04.033Z,99.90
2023-05-17T18:49:30.952Z,99.90
2023-05-17T18:51:57.597Z,99.90
2023-05-17T18:54:24.350Z,99.90
2023-05-17T18:56:52.272Z,99.90
2023-05-17T18:59:18.897Z,99.90
2023-05-17T19:01:45.644Z,99.90
2023-05-17T19:04:12.392Z,99.90
2023-05-17T19:06:42.257Z,99.90
2023-05-17T19:09:09.142Z,99.90
2023-05-17T19:11:36.002Z,99.90
2023-05-17T19:14:03.288Z,99.90
2023-05-17T19:16:30.235Z,99.90
2023-05-17T19:18:56.915Z,99.90
2023-05-17T19:21:23.606Z,99.90
2023-05-17T19:23:50.469Z,99.90
2023-05-17T19:26:18.122Z,99.90
2023-05-17T19:28:44.828Z,99.90
2023-05-17T19:31:11.978Z,99.90
2023-05-17T19:33:38.795Z,99.90
2023-05-17T19:36:05.896Z,99.90
2023-05-17T19:38:33.318Z,99.90
2023-05-17T19:41:00.229Z,99.90
2023-05-17T19:43:27.296Z,99.90
2023-05-17T19:45:53.977Z,99.90
2023-05-17T19:48:20.800Z,99.90
2023-05-17T19:50:47.472Z,99.90
2023-05-17T19:53:14.203Z,99.90
2023-05-17T19:55:42.256Z,99.90
2023-05-17T19:58:08.917Z,99.90
2023-05-17T20:00:37.509Z,99.90
2023-05-17T20:03:04.241Z,99.90
2023-05-17T20:05:30.954Z,99.90
2023-05-17T20:07:57.753Z,99.90
2023-05-17T20:10:24.929Z,99.90
2023-05-17T20:12:51.962Z,99.90
2023-05-17T20:15:18.602Z,99.90
2023-05-17T20:17:49.422Z,99.90
2023-05-17T20:20:16.176Z,99.90
2023-05-17T20:22:43.103Z,99.90
2023-05-17T20:25:09.753Z,99.90
2023-05-17T20:27:36.508Z,99.90
2023-05-17T20:30:03.225Z,99.90
2023-05-17T20:32:29.934Z,99.90
2023-05-17T20:34:56.594Z,99.90
2023-05-17T20:37:25.357Z,99.90
2023-05-17T20:39:53.219Z,99.90
2023-05-17T20:42:20.367Z,99.90
2023-05-17T20:44:48.905Z,99.90
2023-05-17T20:47:34.651Z,99.90
2023-05-17T20:50:01.600Z,99.90
2023-05-17T20:52:38.990Z,99.90
2023-05-17T20:55:06.440Z,99.90
2023-05-17T20:57:53.026Z,99.90
2023-05-17T21:00:20.855Z,99.90
2023-05-17T21:02:47.699Z,99.90
2023-05-17T21:05:14.420Z,99.90
2023-05-17T21:07:41.052Z,99.90
2023-05-17T21:10:07.724Z,99.90
2023-05-17T21:12:34.838Z,99.90
2023-05-17T21:15:15.315Z,99.90
2023-05-17T21:17:45.968Z,99.90
2023-05-17T21:20:12.683Z,99.90
2023-05-17T21:22:39.345Z,99.90
2023-05-17T21:25:06.043Z,99.90
2023-05-17T21:27:33.888Z,99.90
2023-05-17T21:30:00.784Z,99.90
2023-05-17T21:32:27.433Z,99.90
2023-05-17T21:34:54.567Z,99.90
2023-05-17T21:37:21.393Z,99.90
2023-05-17T21:39:48.062Z,99.90
2023-05-17T21:42:14.787Z,99.90
2023-05-17T21:44:41.455Z,99.90
2023-05-17T21:47:08.411Z,99.90
2023-05-17T21:49:35.148Z,99.90
2023-05-17T21:52:01.870Z,99.90
2023-05-17T21:54:28.593Z,99.90
2023-05-17T21:57:15.272Z,99.90
2023-05-17T21:59:41.909Z,99.90
2023-05-17T22:02:08.790Z,99.90
2023-05-17T22:04:35.544Z,99.90
2023-05-17T22:07:02.417Z,99.90
2023-05-17T22:09:29.384Z,99.90
2023-05-17T22:11:58.700Z,99.90
2023-05-17T22:14:25.917Z,99.90
2023-05-17T22:16:59.963Z,99.90
2023-05-17T22:19:26.769Z,99.90
2023-05-17T22:21:53.461Z,99.90
2023-05-17T22:24:20.353Z,99.90
2023-05-17T22:26:48.193Z,99.90
2023-05-17T22:29:14.841Z,99.90
2023-05-17T22:31:42.222Z,99.90
2023-05-17T22:34:08.961Z,99.90
2023-05-17T22:36:37.705Z,99.90
2023-05-17T22:39:05.291Z,99.90
2023-05-17T22:41:31.938Z,99.90
2023-05-17T22:43:58.658Z,99.90
2023-05-17T22:46:27.737Z,99.90
2023-05-17T22:48:54.441Z,99.90
2023-05-17T22:51:22.418Z,99.90
2023-05-17T22:53:49.170Z,99.90
2023-05-17T22:56:35.462Z,99.90
2023-05-17T22:59:02.169Z,99.90
2023-05-17T23:01:28.919Z,99.90
2023-05-17T23:03:55.815Z,99.90
2023-05-17T23:06:23.966Z,99.90
2023-05-17T23:08:52.516Z,99.90
2023-05-17T23:11:20.056Z,99.90
2023-05-17T23:13:46.705Z,99.90
2023-05-17T23:16:14.674Z,99.90
2023-05-17T23:18:41.500Z,99.90
2023-05-17T23:21:08.237Z,99.90
2023-05-17T23:23:34.953Z,99.90
2023-05-17T23:26:21.576Z,99.90
2023-05-17T23:28:50.672Z,99.90
2023-05-17T23:31:17.640Z,99.90
2023-05-17T23:33:44.368Z,99.90
2023-05-17T23:36:14.246Z,99.90
2023-05-17T23:38:41.108Z,99.90
2023-05-17T23:41:07.714Z,99.90
2023-05-17T23:43:34.736Z,99.90
2023-05-17T23:46:02.012Z,99.90
2023-05-17T23:48:28.717Z,99.90
2023-05-17T23:50:55.372Z,99.90
2023-05-17T23:53:23.615Z,99.90
2023-05-17T23:55:50.555Z,99.90
2023-05-17T23:58:17.454Z,99.90
