createdAt,value
2022-11-16T00:03:23.680Z,282.57
2022-11-16T00:13:27.193Z,272.07
2022-11-16T00:23:32.337Z,304.83
2022-11-16T00:33:36.157Z,307.77
2022-11-16T00:43:41.068Z,319.30
2022-11-16T00:53:44.563Z,313.70
2022-11-16T01:03:49.456Z,318.83
2022-11-16T01:13:53.437Z,312.37
2022-11-16T01:23:58.245Z,340.20
2022-11-16T01:34:01.847Z,350.87
2022-11-16T01:44:47.053Z,345.10
2022-11-16T01:54:56.196Z,349.63
2022-11-16T02:05:05.842Z,339.73
2022-11-16T02:15:30.678Z,341.30
2022-11-16T02:25:58.085Z,350.00
2022-11-16T02:36:06.800Z,355.60
2022-11-16T02:46:18.034Z,346.53
2022-11-16T02:56:22.886Z,352.20
2022-11-16T03:06:31.196Z,359.70
2022-11-16T03:16:39.431Z,348.17
2022-11-16T03:26:50.634Z,344.97
2022-11-16T03:36:57.514Z,345.33
2022-11-16T03:47:00.869Z,340.70
2022-11-16T03:57:05.669Z,353.00
2022-11-16T04:07:28.049Z,349.33
2022-11-16T04:17:50.508Z,339.60
2022-11-16T04:28:13.177Z,347.87
2022-11-16T04:38:20.517Z,347.40
2022-11-16T04:48:23.648Z,338.00
2022-11-16T04:58:31.291Z,334.60
2022-11-16T05:08:35.096Z,348.37
2022-11-16T05:18:41.660Z,332.50
2022-11-16T05:28:45.391Z,334.93
2022-11-16T05:38:55.167Z,325.00
2022-11-16T05:49:01.509Z,327.77
2022-11-16T05:59:06.166Z,324.47
2022-11-16T06:09:09.869Z,319.00
2022-11-16T06:19:15.389Z,340.90
2022-11-16T06:29:18.637Z,322.20
2022-11-16T06:39:23.395Z,327.93
2022-11-16T06:49:28.569Z,323.27
2022-11-16T06:59:37.282Z,321.67
2022-11-16T07:09:40.644Z,298.93
2022-11-16T07:19:45.937Z,281.30
2022-11-16T07:29:49.102Z,285.87
2022-11-16T07:40:18.372Z,281.70
2022-11-16T07:50:23.198Z,282.40
2022-11-16T08:00:28.979Z,277.83
2022-11-16T08:10:42.848Z,300.17
2022-11-16T08:20:48.365Z,301.57
2022-11-16T08:30:54.000Z,291.27
2022-11-16T08:41:00.424Z,268.50
2022-11-16T08:51:21.475Z,248.40
2022-11-16T09:01:33.667Z,240.43
2022-11-16T09:11:37.273Z,232.77
2022-11-16T09:21:42.123Z,215.23
2022-11-16T09:31:45.756Z,214.40
2022-11-16T09:42:11.342Z,207.43
2022-11-16T09:52:23.439Z,203.57
2022-11-16T10:02:33.845Z,202.03
2022-11-16T10:12:43.821Z,202.90
2022-11-16T10:22:56.981Z,203.53
2022-11-16T10:33:10.930Z,198.57
2022-11-16T10:43:18.316Z,198.27
2022-11-16T10:53:29.810Z,195.47
2022-11-16T11:03:34.902Z,193.63
2022-11-16T11:13:38.699Z,198.87
2022-11-16T11:23:51.933Z,195.90
2022-11-16T11:33:59.524Z,202.97
2022-11-16T11:44:06.982Z,199.57
2022-11-16T11:54:19.676Z,200.57
2022-11-16T12:05:35.050Z,197.77
2022-11-16T12:15:53.246Z,205.77
2022-11-16T12:26:07.973Z,199.57
2022-11-16T12:36:28.716Z,200.27
2022-11-16T12:46:46.314Z,198.23
2022-11-16T12:57:02.453Z,199.10
2022-11-16T13:07:13.788Z,198.07
2022-11-16T13:17:22.925Z,192.77
2022-11-16T13:27:38.104Z,193.27
2022-11-16T13:37:49.646Z,196.20
2022-11-16T13:47:57.273Z,195.93
2022-11-16T13:58:04.247Z,195.10
2022-11-16T14:08:52.454Z,186.87
2022-11-16T14:18:58.225Z,192.27
2022-11-16T14:29:29.450Z,193.63
2022-11-16T14:39:38.523Z,186.40
2022-11-16T14:49:46.619Z,180.20
2022-11-16T14:59:50.852Z,186.00
2022-11-16T15:09:59.248Z,188.10
2022-11-16T15:20:13.347Z,193.27
2022-11-16T15:30:22.643Z,191.60
2022-11-16T15:40:26.574Z,189.43
2022-11-16T15:50:31.984Z,185.03
2022-11-16T16:00:38.032Z,183.50
2022-11-16T16:10:42.955Z,186.63
2022-11-16T16:20:49.849Z,183.87
2022-11-16T16:30:55.251Z,182.67
2022-11-16T16:41:02.982Z,184.73
2022-11-16T16:51:08.030Z,194.53
2022-11-16T17:01:12.356Z,183.43
2022-11-16T17:11:18.106Z,181.93
2022-11-16T17:21:23.385Z,180.90
2022-11-16T17:31:29.174Z,179.90
2022-11-16T17:41:32.714Z,181.63
2022-11-16T17:51:37.630Z,181.87
2022-11-16T18:01:41.777Z,182.07
2022-11-16T18:11:46.962Z,181.40
2022-11-16T18:21:50.437Z,182.13
2022-11-16T18:31:56.085Z,184.77
2022-11-16T18:41:59.538Z,188.17
2022-11-16T18:52:05.022Z,179.53
2022-11-16T19:02:12.779Z,183.50
2022-11-16T19:12:18.290Z,186.70
2022-11-16T19:22:29.580Z,182.03
2022-11-16T19:32:34.840Z,185.63
2022-11-16T19:42:39.667Z,196.43
2022-11-16T19:52:46.826Z,207.23
2022-11-16T20:02:50.339Z,191.60
2022-11-16T20:12:57.638Z,187.40
2022-11-16T20:23:02.202Z,185.93
2022-11-16T20:33:07.249Z,184.70
2022-11-16T20:43:14.419Z,184.87
2022-11-16T20:53:22.274Z,178.80
2022-11-16T21:03:26.193Z,189.23
2022-11-16T21:13:48.701Z,177.40
2022-11-16T21:23:53.386Z,182.10
2022-11-16T21:34:00.639Z,181.30
2022-11-16T21:44:04.129Z,177.33
2022-11-16T21:54:11.361Z,174.67
2022-11-16T22:04:32.508Z,176.93
2022-11-16T22:14:37.291Z,172.70
2022-11-16T22:24:41.053Z,177.80
2022-11-16T22:34:46.149Z,179.87
2022-11-16T22:44:49.591Z,182.37
2022-11-16T22:54:54.445Z,172.67
2022-11-16T23:04:57.929Z,175.40
2022-11-16T23:15:20.299Z,181.23
2022-11-16T23:25:41.110Z,180.43
2022-11-16T23:35:45.893Z,173.30
2022-11-16T23:45:49.508Z,180.43
2022-11-16T23:55:54.279Z,172.70
