createdAt,value
2023-03-30T00:02:31.979Z,16.00
2023-03-30T00:05:07.398Z,16.10
2023-03-30T00:07:42.671Z,16.00
2023-03-30T00:10:19.213Z,16.00
2023-03-30T00:12:54.277Z,16.00
2023-03-30T00:15:29.191Z,15.90
2023-03-30T00:18:04.137Z,15.90
2023-03-30T00:20:43.014Z,15.90
2023-03-30T00:23:19.731Z,15.90
2023-03-30T00:25:55.881Z,15.90
2023-03-30T00:28:31.694Z,16.00
2023-03-30T00:31:06.779Z,15.90
2023-03-30T00:33:46.341Z,15.80
2023-03-30T00:36:22.597Z,15.90
2023-03-30T00:38:57.554Z,15.90
2023-03-30T00:41:36.889Z,16.10
2023-03-30T00:45:07.724Z,16.00
2023-03-30T00:47:52.309Z,16.00
2023-03-30T00:50:37.659Z,16.00
2023-03-30T00:53:24.512Z,15.90
2023-03-30T00:56:01.388Z,15.80
2023-03-30T00:58:38.745Z,15.70
2023-03-30T01:01:18.845Z,15.70
2023-03-30T01:04:02.263Z,15.60
2023-03-30T01:06:40.875Z,15.60
2023-03-30T01:09:17.427Z,15.60
2023-03-30T01:11:52.440Z,15.60
2023-03-30T01:14:27.326Z,15.60
2023-03-30T01:17:29.634Z,15.60
2023-03-30T01:20:35.908Z,15.60
2023-03-30T01:23:47.009Z,15.60
2023-03-30T01:27:11.917Z,15.80
2023-03-30T01:30:31.698Z,15.90
2023-03-30T01:34:11.056Z,15.80
2023-03-30T01:37:06.276Z,15.90
2023-03-30T01:40:09.946Z,15.90
2023-03-30T01:42:58.770Z,15.80
2023-03-30T01:45:52.148Z,15.70
2023-03-30T01:48:47.695Z,15.70
2023-03-30T01:51:51.331Z,15.60
2023-03-30T01:54:35.444Z,15.60
2023-03-30T01:57:18.731Z,15.70
2023-03-30T02:00:01.279Z,15.70
2023-03-30T02:02:37.002Z,15.50
2023-03-30T02:05:17.976Z,15.60
2023-03-30T02:07:58.622Z,15.60
2023-03-30T02:10:36.190Z,15.60
2023-03-30T02:13:13.154Z,15.60
2023-03-30T02:16:02.933Z,15.60
2023-03-30T02:18:38.735Z,15.60
2023-03-30T02:21:13.774Z,15.50
2023-03-30T02:23:49.005Z,15.50
2023-03-30T02:26:24.157Z,15.50
2023-03-30T02:28:59.206Z,15.50
2023-03-30T02:31:37.171Z,15.60
2023-03-30T02:34:46.270Z,15.60
2023-03-30T02:37:36.011Z,15.70
2023-03-30T02:40:23.007Z,15.60
2023-03-30T02:43:13.281Z,15.60
2023-03-30T02:46:20.515Z,15.60
2023-03-30T02:49:07.474Z,15.50
2023-03-30T02:51:52.966Z,15.50
2023-03-30T02:54:59.659Z,15.60
2023-03-30T02:58:44.203Z,15.80
2023-03-30T03:01:51.124Z,15.70
2023-03-30T03:04:28.830Z,15.70
2023-03-30T03:07:24.624Z,15.70
2023-03-30T03:10:00.394Z,15.60
2023-03-30T03:12:36.171Z,15.50
2023-03-30T03:15:12.440Z,15.50
2023-03-30T03:17:56.918Z,15.40
2023-03-30T03:20:32.268Z,15.40
2023-03-30T03:23:09.304Z,15.30
2023-03-30T03:25:51.605Z,15.20
2023-03-30T03:28:29.720Z,15.10
2023-03-30T03:31:13.971Z,15.10
2023-03-30T03:33:50.626Z,15.00
2023-03-30T03:36:30.852Z,15.00
2023-03-30T03:39:05.775Z,15.00
2023-03-30T03:41:40.708Z,15.00
2023-03-30T03:44:16.224Z,14.90
2023-03-30T03:46:51.394Z,14.90
2023-03-30T03:49:26.494Z,14.80
2023-03-30T03:52:01.614Z,14.80
2023-03-30T03:54:36.536Z,14.80
2023-03-30T03:57:11.475Z,14.80
2023-03-30T03:59:46.674Z,14.80
2023-03-30T04:02:23.933Z,14.70
2023-03-30T04:05:01.134Z,14.70
2023-03-30T04:07:36.983Z,14.60
2023-03-30T04:10:13.234Z,14.60
2023-03-30T04:13:04.978Z,14.50
2023-03-30T04:16:00.400Z,14.50
2023-03-30T04:18:53.635Z,14.50
2023-03-30T04:22:00.895Z,14.50
2023-03-30T04:24:59.147Z,14.40
2023-03-30T04:28:05.008Z,14.40
2023-03-30T04:31:12.931Z,14.50
2023-03-30T04:34:06.368Z,14.40
2023-03-30T04:36:50.621Z,14.40
2023-03-30T04:39:45.777Z,14.40
2023-03-30T04:42:41.751Z,14.40
2023-03-30T04:45:39.989Z,14.30
2023-03-30T04:48:38.050Z,14.30
2023-03-30T04:51:31.847Z,14.30
2023-03-30T04:54:36.458Z,14.20
2023-03-30T04:57:34.323Z,14.20
2023-03-30T05:00:35.033Z,14.30
2023-03-30T05:03:28.518Z,14.30
2023-03-30T05:06:04.096Z,14.30
2023-03-30T05:08:48.531Z,14.30
2023-03-30T05:11:46.832Z,14.30
2023-03-30T05:15:01.014Z,14.30
2023-03-30T05:17:51.698Z,14.30
2023-03-30T05:20:59.814Z,14.30
2023-03-30T05:24:01.375Z,14.20
2023-03-30T05:27:07.021Z,14.20
2023-03-30T05:29:54.223Z,14.20
2023-03-30T05:32:49.351Z,14.20
2023-03-30T05:35:43.153Z,14.20
2023-03-30T05:38:42.011Z,14.20
2023-03-30T05:41:50.760Z,14.20
2023-03-30T05:44:54.790Z,14.20
2023-03-30T05:47:48.509Z,14.10
2023-03-30T05:50:48.273Z,14.10
2023-03-30T05:53:36.501Z,14.10
2023-03-30T05:56:32.935Z,14.10
2023-03-30T05:59:27.377Z,14.10
2023-03-30T06:02:21.438Z,14.20
2023-03-30T06:04:57.577Z,14.30
2023-03-30T06:07:32.782Z,14.30
2023-03-30T06:10:08.354Z,14.20
2023-03-30T06:12:43.780Z,14.10
2023-03-30T06:15:33.712Z,14.00
2023-03-30T06:18:17.951Z,14.00
2023-03-30T06:21:02.911Z,14.10
2023-03-30T06:23:38.392Z,14.10
2023-03-30T06:26:17.800Z,14.10
2023-03-30T06:28:55.173Z,14.20
2023-03-30T06:31:30.574Z,14.20
2023-03-30T06:34:28.042Z,14.30
2023-03-30T06:37:03.467Z,14.30
2023-03-30T06:39:38.604Z,14.30
2023-03-30T06:42:14.425Z,14.30
2023-03-30T06:45:09.162Z,14.30
2023-03-30T06:47:46.188Z,14.30
2023-03-30T06:50:21.462Z,14.30
2023-03-30T06:52:56.531Z,14.30
2023-03-30T06:55:33.052Z,14.20
2023-03-30T06:58:10.219Z,14.20
2023-03-30T07:00:45.574Z,14.20
2023-03-30T07:03:48.922Z,14.20
2023-03-30T07:06:36.187Z,14.30
2023-03-30T07:09:12.886Z,14.30
2023-03-30T07:11:48.284Z,14.30
2023-03-30T07:14:23.318Z,14.20
2023-03-30T07:16:58.586Z,14.00
2023-03-30T07:19:33.642Z,13.70
2023-03-30T07:22:09.676Z,13.40
2023-03-30T07:24:45.981Z,13.20
2023-03-30T07:27:24.009Z,13.00
2023-03-30T07:30:17.950Z,12.90
2023-03-30T07:32:59.267Z,12.80
2023-03-30T07:35:34.374Z,12.80
2023-03-30T07:38:14.475Z,12.70
2023-03-30T07:40:54.530Z,12.70
2023-03-30T07:43:31.558Z,12.70
2023-03-30T07:46:09.816Z,12.70
2023-03-30T07:48:47.241Z,12.70
2023-03-30T07:51:23.516Z,12.70
2023-03-30T07:54:28.766Z,12.60
2023-03-30T07:57:13.550Z,12.70
2023-03-30T07:59:49.208Z,12.60
2023-03-30T08:02:42.859Z,12.70
2023-03-30T08:05:22.107Z,12.70
2023-03-30T08:08:13.805Z,12.70
2023-03-30T08:10:48.915Z,12.70
2023-03-30T08:13:24.276Z,12.80
2023-03-30T08:16:00.134Z,12.70
2023-03-30T08:18:37.030Z,12.60
2023-03-30T08:21:12.253Z,12.60
2023-03-30T08:23:47.359Z,12.50
2023-03-30T08:26:22.263Z,12.50
2023-03-30T08:28:58.040Z,12.50
2023-03-30T08:31:33.157Z,12.50
2023-03-30T08:34:08.587Z,12.50
2023-03-30T08:36:43.534Z,12.50
2023-03-30T08:39:18.462Z,12.60
2023-03-30T08:42:06.115Z,12.70
2023-03-30T08:44:53.933Z,12.90
2023-03-30T08:47:37.400Z,12.90
2023-03-30T08:50:19.176Z,13.10
2023-03-30T08:52:54.103Z,13.10
2023-03-30T08:55:54.254Z,13.20
2023-03-30T08:58:45.820Z,13.10
2023-03-30T09:01:40.688Z,13.10
2023-03-30T09:04:42.037Z,13.10
2023-03-30T09:07:24.644Z,13.10
2023-03-30T09:10:00.389Z,13.10
2023-03-30T09:12:52.792Z,13.20
2023-03-30T09:15:46.230Z,13.20
2023-03-30T09:18:35.691Z,13.30
2023-03-30T09:21:12.629Z,13.40
2023-03-30T09:23:47.541Z,13.50
2023-03-30T09:26:49.798Z,13.50
2023-03-30T09:29:45.404Z,13.60
2023-03-30T09:32:34.072Z,13.70
2023-03-30T09:35:16.079Z,13.70
2023-03-30T09:37:51.016Z,13.80
2023-03-30T09:40:55.287Z,14.00
2023-03-30T09:43:44.398Z,14.10
2023-03-30T09:46:19.401Z,14.30
2023-03-30T09:48:54.581Z,14.30
2023-03-30T09:51:31.244Z,14.20
2023-03-30T09:54:07.037Z,14.20
2023-03-30T09:56:51.335Z,14.20
2023-03-30T09:59:35.498Z,14.10
2023-03-30T10:02:13.488Z,14.20
2023-03-30T10:04:55.149Z,14.20
2023-03-30T10:07:41.953Z,14.20
2023-03-30T10:10:40.168Z,14.10
2023-03-30T10:13:17.736Z,14.10
2023-03-30T10:15:54.134Z,14.10
2023-03-30T10:18:39.094Z,14.30
2023-03-30T10:21:14.939Z,14.50
2023-03-30T10:24:10.250Z,14.90
2023-03-30T10:26:47.027Z,15.00
2023-03-30T10:29:26.190Z,14.90
2023-03-30T10:32:14.604Z,14.90
2023-03-30T10:35:01.709Z,15.00
2023-03-30T10:37:46.952Z,15.10
2023-03-30T10:40:33.981Z,15.10
2023-03-30T10:43:26.332Z,15.20
2023-03-30T10:46:20.188Z,15.50
2023-03-30T10:49:06.449Z,15.60
2023-03-30T10:52:03.613Z,15.60
2023-03-30T10:54:50.394Z,15.80
2023-03-30T10:58:19.134Z,15.80
2023-03-30T11:00:57.139Z,15.80
2023-03-30T11:03:34.095Z,15.90
2023-03-30T11:06:24.023Z,15.90
2023-03-30T11:09:03.483Z,16.10
2023-03-30T11:11:47.848Z,16.30
2023-03-30T11:14:40.903Z,16.40
2023-03-30T11:18:00.469Z,16.40
2023-03-30T11:20:48.145Z,16.50
2023-03-30T11:23:39.730Z,16.60
2023-03-30T11:26:24.909Z,16.60
2023-03-30T11:29:34.334Z,16.70
2023-03-30T11:32:30.208Z,16.70
2023-03-30T11:35:24.454Z,16.60
2023-03-30T11:38:11.096Z,16.60
2023-03-30T11:41:05.837Z,17.00
2023-03-30T11:43:41.818Z,17.00
2023-03-30T11:46:48.066Z,16.80
2023-03-30T11:49:36.175Z,16.90
2023-03-30T11:53:17.417Z,17.10
2023-03-30T11:56:14.020Z,17.20
2023-03-30T11:59:30.070Z,17.10
2023-03-30T12:02:41.889Z,17.60
2023-03-30T12:05:40.786Z,17.80
2023-03-30T12:08:58.236Z,17.80
2023-03-30T12:11:57.349Z,17.60
2023-03-30T12:15:08.988Z,17.40
2023-03-30T12:18:06.386Z,17.80
2023-03-30T12:21:16.637Z,17.90
2023-03-30T12:24:18.204Z,17.60
2023-03-30T12:27:04.450Z,17.40
2023-03-30T12:32:30.916Z,17.50
2023-03-30T12:35:49.743Z,17.90
2023-03-30T12:38:38.354Z,18.10
2023-03-30T12:41:22.240Z,18.00
2023-03-30T12:44:36.461Z,18.40
2023-03-30T12:47:36.113Z,18.90
2023-03-30T12:50:25.733Z,19.60
2023-03-30T12:53:53.867Z,19.40
2023-03-30T12:57:07.390Z,19.00
2023-03-30T13:00:16.318Z,19.00
2023-03-30T13:03:19.183Z,18.90
2023-03-30T13:06:00.398Z,18.80
2023-03-30T13:08:41.168Z,18.80
2023-03-30T13:11:21.980Z,19.00
2023-03-30T13:14:00.727Z,18.80
2023-03-30T13:16:51.360Z,18.80
2023-03-30T13:19:32.172Z,19.20
2023-03-30T13:22:13.417Z,19.50
2023-03-30T13:25:02.461Z,19.50
2023-03-30T13:27:41.717Z,19.70
2023-03-30T13:30:17.562Z,19.30
2023-03-30T13:33:01.412Z,19.10
2023-03-30T13:35:46.840Z,19.00
2023-03-30T13:38:36.415Z,19.10
2023-03-30T13:41:29.384Z,19.00
2023-03-30T13:44:43.929Z,19.20
2023-03-30T13:47:42.236Z,19.30
2023-03-30T13:50:24.870Z,19.50
2023-03-30T13:53:08.690Z,19.90
2023-03-30T13:55:50.711Z,20.10
2023-03-30T13:58:32.862Z,20.40
2023-03-30T14:01:10.703Z,20.00
2023-03-30T14:03:57.162Z,19.70
2023-03-30T14:06:35.485Z,19.80
2023-03-30T14:09:17.242Z,20.20
2023-03-30T14:12:02.466Z,20.40
2023-03-30T14:14:46.845Z,20.40
2023-03-30T14:17:24.677Z,19.90
2023-03-30T14:20:44.362Z,19.70
2023-03-30T14:23:38.026Z,19.30
2023-03-30T14:26:23.212Z,19.10
2023-03-30T14:29:03.460Z,19.10
2023-03-30T14:31:40.755Z,19.10
2023-03-30T14:34:26.341Z,18.80
2023-03-30T14:37:08.092Z,18.50
2023-03-30T14:39:47.834Z,18.30
2023-03-30T14:42:28.802Z,18.10
2023-03-30T14:45:04.156Z,18.20
2023-03-30T14:47:39.145Z,18.20
2023-03-30T14:50:16.911Z,18.20
2023-03-30T14:52:52.496Z,18.20
2023-03-30T14:55:28.221Z,17.90
2023-03-30T14:58:03.306Z,17.70
2023-03-30T15:00:39.029Z,17.60
2023-03-30T15:03:22.936Z,17.20
2023-03-30T15:06:07.069Z,17.10
2023-03-30T15:08:47.425Z,17.30
2023-03-30T15:11:26.235Z,17.40
2023-03-30T15:14:09.745Z,17.60
2023-03-30T15:16:50.509Z,17.80
2023-03-30T15:19:38.010Z,18.10
2023-03-30T15:22:29.413Z,18.10
2023-03-30T15:25:13.906Z,18.20
2023-03-30T15:28:19.226Z,17.70
2023-03-30T15:30:54.474Z,17.50
2023-03-30T15:33:41.605Z,17.30
2023-03-30T15:36:22.855Z,17.40
2023-03-30T15:38:59.505Z,17.50
2023-03-30T15:42:07.835Z,17.20
2023-03-30T15:44:42.911Z,17.20
2023-03-30T15:47:21.322Z,17.30
2023-03-30T15:49:56.367Z,17.60
2023-03-30T15:52:43.704Z,17.60
2023-03-30T15:55:26.488Z,17.70
2023-03-30T15:58:03.636Z,17.80
2023-03-30T16:00:38.594Z,17.90
2023-03-30T16:03:14.008Z,18.00
2023-03-30T16:05:48.915Z,18.40
2023-03-30T16:08:23.877Z,18.30
2023-03-30T16:10:58.903Z,18.30
2023-03-30T16:13:33.840Z,18.40
2023-03-30T16:16:11.057Z,18.40
2023-03-30T16:18:46.158Z,18.30
2023-03-30T16:21:24.490Z,18.30
2023-03-30T16:23:59.398Z,18.50
2023-03-30T16:26:34.493Z,18.40
2023-03-30T16:29:21.340Z,18.20
2023-03-30T16:31:56.521Z,18.30
2023-03-30T16:34:31.685Z,18.40
2023-03-30T16:37:06.659Z,18.70
2023-03-30T16:39:41.611Z,18.80
2023-03-30T16:42:16.509Z,18.50
2023-03-30T16:44:51.682Z,18.30
2023-03-30T16:47:27.291Z,18.10
2023-03-30T16:50:10.839Z,17.90
2023-03-30T16:52:46.478Z,17.80
2023-03-30T16:55:21.484Z,17.70
2023-03-30T16:57:56.527Z,17.50
2023-03-30T17:00:37.747Z,17.40
2023-03-30T17:03:12.978Z,17.40
2023-03-30T17:05:48.994Z,17.30
2023-03-30T17:08:27.431Z,17.00
2023-03-30T17:11:07.880Z,16.80
2023-03-30T17:13:43.635Z,16.80
2023-03-30T17:16:18.681Z,16.70
2023-03-30T17:18:53.641Z,16.60
2023-03-30T17:21:28.720Z,16.60
2023-03-30T17:24:04.659Z,16.50
2023-03-30T17:26:39.870Z,16.40
2023-03-30T17:29:14.740Z,16.20
2023-03-30T17:31:49.726Z,16.10
2023-03-30T17:34:24.684Z,16.00
2023-03-30T17:36:59.556Z,15.90
2023-03-30T17:39:34.492Z,15.80
2023-03-30T17:42:09.481Z,15.70
2023-03-30T17:44:44.345Z,15.50
2023-03-30T17:47:19.212Z,15.40
2023-03-30T17:49:54.167Z,15.30
2023-03-30T17:52:30.320Z,15.30
2023-03-30T17:55:05.978Z,15.30
2023-03-30T17:57:41.985Z,15.20
2023-03-30T18:00:23.156Z,15.10
2023-03-30T18:03:00.418Z,15.10
2023-03-30T18:05:35.459Z,15.00
2023-03-30T18:08:22.367Z,14.90
2023-03-30T18:11:00.172Z,14.80
2023-03-30T18:13:35.664Z,14.80
2023-03-30T18:16:14.251Z,14.70
2023-03-30T18:18:49.234Z,14.70
2023-03-30T18:21:24.122Z,14.70
2023-03-30T18:23:59.384Z,14.70
2023-03-30T18:26:35.617Z,14.70
2023-03-30T18:29:20.475Z,14.60
2023-03-30T18:31:55.701Z,14.60
2023-03-30T18:34:30.718Z,14.50
2023-03-30T18:37:05.664Z,14.40
2023-03-30T18:39:43.730Z,14.40
2023-03-30T18:42:18.677Z,14.40
2023-03-30T18:44:53.722Z,14.40
2023-03-30T18:47:28.655Z,14.40
2023-03-30T18:50:10.624Z,14.30
2023-03-30T18:52:45.900Z,14.20
2023-03-30T18:55:20.835Z,14.20
2023-03-30T18:57:57.930Z,14.10
2023-03-30T19:00:35.412Z,14.00
2023-03-30T19:03:13.196Z,14.00
2023-03-30T19:05:49.336Z,13.90
2023-03-30T19:08:26.425Z,13.90
2023-03-30T19:11:01.325Z,13.80
2023-03-30T19:13:36.712Z,13.90
2023-03-30T19:16:11.596Z,13.80
2023-03-30T19:18:46.660Z,13.80
2023-03-30T19:21:21.897Z,13.70
2023-03-30T19:23:56.952Z,13.70
2023-03-30T19:26:34.015Z,13.70
2023-03-30T19:29:08.878Z,13.70
2023-03-30T19:31:43.845Z,13.60
2023-03-30T19:34:19.204Z,13.60
2023-03-30T19:36:54.135Z,13.60
2023-03-30T19:39:28.977Z,13.50
2023-03-30T19:42:03.986Z,13.50
2023-03-30T19:44:39.176Z,13.40
2023-03-30T19:47:14.695Z,13.40
2023-03-30T19:49:49.567Z,13.30
2023-03-30T19:52:25.218Z,13.30
2023-03-30T19:55:01.343Z,13.20
2023-03-30T19:57:37.816Z,13.20
2023-03-30T20:00:15.998Z,13.20
2023-03-30T20:02:54.263Z,13.10
2023-03-30T20:05:29.258Z,13.10
2023-03-30T20:08:17.003Z,13.10
2023-03-30T20:10:59.359Z,13.00
2023-03-30T20:13:35.920Z,13.00
2023-03-30T20:16:14.390Z,13.00
2023-03-30T20:18:54.000Z,13.00
2023-03-30T20:21:28.893Z,12.90
2023-03-30T20:24:04.058Z,12.90
2023-03-30T20:26:38.916Z,12.90
2023-03-30T20:29:13.819Z,12.80
2023-03-30T20:31:48.716Z,12.70
2023-03-30T20:34:24.183Z,12.70
2023-03-30T20:36:59.031Z,12.70
2023-03-30T20:39:34.225Z,12.70
2023-03-30T20:42:09.686Z,12.70
2023-03-30T20:44:50.354Z,12.60
2023-03-30T20:47:30.111Z,12.60
2023-03-30T20:50:06.421Z,12.60
2023-03-30T20:52:41.323Z,12.70
2023-03-30T20:55:16.926Z,12.70
2023-03-30T20:57:51.786Z,12.70
2023-03-30T21:00:27.408Z,12.70
2023-03-30T21:03:02.570Z,12.70
2023-03-30T21:05:37.531Z,12.70
2023-03-30T21:08:12.475Z,12.70
2023-03-30T21:10:47.337Z,12.70
2023-03-30T21:13:22.242Z,12.70
2023-03-30T21:15:59.343Z,12.70
2023-03-30T21:18:35.727Z,12.70
2023-03-30T21:21:11.094Z,12.60
2023-03-30T21:23:46.492Z,12.70
2023-03-30T21:26:21.539Z,12.60
2023-03-30T21:28:56.838Z,12.60
2023-03-30T21:31:32.068Z,12.60
2023-03-30T21:34:09.045Z,12.50
2023-03-30T21:36:44.305Z,12.60
2023-03-30T21:39:19.299Z,12.60
2023-03-30T21:41:54.251Z,12.60
2023-03-30T21:44:29.139Z,12.50
2023-03-30T21:47:04.055Z,12.50
2023-03-30T21:49:38.954Z,12.50
2023-03-30T21:52:13.812Z,12.40
2023-03-30T21:54:48.649Z,12.40
2023-03-30T21:57:23.647Z,12.50
2023-03-30T21:59:58.526Z,12.40
2023-03-30T22:02:33.495Z,12.40
2023-03-30T22:05:08.544Z,12.40
2023-03-30T22:07:43.510Z,12.40
2023-03-30T22:10:18.655Z,12.40
2023-03-30T22:12:53.517Z,12.30
2023-03-30T22:15:28.375Z,12.30
2023-03-30T22:18:06.527Z,12.50
2023-03-30T22:20:41.442Z,12.40
2023-03-30T22:23:16.298Z,12.50
2023-03-30T22:25:52.067Z,12.50
2023-03-30T22:28:27.209Z,12.40
2023-03-30T22:31:02.230Z,12.40
2023-03-30T22:33:37.996Z,12.40
2023-03-30T22:36:20.423Z,12.40
2023-03-30T22:38:57.410Z,12.40
2023-03-30T22:41:32.363Z,12.40
2023-03-30T22:44:07.243Z,12.40
2023-03-30T22:46:42.087Z,12.40
2023-03-30T22:49:17.674Z,12.40
2023-03-30T22:51:53.311Z,12.40
2023-03-30T22:54:28.250Z,12.40
2023-03-30T22:57:03.224Z,12.40
2023-03-30T22:59:38.180Z,12.40
2023-03-30T23:02:13.085Z,12.50
2023-03-30T23:04:49.466Z,12.50
2023-03-30T23:07:24.394Z,12.60
2023-03-30T23:10:03.479Z,12.70
2023-03-30T23:12:38.375Z,12.60
2023-03-30T23:15:14.198Z,12.60
2023-03-30T23:17:49.458Z,12.60
2023-03-30T23:20:24.436Z,12.60
2023-03-30T23:22:59.375Z,12.70
2023-03-30T23:25:34.222Z,12.70
2023-03-30T23:28:09.111Z,12.70
2023-03-30T23:30:47.093Z,12.70
2023-03-30T23:33:22.160Z,12.70
2023-03-30T23:35:57.147Z,12.80
2023-03-30T23:38:32.741Z,12.90
2023-03-30T23:41:08.087Z,12.90
2023-03-30T23:43:43.148Z,12.90
2023-03-30T23:46:19.795Z,12.90
2023-03-30T23:48:54.807Z,12.90
2023-03-30T23:51:29.869Z,12.80
2023-03-30T23:54:08.226Z,12.80
2023-03-30T23:56:43.583Z,12.90
2023-03-30T23:59:18.458Z,12.90
