createdAt,value
2023-03-08T00:01:23.138Z,15.73
2023-03-08T00:03:55.977Z,15.65
2023-03-08T00:06:25.482Z,16.35
2023-03-08T00:08:57.496Z,16.85
2023-03-08T00:11:25.529Z,16.63
2023-03-08T00:13:53.158Z,16.90
2023-03-08T00:16:20.641Z,17.17
2023-03-08T00:18:48.196Z,15.27
2023-03-08T00:21:18.556Z,17.35
2023-03-08T00:23:46.538Z,13.73
2023-03-08T00:26:14.378Z,13.27
2023-03-08T00:28:42.075Z,14.98
2023-03-08T00:31:13.817Z,18.75
2023-03-08T00:33:41.336Z,14.82
2023-03-08T00:36:17.516Z,14.52
2023-03-08T00:38:46.023Z,15.50
2023-03-08T00:41:16.666Z,17.10
2023-03-08T00:43:44.218Z,15.73
2023-03-08T00:46:12.985Z,18.92
2023-03-08T00:48:41.290Z,18.95
2023-03-08T00:51:12.165Z,18.75
2023-03-08T00:53:39.620Z,15.88
2023-03-08T00:56:07.245Z,17.30
2023-03-08T00:58:37.974Z,17.25
2023-03-08T01:01:06.022Z,18.92
2023-03-08T01:03:33.863Z,18.88
2023-03-08T01:06:10.926Z,15.90
2023-03-08T01:08:40.284Z,18.13
2023-03-08T01:11:14.492Z,18.70
2023-03-08T01:13:41.902Z,20.75
2023-03-08T01:16:18.861Z,17.15
2023-03-08T01:18:46.780Z,19.35
2023-03-08T01:21:14.224Z,16.13
2023-03-08T01:23:42.660Z,16.40
2023-03-08T01:26:20.351Z,13.45
2023-03-08T01:28:48.584Z,17.95
2023-03-08T01:31:25.308Z,16.75
2023-03-08T01:33:55.325Z,18.63
2023-03-08T01:36:25.280Z,18.63
2023-03-08T01:38:53.312Z,20.23
2023-03-08T01:41:27.298Z,17.25
2023-03-08T01:43:55.345Z,24.90
2023-03-08T01:46:30.693Z,19.42
2023-03-08T01:49:23.176Z,20.25
2023-03-08T01:52:04.938Z,16.08
2023-03-08T01:54:48.098Z,18.13
2023-03-08T01:57:22.120Z,17.95
2023-03-08T01:59:53.764Z,17.88
2023-03-08T02:02:28.359Z,18.48
2023-03-08T02:04:56.709Z,18.02
2023-03-08T02:07:24.417Z,17.00
2023-03-08T02:09:52.003Z,18.88
2023-03-08T02:12:20.074Z,19.50
2023-03-08T02:14:48.050Z,18.38
2023-03-08T02:17:15.765Z,19.10
2023-03-08T02:20:02.082Z,16.27
2023-03-08T02:22:29.558Z,18.38
2023-03-08T02:24:56.975Z,18.30
2023-03-08T02:27:27.260Z,20.80
2023-03-08T02:29:54.746Z,21.08
2023-03-08T02:32:23.496Z,19.23
2023-03-08T02:34:51.037Z,20.67
2023-03-08T02:37:18.537Z,22.17
2023-03-08T02:39:49.530Z,18.70
2023-03-08T02:42:17.012Z,22.27
2023-03-08T02:44:44.720Z,21.13
2023-03-08T02:47:12.180Z,24.05
2023-03-08T02:49:39.557Z,18.95
2023-03-08T02:52:07.935Z,21.83
2023-03-08T02:54:35.366Z,21.88
2023-03-08T02:57:02.809Z,21.05
2023-03-08T02:59:32.300Z,22.30
2023-03-08T03:01:59.909Z,20.23
2023-03-08T03:04:33.629Z,20.75
2023-03-08T03:07:01.458Z,22.23
2023-03-08T03:09:30.532Z,20.75
2023-03-08T03:11:59.466Z,19.00
2023-03-08T03:14:28.454Z,21.02
2023-03-08T03:16:56.886Z,20.85
2023-03-08T03:19:24.301Z,22.52
2023-03-08T03:21:51.804Z,19.88
2023-03-08T03:24:19.997Z,16.38
2023-03-08T03:26:54.522Z,17.53
2023-03-08T03:29:24.568Z,19.90
2023-03-08T03:31:58.532Z,18.87
2023-03-08T03:34:26.189Z,20.70
2023-03-08T03:36:53.801Z,15.60
2023-03-08T03:39:21.785Z,17.63
2023-03-08T03:41:49.648Z,17.60
2023-03-08T03:44:17.438Z,15.45
2023-03-08T03:46:47.422Z,16.73
2023-03-08T03:49:18.622Z,19.30
2023-03-08T03:51:48.366Z,18.77
2023-03-08T03:54:22.190Z,18.92
2023-03-08T03:56:49.894Z,17.90
2023-03-08T03:59:20.641Z,18.85
2023-03-08T04:01:48.505Z,16.40
2023-03-08T04:04:24.532Z,21.25
2023-03-08T04:06:53.828Z,18.35
2023-03-08T04:09:25.315Z,18.08
2023-03-08T04:12:05.890Z,17.80
2023-03-08T04:14:34.677Z,16.38
2023-03-08T04:17:03.226Z,17.02
2023-03-08T04:22:07.358Z,15.88
2023-03-08T04:24:42.739Z,16.17
2023-03-08T04:27:15.717Z,15.50
2023-03-08T04:29:43.182Z,15.52
2023-03-08T04:32:10.849Z,19.30
2023-03-08T04:34:44.144Z,16.10
2023-03-08T04:37:14.675Z,14.75
2023-03-08T04:39:47.435Z,15.77
2023-03-08T04:42:17.041Z,17.73
2023-03-08T04:44:45.784Z,15.63
2023-03-08T04:47:15.344Z,19.60
2023-03-08T04:49:45.868Z,15.70
2023-03-08T04:52:13.936Z,17.67
2023-03-08T04:54:43.049Z,18.10
2023-03-08T04:57:30.748Z,14.88
2023-03-08T05:00:00.441Z,17.20
2023-03-08T05:02:28.133Z,15.15
2023-03-08T05:04:55.783Z,16.25
2023-03-08T05:07:23.269Z,15.80
2023-03-08T05:09:52.488Z,16.33
2023-03-08T05:12:20.037Z,15.48
2023-03-08T05:14:53.449Z,15.02
2023-03-08T05:17:21.797Z,17.35
2023-03-08T05:19:50.486Z,14.18
2023-03-08T05:22:22.602Z,17.27
2023-03-08T05:24:52.751Z,17.40
2023-03-08T05:27:21.137Z,15.30
2023-03-08T05:29:48.652Z,13.90
2023-03-08T05:32:16.130Z,15.25
2023-03-08T05:34:43.687Z,15.80
2023-03-08T05:37:16.116Z,13.30
2023-03-08T05:39:45.142Z,16.02
2023-03-08T05:42:19.871Z,15.02
2023-03-08T05:44:47.421Z,11.93
2023-03-08T05:47:19.061Z,16.25
2023-03-08T05:49:46.576Z,17.52
2023-03-08T05:52:14.680Z,13.55
2023-03-08T05:54:42.409Z,14.38
2023-03-08T05:57:15.163Z,14.05
2023-03-08T05:59:43.252Z,16.67
2023-03-08T06:02:16.678Z,15.10
2023-03-08T06:04:48.128Z,16.08
2023-03-08T06:07:18.737Z,14.25
2023-03-08T06:09:51.892Z,15.68
2023-03-08T06:12:19.532Z,15.93
2023-03-08T06:15:13.225Z,12.77
2023-03-08T06:17:42.166Z,15.60
2023-03-08T06:20:12.010Z,16.80
2023-03-08T06:22:45.529Z,17.30
2023-03-08T06:25:13.711Z,15.65
2023-03-08T06:27:41.459Z,19.08
2023-03-08T06:30:17.793Z,15.43
2023-03-08T06:32:45.450Z,17.83
2023-03-08T06:35:13.424Z,15.20
2023-03-08T06:37:47.631Z,15.77
2023-03-08T06:40:16.567Z,14.57
2023-03-08T06:42:43.985Z,17.10
2023-03-08T06:45:14.704Z,16.90
2023-03-08T06:47:44.914Z,16.67
2023-03-08T06:50:13.484Z,20.33
2023-03-08T06:52:43.916Z,16.60
2023-03-08T06:55:12.364Z,21.63
2023-03-08T06:57:40.014Z,21.27
2023-03-08T07:00:09.720Z,14.57
2023-03-08T07:02:37.472Z,24.23
2023-03-08T07:05:05.316Z,19.30
2023-03-08T07:07:33.104Z,21.63
2023-03-08T07:10:00.643Z,25.80
2023-03-08T07:12:28.023Z,29.35
2023-03-08T07:14:55.420Z,40.55
2023-03-08T07:17:22.839Z,31.27
2023-03-08T07:19:50.358Z,26.52
2023-03-08T07:22:17.822Z,27.88
2023-03-08T07:24:49.643Z,24.40
2023-03-08T07:27:17.413Z,21.50
2023-03-08T07:29:44.873Z,20.55
2023-03-08T07:32:12.522Z,17.58
2023-03-08T07:34:40.096Z,17.77
2023-03-08T07:37:16.116Z,15.93
2023-03-08T07:40:01.820Z,17.33
2023-03-08T07:42:29.255Z,23.23
2023-03-08T07:45:02.224Z,15.52
2023-03-08T07:47:29.709Z,19.65
2023-03-08T07:49:57.225Z,18.95
2023-03-08T07:52:31.389Z,20.23
2023-03-08T07:54:58.885Z,18.52
2023-03-08T07:57:26.250Z,17.13
2023-03-08T07:59:54.834Z,15.60
2023-03-08T08:02:22.349Z,15.27
2023-03-08T08:04:50.869Z,15.93
2023-03-08T08:07:18.424Z,16.75
2023-03-08T08:09:45.891Z,20.05
2023-03-08T08:12:13.476Z,13.40
2023-03-08T08:14:40.940Z,12.02
2023-03-08T08:17:08.658Z,14.07
2023-03-08T08:19:37.493Z,14.40
2023-03-08T08:22:05.278Z,16.38
2023-03-08T08:24:32.994Z,15.30
2023-03-08T08:27:00.432Z,13.82
2023-03-08T08:29:28.275Z,14.75
2023-03-08T08:31:57.038Z,14.45
2023-03-08T08:34:24.838Z,19.25
2023-03-08T08:36:52.412Z,16.45
2023-03-08T08:39:19.942Z,16.73
2023-03-08T08:41:49.438Z,15.15
2023-03-08T08:44:18.234Z,16.88
2023-03-08T08:46:45.762Z,17.23
2023-03-08T08:49:13.306Z,19.70
2023-03-08T08:51:40.846Z,15.00
2023-03-08T08:54:08.427Z,19.15
2023-03-08T08:56:42.608Z,19.92
2023-03-08T08:59:12.695Z,20.90
2023-03-08T09:01:43.991Z,19.35
2023-03-08T09:04:13.856Z,19.42
2023-03-08T09:06:41.487Z,20.23
2023-03-08T09:09:09.057Z,23.63
2023-03-08T09:11:48.473Z,27.17
2023-03-08T09:14:21.056Z,24.23
2023-03-08T09:16:48.686Z,24.58
2023-03-08T09:19:16.293Z,26.08
2023-03-08T09:21:43.859Z,25.48
2023-03-08T09:24:11.952Z,27.98
2023-03-08T09:26:39.497Z,26.67
2023-03-08T09:29:07.797Z,27.67
2023-03-08T09:31:37.405Z,25.60
2023-03-08T09:34:09.227Z,24.90
2023-03-08T09:36:39.808Z,24.65
2023-03-08T09:39:13.149Z,24.35
2023-03-08T09:41:53.268Z,24.48
2023-03-08T09:44:45.454Z,25.77
2023-03-08T09:47:33.198Z,21.85
2023-03-08T09:50:12.396Z,26.33
2023-03-08T09:52:52.266Z,26.25
2023-03-08T09:55:30.528Z,23.52
2023-03-08T09:58:14.339Z,26.15
2023-03-08T10:00:41.906Z,21.02
2023-03-08T10:03:31.835Z,22.40
2023-03-08T10:06:19.684Z,25.17
2023-03-08T10:08:57.249Z,23.75
2023-03-08T10:11:34.125Z,26.15
2023-03-08T10:14:17.455Z,27.42
2023-03-08T10:16:50.786Z,24.42
2023-03-08T10:19:27.656Z,23.95
2023-03-08T10:21:57.446Z,24.50
2023-03-08T10:24:34.431Z,22.30
2023-03-08T10:27:16.161Z,22.58
2023-03-08T10:29:51.157Z,20.73
2023-03-08T10:32:18.893Z,22.60
2023-03-08T10:34:46.924Z,18.48
2023-03-08T10:37:15.181Z,21.02
2023-03-08T10:39:54.919Z,19.80
2023-03-08T10:42:28.201Z,18.92
2023-03-08T10:45:15.583Z,20.00
2023-03-08T10:47:58.002Z,18.25
2023-03-08T10:50:31.885Z,18.80
2023-03-08T10:53:09.609Z,19.00
2023-03-08T10:55:46.037Z,18.63
2023-03-08T10:58:37.696Z,16.48
2023-03-08T11:01:24.546Z,18.58
2023-03-08T11:04:04.263Z,19.77
2023-03-08T11:06:35.226Z,19.45
2023-03-08T11:09:04.794Z,20.35
2023-03-08T11:11:42.748Z,18.80
2023-03-08T11:14:12.045Z,20.92
2023-03-08T11:16:45.412Z,19.30
2023-03-08T11:19:36.300Z,20.65
2023-03-08T11:22:22.043Z,18.35
2023-03-08T11:27:32.388Z,18.17
2023-03-08T11:30:12.685Z,20.45
2023-03-08T11:33:25.966Z,21.35
2023-03-08T11:36:34.642Z,20.33
2023-03-08T11:39:34.727Z,19.17
2023-03-08T11:42:23.209Z,17.90
2023-03-08T11:45:06.881Z,21.80
2023-03-08T11:47:38.460Z,16.75
2023-03-08T11:50:26.176Z,17.38
2023-03-08T11:53:13.285Z,18.15
2023-03-08T11:55:59.309Z,17.02
2023-03-08T11:58:55.797Z,20.00
2023-03-08T12:01:27.187Z,18.30
2023-03-08T12:04:03.191Z,19.65
2023-03-08T12:06:38.415Z,19.58
2023-03-08T12:09:12.502Z,22.02
2023-03-08T12:12:06.769Z,19.52
2023-03-08T12:14:47.089Z,19.00
2023-03-08T12:17:25.885Z,17.63
2023-03-08T12:19:54.067Z,15.77
2023-03-08T12:22:31.255Z,14.85
2023-03-08T12:25:16.734Z,17.23
2023-03-08T12:27:50.605Z,14.40
2023-03-08T12:30:18.166Z,20.70
2023-03-08T12:32:47.538Z,18.83
2023-03-08T12:35:21.057Z,15.18
2023-03-08T12:38:26.889Z,18.25
2023-03-08T12:40:55.501Z,18.30
2023-03-08T12:43:22.909Z,18.73
2023-03-08T12:45:59.253Z,17.20
2023-03-08T12:48:31.085Z,19.38
2023-03-08T12:51:14.203Z,18.15
2023-03-08T12:53:50.432Z,16.33
2023-03-08T12:56:43.862Z,21.92
2023-03-08T12:59:11.242Z,15.65
2023-03-08T13:01:44.400Z,15.57
2023-03-08T13:04:38.603Z,18.45
2023-03-08T13:07:09.822Z,17.30
2023-03-08T13:09:43.198Z,16.67
2023-03-08T13:12:16.415Z,13.68
2023-03-08T13:14:46.877Z,14.27
2023-03-08T13:17:36.949Z,13.95
2023-03-08T13:20:11.859Z,15.73
2023-03-08T13:22:57.946Z,16.20
2023-03-08T13:25:39.464Z,18.45
2023-03-08T13:28:11.716Z,17.08
2023-03-08T13:30:49.706Z,18.45
2023-03-08T13:33:26.672Z,17.63
2023-03-08T13:36:02.492Z,16.75
2023-03-08T13:38:38.054Z,17.27
2023-03-08T13:41:05.572Z,15.18
2023-03-08T13:43:35.231Z,16.55
2023-03-08T13:46:10.342Z,15.23
2023-03-08T13:48:38.302Z,12.10
2023-03-08T13:51:06.403Z,12.80
2023-03-08T13:53:36.868Z,10.55
2023-03-08T13:56:06.290Z,7.72
2023-03-08T13:58:40.306Z,11.02
2023-03-08T14:01:17.417Z,12.90
2023-03-08T14:03:46.778Z,10.77
2023-03-08T14:06:26.144Z,15.23
2023-03-08T14:08:59.506Z,12.35
2023-03-08T14:11:32.006Z,11.00
2023-03-08T14:14:02.635Z,11.95
2023-03-08T14:16:44.402Z,9.88
2023-03-08T14:19:14.838Z,12.20
2023-03-08T14:21:52.627Z,13.93
2023-03-08T14:24:25.476Z,13.27
2023-03-08T14:27:04.243Z,12.82
2023-03-08T14:29:37.016Z,12.13
2023-03-08T14:32:10.478Z,12.38
2023-03-08T14:34:42.825Z,17.95
2023-03-08T14:37:29.910Z,14.57
2023-03-08T14:40:20.347Z,15.75
2023-03-08T14:42:51.912Z,11.77
2023-03-08T14:45:36.731Z,11.90
2023-03-08T14:49:20.893Z,12.40
2023-03-08T14:51:54.619Z,14.20
2023-03-08T14:54:34.081Z,12.75
2023-03-08T14:57:18.021Z,13.85
2023-03-08T14:59:50.043Z,12.77
2023-03-08T15:02:18.446Z,16.17
2023-03-08T15:04:51.604Z,13.07
2023-03-08T15:07:36.537Z,16.70
2023-03-08T15:10:12.132Z,15.70
2023-03-08T15:17:35.290Z,15.15
2023-03-08T15:28:38.184Z,14.40
2023-03-08T17:10:03.322Z,14.52
2023-03-08T17:13:36.170Z,15.07
2023-03-08T17:16:19.671Z,14.18
2023-03-08T17:19:23.749Z,17.40
2023-03-08T17:22:37.962Z,18.10
2023-03-08T17:29:35.304Z,15.35
2023-03-08T20:20:42.797Z,22.42
2023-03-08T20:23:20.674Z,20.27
2023-03-08T20:27:18.953Z,22.27
2023-03-08T20:29:24.977Z,22.45
2023-03-08T20:32:09.749Z,22.10
2023-03-08T20:36:14.234Z,23.60
2023-03-08T20:39:00.433Z,22.38
2023-03-08T20:41:50.783Z,22.90
2023-03-08T22:09:55.677Z,26.55
2023-03-08T22:12:54.416Z,24.23
2023-03-08T22:15:46.711Z,21.98
2023-03-08T22:20:28.802Z,21.47
2023-03-08T22:22:19.305Z,32.45
2023-03-08T22:25:07.489Z,23.52
2023-03-08T22:27:39.351Z,23.90
2023-03-08T22:30:12.165Z,24.77
2023-03-08T22:32:50.771Z,29.27
2023-03-08T22:35:18.566Z,27.02
2023-03-08T22:37:46.658Z,23.20
2023-03-08T22:40:14.808Z,24.15
2023-03-08T22:42:42.591Z,25.38
2023-03-08T22:45:10.478Z,22.52
2023-03-08T22:47:38.178Z,28.13
2023-03-08T22:50:08.956Z,21.05
2023-03-08T22:52:39.505Z,20.90
2023-03-08T22:55:07.533Z,21.42
2023-03-08T22:57:40.583Z,29.30
2023-03-08T23:00:14.460Z,23.17
2023-03-08T23:02:44.384Z,25.95
2023-03-08T23:05:14.253Z,27.20
2023-03-08T23:07:41.842Z,22.38
2023-03-08T23:10:11.455Z,23.60
2023-03-08T23:12:41.137Z,23.02
2023-03-08T23:15:09.494Z,24.05
2023-03-08T23:17:37.171Z,21.90
2023-03-08T23:20:05.853Z,24.02
2023-03-08T23:22:33.510Z,24.70
2023-03-08T23:25:01.236Z,26.15
2023-03-08T23:27:28.917Z,23.95
2023-03-08T23:29:57.615Z,22.88
2023-03-08T23:32:25.290Z,22.25
2023-03-08T23:34:53.979Z,25.17
2023-03-08T23:37:21.541Z,27.05
2023-03-08T23:39:50.193Z,27.73
2023-03-08T23:42:17.771Z,22.00
2023-03-08T23:44:45.442Z,23.08
2023-03-08T23:47:14.149Z,24.45
2023-03-08T23:49:41.793Z,26.83
2023-03-08T23:52:09.458Z,27.42
2023-03-08T23:54:37.064Z,26.05
2023-03-08T23:57:04.658Z,23.77
2023-03-08T23:59:32.239Z,24.92
