createdAt,value
2022-09-24T00:01:32.589Z,3.25
2022-09-24T00:04:02.820Z,3.22
2022-09-24T00:06:33.717Z,3.28
2022-09-24T00:09:00.464Z,3.80
2022-09-24T00:11:28.721Z,3.22
2022-09-24T00:13:57.123Z,3.22
2022-09-24T00:16:26.395Z,3.55
2022-09-24T00:18:53.786Z,4.10
2022-09-24T00:21:41.375Z,3.95
2022-09-24T00:24:37.255Z,3.65
2022-09-24T00:27:07.012Z,3.47
2022-09-24T00:29:35.807Z,4.05
2022-09-24T00:32:03.937Z,4.10
2022-09-24T00:34:31.357Z,4.32
2022-09-24T00:36:58.215Z,3.50
2022-09-24T00:39:24.982Z,4.38
2022-09-24T00:41:51.568Z,4.10
2022-09-24T00:44:39.060Z,4.50
2022-09-24T00:47:06.213Z,5.15
2022-09-24T00:49:33.018Z,4.65
2022-09-24T00:51:59.619Z,4.25
2022-09-24T00:54:29.375Z,3.63
2022-09-24T00:56:59.563Z,4.25
2022-09-24T00:59:27.723Z,4.70
2022-09-24T01:01:57.755Z,4.78
2022-09-24T01:04:26.429Z,5.13
2022-09-24T01:06:53.423Z,5.07
2022-09-24T01:09:22.929Z,4.55
2022-09-24T01:11:55.041Z,4.95
2022-09-24T01:14:21.927Z,4.82
2022-09-24T01:17:20.673Z,4.88
2022-09-24T01:20:34.915Z,4.80
2022-09-24T01:23:42.789Z,4.70
2022-09-24T01:26:36.355Z,5.32
2022-09-24T01:29:59.472Z,5.90
2022-09-24T01:32:34.529Z,5.70
2022-09-24T01:35:16.050Z,5.60
2022-09-24T01:37:47.321Z,5.82
2022-09-24T01:40:15.062Z,5.95
2022-09-24T01:42:44.965Z,6.00
2022-09-24T01:45:12.586Z,6.07
2022-09-24T01:47:41.166Z,6.50
2022-09-24T01:50:11.886Z,6.30
2022-09-24T01:52:49.894Z,6.90
2022-09-24T01:55:20.421Z,6.88
2022-09-24T01:57:52.190Z,7.07
2022-09-24T02:00:21.875Z,8.15
2022-09-24T02:03:13.357Z,8.65
2022-09-24T02:05:58.459Z,11.13
2022-09-24T02:08:29.914Z,11.52
2022-09-24T02:11:14.655Z,11.73
2022-09-24T02:13:50.457Z,11.00
2022-09-24T02:16:23.022Z,11.13
2022-09-24T02:18:55.234Z,9.68
2022-09-24T02:21:24.614Z,9.82
2022-09-24T02:23:57.396Z,7.15
2022-09-24T02:26:24.093Z,7.32
2022-09-24T02:28:50.988Z,6.70
2022-09-24T02:31:24.109Z,7.75
2022-09-24T02:34:10.812Z,6.90
2022-09-24T02:36:39.152Z,7.05
2022-09-24T02:39:05.798Z,6.60
2022-09-24T02:41:33.939Z,6.40
2022-09-24T02:44:00.786Z,7.22
2022-09-24T02:46:27.564Z,5.85
2022-09-24T02:48:54.551Z,6.45
2022-09-24T02:51:21.902Z,7.30
2022-09-24T02:53:48.622Z,6.55
2022-09-24T02:56:15.644Z,7.40
2022-09-24T02:58:43.244Z,7.32
2022-09-24T03:01:10.384Z,7.53
2022-09-24T03:03:37.318Z,6.53
2022-09-24T03:06:05.011Z,6.20
2022-09-24T03:08:32.458Z,6.13
2022-09-24T03:10:59.275Z,5.95
2022-09-24T03:13:26.020Z,5.88
2022-09-24T03:15:53.054Z,6.43
2022-09-24T03:18:19.832Z,6.15
2022-09-24T03:21:01.659Z,5.68
2022-09-24T03:23:28.382Z,5.45
2022-09-24T03:25:55.263Z,6.05
2022-09-24T03:28:22.239Z,6.03
2022-09-24T03:31:01.555Z,6.38
2022-09-24T03:33:42.366Z,6.97
2022-09-24T03:36:16.453Z,6.30
2022-09-24T03:38:45.691Z,6.63
2022-09-24T03:41:13.316Z,7.03
2022-09-24T03:43:40.590Z,7.20
2022-09-24T03:46:08.786Z,6.78
2022-09-24T03:48:37.500Z,6.85
2022-09-24T03:51:06.255Z,7.35
2022-09-24T03:53:33.451Z,7.43
2022-09-24T03:56:02.395Z,7.78
2022-09-24T03:58:31.365Z,8.30
2022-09-24T04:00:58.655Z,7.90
2022-09-24T04:03:26.237Z,8.43
2022-09-24T04:05:53.021Z,8.60
2022-09-24T04:08:23.798Z,8.05
2022-09-24T04:10:51.317Z,9.07
2022-09-24T04:13:19.246Z,9.88
2022-09-24T04:15:46.193Z,10.32
2022-09-24T04:18:12.881Z,11.93
2022-09-24T04:20:39.954Z,10.15
2022-09-24T04:23:06.732Z,10.90
2022-09-24T04:25:33.977Z,11.73
2022-09-24T04:28:04.819Z,10.18
2022-09-24T04:30:33.786Z,9.35
2022-09-24T04:33:01.428Z,7.97
2022-09-24T04:35:30.023Z,7.07
2022-09-24T04:37:57.366Z,7.15
2022-09-24T04:40:24.045Z,5.25
2022-09-24T04:42:50.846Z,5.38
2022-09-24T04:45:21.235Z,6.40
2022-09-24T04:47:56.228Z,4.53
2022-09-24T04:50:24.553Z,4.32
2022-09-24T04:52:51.236Z,5.78
2022-09-24T04:55:19.801Z,3.75
2022-09-24T04:57:47.287Z,4.40
2022-09-24T05:00:17.645Z,4.15
2022-09-24T05:02:45.417Z,4.43
2022-09-24T05:05:13.224Z,3.80
2022-09-24T05:07:41.500Z,4.38
2022-09-24T05:10:08.653Z,4.28
2022-09-24T05:12:36.671Z,4.30
2022-09-24T05:15:04.811Z,4.82
2022-09-24T05:17:31.775Z,4.40
2022-09-24T05:19:59.773Z,5.15
2022-09-24T05:22:30.194Z,5.07
2022-09-24T05:24:56.885Z,4.50
2022-09-24T05:27:24.332Z,4.32
2022-09-24T05:29:51.394Z,4.68
2022-09-24T05:32:20.693Z,5.25
2022-09-24T05:34:47.642Z,4.82
2022-09-24T05:37:15.142Z,4.18
2022-09-24T05:39:42.429Z,4.30
2022-09-24T05:42:15.748Z,4.30
2022-09-24T05:44:46.411Z,4.53
2022-09-24T05:47:15.884Z,4.43
2022-09-24T05:49:43.022Z,4.68
2022-09-24T05:52:10.098Z,4.53
2022-09-24T05:54:36.731Z,4.78
2022-09-24T05:57:03.564Z,4.30
2022-09-24T05:59:30.156Z,3.90
2022-09-24T06:01:56.816Z,4.38
2022-09-24T06:04:23.591Z,4.47
2022-09-24T06:06:50.377Z,4.43
2022-09-24T06:09:17.057Z,4.47
2022-09-24T06:11:44.478Z,4.45
2022-09-24T06:14:11.380Z,5.00
2022-09-24T06:16:38.167Z,4.97
2022-09-24T06:19:05.002Z,4.75
2022-09-24T06:21:31.582Z,4.93
2022-09-24T06:23:58.289Z,4.85
2022-09-24T06:26:26.716Z,5.18
2022-09-24T06:28:53.516Z,4.80
2022-09-24T06:31:20.621Z,4.82
2022-09-24T06:33:47.347Z,5.47
2022-09-24T06:36:14.219Z,4.72
2022-09-24T06:38:41.250Z,4.88
2022-09-24T06:41:08.274Z,4.75
2022-09-24T06:43:35.351Z,2.70
2022-09-24T06:46:03.382Z,2.40
2022-09-24T06:48:31.337Z,4.35
2022-09-24T06:50:58.435Z,3.63
2022-09-24T06:53:25.710Z,3.90
2022-09-24T06:55:53.465Z,4.78
2022-09-24T06:58:21.027Z,4.70
2022-09-24T07:00:59.039Z,4.95
2022-09-24T07:03:27.998Z,6.40
2022-09-24T07:05:54.859Z,5.70
2022-09-24T07:08:22.099Z,5.20
2022-09-24T07:10:49.580Z,5.53
2022-09-24T07:13:16.879Z,5.72
2022-09-24T07:15:44.528Z,4.88
2022-09-24T07:18:12.510Z,5.55
2022-09-24T07:20:39.580Z,5.72
2022-09-24T07:23:08.338Z,5.43
2022-09-24T07:25:36.103Z,5.18
2022-09-24T07:28:09.012Z,5.07
2022-09-24T07:30:36.640Z,5.05
2022-09-24T07:33:03.775Z,4.90
2022-09-24T07:35:31.599Z,4.80
2022-09-24T07:38:12.498Z,4.53
2022-09-24T07:40:39.821Z,4.90
2022-09-24T07:43:14.153Z,5.13
2022-09-24T07:45:42.205Z,5.00
2022-09-24T07:48:10.429Z,5.43
2022-09-24T07:50:42.039Z,5.25
2022-09-24T07:53:13.093Z,5.07
2022-09-24T07:55:40.671Z,5.32
2022-09-24T07:58:14.659Z,4.93
2022-09-24T08:00:41.469Z,5.20
2022-09-24T08:03:08.338Z,4.78
2022-09-24T08:05:35.566Z,5.35
2022-09-24T08:08:02.535Z,4.35
2022-09-24T08:10:29.184Z,4.80
2022-09-24T08:12:57.324Z,5.32
2022-09-24T08:15:24.286Z,4.28
2022-09-24T08:17:51.281Z,4.50
2022-09-24T08:20:18.398Z,4.90
2022-09-24T08:22:45.209Z,5.05
2022-09-24T08:25:11.858Z,4.32
2022-09-24T08:27:38.579Z,4.75
2022-09-24T08:30:06.242Z,5.22
2022-09-24T08:32:32.867Z,4.82
2022-09-24T08:34:59.535Z,5.30
2022-09-24T08:37:28.983Z,5.25
2022-09-24T08:39:55.938Z,4.95
2022-09-24T08:43:07.907Z,5.60
2022-09-24T08:46:01.459Z,5.10
2022-09-24T08:48:33.332Z,5.28
2022-09-24T08:51:06.036Z,5.68
2022-09-24T08:53:32.775Z,5.30
2022-09-24T08:56:01.672Z,5.35
2022-09-24T08:58:41.857Z,4.47
2022-09-24T09:01:10.859Z,5.05
2022-09-24T09:03:46.121Z,5.13
2022-09-24T09:06:30.231Z,5.43
2022-09-24T09:09:15.019Z,5.15
2022-09-24T09:11:46.835Z,5.30
2022-09-24T09:14:22.230Z,5.20
2022-09-24T09:17:23.300Z,4.57
2022-09-24T09:19:56.147Z,4.65
2022-09-24T09:22:30.008Z,5.13
2022-09-24T09:25:04.661Z,5.47
2022-09-24T09:27:31.858Z,4.60
2022-09-24T09:30:03.153Z,5.40
2022-09-24T09:32:41.432Z,4.00
2022-09-24T09:35:18.866Z,4.60
2022-09-24T09:38:12.017Z,4.22
2022-09-24T09:40:54.139Z,3.88
2022-09-24T09:43:20.907Z,2.67
2022-09-24T09:45:59.688Z,2.45
2022-09-24T09:48:31.561Z,2.65
2022-09-24T09:51:05.091Z,2.42
2022-09-24T09:53:32.726Z,2.10
2022-09-24T09:56:05.275Z,2.33
2022-09-24T09:58:34.287Z,1.80
2022-09-24T10:01:03.950Z,2.13
2022-09-24T10:03:56.677Z,2.08
2022-09-24T10:06:28.631Z,1.67
2022-09-24T10:09:13.042Z,1.38
2022-09-24T10:11:40.579Z,1.40
2022-09-24T10:14:11.205Z,1.05
2022-09-24T10:16:40.449Z,1.02
2022-09-24T10:19:28.337Z,1.77
2022-09-24T10:21:57.617Z,1.25
2022-09-24T10:24:26.228Z,0.60
2022-09-24T10:26:53.273Z,0.65
2022-09-24T10:29:45.547Z,0.50
2022-09-24T10:32:22.902Z,0.40
2022-09-24T10:35:05.966Z,0.65
2022-09-24T10:37:32.738Z,0.50
2022-09-24T10:40:00.757Z,0.50
2022-09-24T10:42:29.744Z,0.40
2022-09-24T10:45:01.306Z,0.50
2022-09-24T10:47:42.223Z,0.40
2022-09-24T10:50:37.176Z,0.40
2022-09-24T10:53:09.245Z,0.40
2022-09-24T10:55:55.365Z,0.50
2022-09-24T10:59:00.512Z,0.40
2022-09-24T11:01:49.122Z,0.40
2022-09-24T11:04:40.238Z,0.30
2022-09-24T11:07:25.069Z,0.45
2022-09-24T11:09:55.441Z,0.40
2022-09-24T11:12:31.360Z,0.40
2022-09-24T11:15:04.451Z,0.40
2022-09-24T11:17:33.645Z,0.50
2022-09-24T11:20:16.304Z,0.40
2022-09-24T11:23:25.131Z,0.40
2022-09-24T11:26:15.937Z,0.40
2022-09-24T11:29:03.762Z,0.30
2022-09-24T11:31:50.595Z,0.40
2022-09-24T11:34:42.809Z,0.80
2022-09-24T11:37:28.695Z,0.50
2022-09-24T11:40:14.006Z,0.43
2022-09-24T11:43:15.959Z,0.50
2022-09-24T11:45:58.225Z,0.40
2022-09-24T11:48:46.198Z,0.45
2022-09-24T11:51:34.164Z,0.40
2022-09-24T11:54:13.918Z,0.40
2022-09-24T11:56:46.275Z,0.43
2022-09-24T11:59:25.148Z,0.43
2022-09-24T12:01:56.836Z,0.40
2022-09-24T12:04:38.946Z,0.40
2022-09-24T12:07:28.810Z,0.60
2022-09-24T12:10:14.689Z,0.40
2022-09-24T12:12:45.042Z,0.30
2022-09-24T12:15:20.396Z,0.43
2022-09-24T12:18:02.813Z,0.60
2022-09-24T12:20:43.360Z,0.40
2022-09-24T12:23:13.443Z,0.40
2022-09-24T12:25:45.616Z,0.40
2022-09-24T12:28:37.039Z,0.40
2022-09-24T12:31:39.884Z,0.40
2022-09-24T12:34:37.366Z,0.50
2022-09-24T12:37:10.400Z,0.60
2022-09-24T12:39:47.457Z,0.43
2022-09-24T12:42:15.654Z,0.50
2022-09-24T12:44:49.076Z,0.40
2022-09-24T12:47:24.160Z,0.50
2022-09-24T12:49:58.174Z,0.40
2022-09-24T12:52:35.477Z,0.50
2022-09-24T12:55:04.196Z,0.40
2022-09-24T12:57:41.864Z,0.40
2022-09-24T13:00:33.668Z,0.40
2022-09-24T13:03:01.258Z,0.40
2022-09-24T13:05:33.184Z,0.40
2022-09-24T13:08:02.655Z,0.50
2022-09-24T13:10:29.197Z,0.40
2022-09-24T13:12:57.706Z,0.40
2022-09-24T13:15:36.962Z,0.40
2022-09-24T13:18:05.187Z,0.50
2022-09-24T13:20:33.276Z,0.40
2022-09-24T13:23:17.326Z,0.45
2022-09-24T13:25:54.868Z,0.40
2022-09-24T13:28:35.736Z,0.43
2022-09-24T13:31:29.119Z,0.40
2022-09-24T13:34:02.770Z,0.30
2022-09-24T13:36:52.046Z,0.50
2022-09-24T13:39:45.497Z,0.40
2022-09-24T13:42:24.025Z,0.50
2022-09-24T13:44:58.123Z,0.43
2022-09-24T13:47:46.288Z,0.40
2022-09-24T13:50:22.013Z,0.38
2022-09-24T13:52:58.289Z,0.40
2022-09-24T13:55:31.281Z,0.38
2022-09-24T13:57:58.209Z,0.32
2022-09-24T14:00:27.679Z,0.60
2022-09-24T14:03:22.495Z,0.40
2022-09-24T14:05:50.432Z,0.50
2022-09-24T14:08:21.537Z,0.40
2022-09-24T14:10:56.231Z,0.30
2022-09-24T14:13:24.893Z,0.40
2022-09-24T14:15:57.573Z,0.43
2022-09-24T14:18:28.609Z,0.40
2022-09-24T14:21:10.539Z,0.43
2022-09-24T14:23:43.456Z,0.60
2022-09-24T14:26:22.668Z,0.40
2022-09-24T14:28:49.535Z,0.43
2022-09-24T14:31:16.213Z,0.40
2022-09-24T14:33:43.040Z,0.40
2022-09-24T14:36:14.512Z,0.40
2022-09-24T14:38:53.231Z,0.50
2022-09-24T14:41:29.074Z,0.60
2022-09-24T14:44:01.411Z,0.40
2022-09-24T14:46:27.969Z,0.40
2022-09-24T14:49:21.035Z,0.40
2022-09-24T14:52:01.850Z,0.50
2022-09-24T14:54:37.164Z,0.52
2022-09-24T14:57:19.053Z,0.57
2022-09-24T14:59:47.037Z,0.52
2022-09-24T15:02:50.617Z,0.43
2022-09-24T15:05:17.835Z,0.50
2022-09-24T15:07:45.055Z,0.32
2022-09-24T15:10:21.886Z,0.50
2022-09-24T15:12:49.669Z,0.40
2022-09-24T15:15:19.713Z,0.50
2022-09-24T15:17:47.646Z,0.85
2022-09-24T15:20:14.422Z,0.52
2022-09-24T15:22:41.157Z,0.50
2022-09-24T15:25:08.936Z,0.60
2022-09-24T15:27:40.111Z,0.50
2022-09-24T15:30:11.886Z,0.73
2022-09-24T15:32:38.878Z,0.75
2022-09-24T15:35:09.585Z,0.80
2022-09-24T15:37:39.881Z,0.50
2022-09-24T15:40:08.982Z,0.70
2022-09-24T15:42:35.578Z,0.55
2022-09-24T15:45:02.221Z,0.50
2022-09-24T15:47:28.796Z,0.63
2022-09-24T15:49:55.343Z,0.50
2022-09-24T15:52:25.623Z,0.60
2022-09-24T15:54:57.022Z,0.68
2022-09-24T15:57:24.188Z,0.50
2022-09-24T15:59:50.900Z,0.82
2022-09-24T16:02:39.874Z,0.60
2022-09-24T16:05:11.474Z,0.70
2022-09-24T16:07:38.076Z,0.60
2022-09-24T16:10:05.205Z,0.63
2022-09-24T16:12:31.826Z,0.65
2022-09-24T16:15:00.554Z,0.68
2022-09-24T16:17:28.424Z,0.50
2022-09-24T16:19:55.079Z,0.80
2022-09-24T16:22:40.254Z,0.95
2022-09-24T16:25:07.323Z,1.38
2022-09-24T16:27:35.317Z,2.28
2022-09-24T16:30:02.595Z,2.60
2022-09-24T16:32:29.402Z,3.40
2022-09-24T16:34:57.015Z,5.25
2022-09-24T16:37:24.855Z,5.57
2022-09-24T16:39:51.755Z,7.63
2022-09-24T16:42:18.364Z,5.28
2022-09-24T16:44:45.001Z,5.25
2022-09-24T16:47:11.912Z,4.60
2022-09-24T16:49:38.487Z,3.50
2022-09-24T16:52:05.527Z,4.78
2022-09-24T16:54:32.812Z,2.60
2022-09-24T16:56:59.435Z,1.95
2022-09-24T16:59:26.142Z,2.33
2022-09-24T17:01:54.062Z,2.95
2022-09-24T17:04:22.568Z,2.60
2022-09-24T17:06:49.548Z,2.40
2022-09-24T17:09:34.771Z,3.05
2022-09-24T17:12:01.691Z,2.40
2022-09-24T17:14:28.330Z,3.10
2022-09-24T17:16:54.883Z,2.95
2022-09-24T17:19:21.517Z,3.53
2022-09-24T17:21:50.407Z,2.83
2022-09-24T17:24:21.400Z,2.05
2022-09-24T17:26:48.788Z,2.17
2022-09-24T17:29:15.447Z,2.10
2022-09-24T17:31:42.023Z,2.53
2022-09-24T17:34:12.410Z,2.53
2022-09-24T17:36:39.057Z,2.53
2022-09-24T17:39:06.407Z,2.92
2022-09-24T17:41:34.123Z,1.95
2022-09-24T17:44:00.849Z,1.88
2022-09-24T17:46:29.794Z,2.30
2022-09-24T17:48:58.610Z,2.15
2022-09-24T17:51:33.990Z,2.30
2022-09-24T17:54:03.019Z,1.63
2022-09-24T17:56:32.333Z,3.28
2022-09-24T17:58:59.635Z,2.50
2022-09-24T18:01:36.144Z,2.85
2022-09-24T18:04:08.221Z,2.60
2022-09-24T18:06:37.691Z,3.40
2022-09-24T18:09:05.547Z,4.72
2022-09-24T18:11:37.063Z,4.63
2022-09-24T18:14:03.871Z,4.78
2022-09-24T18:16:32.860Z,4.07
2022-09-24T18:19:01.540Z,5.28
2022-09-24T18:21:29.871Z,5.55
2022-09-24T18:23:59.229Z,5.93
2022-09-24T18:26:27.157Z,5.97
2022-09-24T18:28:59.966Z,6.57
2022-09-24T18:31:28.466Z,5.68
2022-09-24T18:33:56.780Z,5.20
2022-09-24T18:36:25.645Z,5.28
2022-09-24T18:38:53.216Z,5.00
2022-09-24T18:41:24.707Z,6.47
2022-09-24T18:43:53.379Z,5.22
2022-09-24T18:46:22.864Z,4.47
2022-09-24T18:48:52.472Z,4.50
2022-09-24T18:51:28.977Z,4.00
2022-09-24T18:54:01.158Z,4.13
2022-09-24T18:56:27.801Z,3.72
2022-09-24T18:58:59.163Z,4.07
2022-09-24T19:01:27.655Z,3.80
2022-09-24T19:03:55.808Z,3.35
2022-09-24T19:06:22.497Z,3.58
2022-09-24T19:08:49.375Z,5.18
2022-09-24T19:11:17.424Z,4.15
2022-09-24T19:13:49.309Z,3.53
2022-09-24T19:16:36.939Z,3.72
2022-09-24T19:19:03.698Z,3.63
2022-09-24T19:21:30.341Z,5.90
2022-09-24T19:23:58.554Z,4.63
2022-09-24T19:26:27.235Z,5.63
2022-09-24T19:28:54.528Z,4.97
2022-09-24T19:31:36.870Z,4.10
2022-09-24T19:34:05.550Z,5.15
2022-09-24T19:36:38.723Z,3.72
2022-09-24T19:39:10.043Z,7.53
2022-09-24T19:41:37.370Z,3.97
2022-09-24T19:44:08.571Z,4.63
2022-09-24T19:46:38.441Z,4.55
2022-09-24T19:49:06.215Z,4.82
2022-09-24T19:51:34.115Z,4.50
2022-09-24T19:54:06.998Z,3.67
2022-09-24T19:56:34.646Z,4.80
2022-09-24T19:59:02.197Z,5.22
2022-09-24T20:01:32.085Z,5.10
2022-09-24T20:04:02.071Z,5.00
2022-09-24T20:06:29.356Z,6.82
2022-09-24T20:08:57.266Z,7.85
2022-09-24T20:11:25.679Z,7.68
2022-09-24T20:13:55.655Z,7.88
2022-09-24T20:16:26.250Z,7.15
2022-09-24T20:18:57.413Z,7.28
2022-09-24T20:21:27.771Z,7.10
2022-09-24T20:23:56.591Z,7.93
2022-09-24T20:26:42.216Z,7.47
2022-09-24T20:29:09.954Z,7.40
2022-09-24T20:31:40.114Z,7.93
2022-09-24T20:34:06.756Z,7.47
2022-09-24T20:36:33.372Z,7.53
2022-09-24T20:38:59.983Z,7.80
2022-09-24T20:41:26.755Z,7.20
2022-09-24T20:43:55.653Z,7.78
2022-09-24T20:46:28.698Z,7.75
2022-09-24T20:49:00.489Z,6.35
2022-09-24T20:51:29.754Z,6.85
2022-09-24T20:53:58.408Z,6.35
2022-09-24T20:56:26.110Z,5.20
2022-09-24T20:58:53.661Z,5.82
2022-09-24T21:01:21.402Z,6.13
2022-09-24T21:03:49.926Z,6.53
2022-09-24T21:06:17.992Z,6.38
2022-09-24T21:08:46.735Z,6.20
2022-09-24T21:11:19.088Z,5.75
2022-09-24T21:13:50.029Z,6.03
2022-09-24T21:16:22.972Z,6.20
2022-09-24T21:18:52.273Z,6.18
2022-09-24T21:21:21.280Z,6.35
2022-09-24T21:23:50.699Z,5.97
2022-09-24T21:26:21.246Z,6.35
2022-09-24T21:28:50.369Z,6.65
2022-09-24T21:31:21.552Z,7.85
2022-09-24T21:33:52.620Z,6.72
2022-09-24T21:36:20.986Z,7.38
2022-09-24T21:38:55.174Z,7.35
2022-09-24T21:41:23.754Z,7.05
2022-09-24T21:43:50.787Z,6.57
2022-09-24T21:46:17.565Z,7.15
2022-09-24T21:48:44.126Z,6.82
2022-09-24T21:51:22.381Z,8.10
2022-09-24T21:53:51.007Z,8.07
2022-09-24T21:56:19.016Z,6.90
2022-09-24T21:58:50.219Z,8.40
2022-09-24T22:01:25.778Z,9.13
2022-09-24T22:03:55.695Z,8.50
2022-09-24T22:06:28.536Z,9.43
2022-09-24T22:09:05.979Z,9.65
2022-09-24T22:11:34.607Z,9.32
2022-09-24T22:14:02.479Z,8.70
2022-09-24T22:16:30.910Z,8.43
2022-09-24T22:18:58.316Z,8.75
2022-09-24T22:21:25.712Z,9.32
2022-09-24T22:23:52.501Z,8.82
2022-09-24T22:26:19.612Z,9.18
2022-09-24T22:28:46.803Z,9.07
2022-09-24T22:31:16.586Z,9.10
2022-09-24T22:34:02.445Z,9.32
2022-09-24T22:36:30.580Z,9.57
2022-09-24T22:38:59.663Z,9.80
2022-09-24T22:41:31.189Z,10.02
2022-09-24T22:43:58.914Z,9.35
2022-09-24T22:46:27.300Z,9.60
2022-09-24T22:48:55.486Z,10.00
2022-09-24T22:51:22.547Z,9.93
2022-09-24T22:53:49.377Z,9.98
2022-09-24T22:56:19.215Z,10.55
2022-09-24T22:58:51.932Z,9.98
2022-09-24T23:01:27.341Z,10.73
2022-09-24T23:03:55.966Z,14.70
2022-09-24T23:06:23.410Z,13.63
2022-09-24T23:08:51.088Z,12.95
2022-09-24T23:11:21.228Z,10.23
2022-09-24T23:13:53.392Z,12.25
2022-09-24T23:16:22.940Z,13.75
2022-09-24T23:18:53.305Z,13.15
2022-09-24T23:21:21.300Z,13.70
2022-09-24T23:23:51.746Z,12.70
2022-09-24T23:26:20.388Z,12.63
2022-09-24T23:28:53.315Z,14.15
2022-09-24T23:31:28.701Z,14.23
2022-09-24T23:33:57.311Z,12.02
2022-09-24T23:36:24.911Z,11.27
2022-09-24T23:38:51.464Z,10.63
2022-09-24T23:41:18.254Z,10.60
2022-09-24T23:43:44.867Z,11.45
2022-09-24T23:46:11.963Z,11.30
2022-09-24T23:48:38.812Z,10.88
2022-09-24T23:51:07.205Z,11.52
2022-09-24T23:53:34.993Z,11.48
2022-09-24T23:56:03.225Z,12.00
2022-09-24T23:58:30.105Z,11.30
