createdAt,value
2018-04-02T00:00:08.666Z,16.85
2018-04-02T00:01:10.510Z,15.10
2018-04-02T00:02:11.594Z,15.77
2018-04-02T00:03:12.685Z,17.83
2018-04-02T00:04:14.505Z,15.32
2018-04-02T00:05:15.592Z,16.08
2018-04-02T00:06:16.692Z,15.18
2018-04-02T00:07:17.779Z,19.30
2018-04-02T00:08:18.880Z,14.50
2018-04-02T00:09:19.986Z,20.52
2018-04-02T00:10:21.064Z,17.40
2018-04-02T00:11:22.171Z,17.00
2018-04-02T00:12:24.014Z,13.73
2018-04-02T00:13:25.832Z,15.98
2018-04-02T00:14:26.948Z,14.75
2018-04-02T00:15:28.036Z,19.15
2018-04-02T00:16:29.879Z,15.77
2018-04-02T00:17:31.713Z,18.25
2018-04-02T00:18:32.812Z,17.98
2018-04-02T00:19:33.890Z,14.90
2018-04-02T00:20:35.708Z,16.58
2018-04-02T00:21:36.784Z,16.58
2018-04-02T00:22:37.887Z,16.30
2018-04-02T00:23:45.970Z,16.23
2018-04-02T00:24:47.056Z,14.32
2018-04-02T00:25:48.156Z,18.85
2018-04-02T00:26:49.227Z,13.52
2018-04-02T00:27:50.308Z,15.80
2018-04-02T00:28:51.403Z,17.02
2018-04-02T00:29:52.492Z,14.50
2018-04-02T00:30:53.605Z,14.80
2018-04-02T00:31:54.723Z,16.90
2018-04-02T00:32:56.541Z,18.25
2018-04-02T00:33:57.622Z,17.45
2018-04-02T00:34:58.716Z,14.55
2018-04-02T00:35:59.823Z,15.50
2018-04-02T00:37:00.900Z,14.18
2018-04-02T00:38:01.977Z,16.73
2018-04-02T00:39:03.077Z,13.15
2018-04-02T00:40:07.109Z,16.35
2018-04-02T00:41:08.216Z,16.55
2018-04-02T00:42:09.298Z,17.48
2018-04-02T00:43:10.396Z,15.35
2018-04-02T00:44:11.492Z,14.73
2018-04-02T00:45:12.579Z,15.60
2018-04-02T00:46:14.407Z,15.40
2018-04-02T00:47:15.487Z,11.90
2018-04-02T00:48:16.593Z,15.13
2018-04-02T00:49:18.409Z,16.02
2018-04-02T00:50:19.485Z,14.23
2018-04-02T00:51:20.588Z,16.08
2018-04-02T00:52:21.668Z,12.05
2018-04-02T00:53:23.505Z,14.90
2018-04-02T00:54:24.607Z,15.10
2018-04-02T00:55:28.552Z,20.75
2018-04-02T00:56:29.650Z,15.23
2018-04-02T00:57:31.464Z,16.08
2018-04-02T00:58:32.553Z,15.95
2018-04-02T00:59:33.625Z,13.70
2018-04-02T01:00:34.716Z,15.32
2018-04-02T01:01:36.588Z,13.05
2018-04-02T01:02:37.668Z,14.15
2018-04-02T01:03:38.745Z,15.98
2018-04-02T01:04:39.820Z,14.15
2018-04-02T01:05:40.939Z,16.20
2018-04-02T01:06:42.043Z,16.55
2018-04-02T01:07:43.132Z,18.73
2018-04-02T01:08:44.957Z,19.35
2018-04-02T01:09:46.049Z,16.90
2018-04-02T01:10:47.132Z,14.43
2018-04-02T01:11:48.244Z,17.77
2018-04-02T01:12:49.342Z,11.57
2018-04-02T01:13:50.440Z,16.27
2018-04-02T01:14:52.272Z,16.33
2018-04-02T01:15:53.353Z,14.48
2018-04-02T01:16:54.452Z,16.37
2018-04-02T01:17:55.556Z,17.58
2018-04-02T01:20:04.415Z,16.65
2018-04-02T01:21:05.500Z,18.37
2018-04-02T01:22:06.600Z,14.80
2018-04-02T01:23:07.692Z,17.20
2018-04-02T01:24:08.784Z,15.38
2018-04-02T01:25:09.888Z,13.70
2018-04-02T01:26:11.724Z,15.45
2018-04-02T01:27:13.567Z,15.40
2018-04-02T01:28:14.688Z,17.87
2018-04-02T01:29:15.785Z,12.60
2018-04-02T01:30:16.863Z,17.77
2018-04-02T01:31:17.948Z,15.60
2018-04-02T01:32:19.077Z,15.48
2018-04-02T01:33:20.187Z,17.17
2018-04-02T01:34:21.284Z,11.07
2018-04-02T01:35:22.380Z,16.05
2018-04-02T01:36:23.480Z,13.38
2018-04-02T01:37:24.598Z,18.52
2018-04-02T01:38:25.672Z,14.43
2018-04-02T01:39:26.776Z,15.07
2018-04-02T01:40:28.615Z,16.15
2018-04-02T01:41:30.443Z,16.70
2018-04-02T01:42:31.568Z,18.92
2018-04-02T01:43:32.676Z,14.20
2018-04-02T01:44:33.783Z,15.32
2018-04-02T01:45:34.903Z,16.95
2018-04-02T01:46:36.015Z,17.48
2018-04-02T01:47:37.100Z,19.58
2018-04-02T01:48:38.201Z,13.95
2018-04-02T01:49:40.020Z,15.23
2018-04-02T01:50:41.122Z,19.52
2018-04-02T01:51:42.207Z,11.68
2018-04-02T01:52:43.305Z,15.38
2018-04-02T01:53:44.396Z,15.93
2018-04-02T01:54:45.496Z,15.52
2018-04-02T01:55:46.592Z,14.70
2018-04-02T01:56:47.707Z,16.50
2018-04-02T01:57:48.816Z,15.75
2018-04-02T01:58:49.901Z,13.50
2018-04-02T01:59:50.995Z,17.60
2018-04-02T02:00:52.825Z,13.73
2018-04-02T02:01:53.913Z,12.70
2018-04-02T02:02:55.019Z,14.73
2018-04-02T02:03:56.124Z,14.07
2018-04-02T02:04:57.964Z,15.93
2018-04-02T02:05:59.829Z,14.90
2018-04-02T02:07:01.679Z,15.50
2018-04-02T02:08:03.530Z,12.10
2018-04-02T02:09:05.384Z,11.45
2018-04-02T02:10:07.201Z,14.02
2018-04-02T02:11:08.303Z,14.90
2018-04-02T02:12:09.389Z,15.13
2018-04-02T02:13:11.228Z,17.73
2018-04-02T02:14:12.320Z,17.40
2018-04-02T02:15:13.406Z,12.37
2018-04-02T02:16:15.253Z,16.10
2018-04-02T02:17:16.324Z,15.93
2018-04-02T02:18:17.418Z,13.88
2018-04-02T02:19:18.491Z,17.77
2018-04-02T02:20:19.621Z,15.70
2018-04-02T02:21:20.692Z,15.32
2018-04-02T02:22:21.773Z,16.75
2018-04-02T02:23:22.881Z,15.43
2018-04-02T02:24:23.954Z,14.45
2018-04-02T02:25:25.034Z,11.30
2018-04-02T02:26:26.144Z,16.42
2018-04-02T02:27:27.233Z,12.95
2018-04-02T02:28:29.055Z,15.82
2018-04-02T02:29:30.151Z,15.55
2018-04-02T02:30:31.245Z,14.20
2018-04-02T02:31:32.316Z,14.00
2018-04-02T02:32:33.415Z,15.45
2018-04-02T02:33:34.528Z,11.70
2018-04-02T02:34:36.356Z,15.60
2018-04-02T02:35:37.460Z,14.02
2018-04-02T02:36:38.532Z,12.10
2018-04-02T02:37:40.393Z,16.52
2018-04-02T02:38:41.507Z,16.20
2018-04-02T02:39:42.604Z,17.52
2018-04-02T02:40:43.718Z,12.37
2018-04-02T02:41:44.809Z,14.25
2018-04-02T02:42:45.900Z,14.05
2018-04-02T02:43:46.997Z,14.65
2018-04-02T02:44:48.838Z,11.65
2018-04-02T02:45:50.672Z,15.68
2018-04-02T02:46:51.776Z,15.90
2018-04-02T02:47:52.892Z,14.90
2018-04-02T02:48:53.987Z,17.08
2018-04-02T02:49:55.837Z,12.82
2018-04-02T02:50:56.923Z,13.35
2018-04-02T02:51:58.031Z,14.05
2018-04-02T02:52:59.131Z,14.38
2018-04-02T02:54:00.236Z,13.90
2018-04-02T02:55:01.339Z,12.63
2018-04-02T02:56:03.174Z,16.15
2018-04-02T02:57:04.261Z,14.48
2018-04-02T02:58:05.345Z,16.52
2018-04-02T02:59:06.452Z,14.32
2018-04-02T03:00:08.280Z,18.60
2018-04-02T03:01:09.369Z,15.02
2018-04-02T03:02:12.494Z,12.55
2018-04-02T03:03:13.602Z,12.90
2018-04-02T03:04:14.700Z,15.77
2018-04-02T03:05:15.790Z,13.73
2018-04-02T03:06:16.893Z,15.02
2018-04-02T03:07:17.996Z,15.07
2018-04-02T03:08:19.101Z,14.48
2018-04-02T03:09:20.192Z,16.05
2018-04-02T03:10:21.280Z,13.90
2018-04-02T03:11:22.376Z,17.95
2018-04-02T03:12:23.476Z,13.65
2018-04-02T03:13:24.582Z,15.93
2018-04-02T03:14:26.395Z,15.30
2018-04-02T03:15:27.471Z,14.75
2018-04-02T03:16:28.559Z,15.27
2018-04-02T03:17:29.654Z,16.20
2018-04-02T03:18:30.735Z,13.27
2018-04-02T03:19:31.840Z,15.27
2018-04-02T03:20:32.924Z,13.18
2018-04-02T03:21:34.020Z,15.82
2018-04-02T03:22:35.891Z,13.80
2018-04-02T03:23:36.983Z,15.00
2018-04-02T03:24:38.076Z,15.75
2018-04-02T03:25:39.160Z,18.23
2018-04-02T03:26:40.266Z,12.50
2018-04-02T03:27:41.371Z,16.17
2018-04-02T03:28:42.424Z,13.23
2018-04-02T03:29:43.517Z,17.55
2018-04-02T03:30:44.624Z,11.00
2018-04-02T03:31:45.711Z,17.55
2018-04-02T03:32:46.800Z,14.50
2018-04-02T03:33:47.893Z,15.68
2018-04-02T03:34:48.993Z,15.65
2018-04-02T03:35:50.836Z,15.65
2018-04-02T03:36:51.945Z,15.52
2018-04-02T03:37:53.028Z,16.80
2018-04-02T03:38:54.126Z,13.45
2018-04-02T03:39:55.207Z,18.95
2018-04-02T03:40:56.280Z,12.73
2018-04-02T03:41:57.373Z,16.50
2018-04-02T03:42:58.464Z,12.90
2018-04-02T03:43:59.560Z,17.45
2018-04-02T03:45:00.655Z,12.18
2018-04-02T03:46:01.740Z,15.77
2018-04-02T03:47:02.827Z,15.05
2018-04-02T03:48:03.928Z,16.20
2018-04-02T03:49:05.008Z,18.50
2018-04-02T03:50:06.112Z,14.60
2018-04-02T03:51:07.220Z,17.40
2018-04-02T03:52:09.044Z,15.98
2018-04-02T03:53:10.143Z,14.18
2018-04-02T03:54:11.252Z,17.02
2018-04-02T03:55:12.335Z,16.40
2018-04-02T03:56:13.427Z,15.65
2018-04-02T03:57:14.534Z,14.30
2018-04-02T03:58:16.352Z,21.35
2018-04-02T03:59:17.468Z,16.85
2018-04-02T04:00:20.065Z,18.12
2018-04-02T04:01:21.155Z,17.73
2018-04-02T04:02:22.250Z,18.30
2018-04-02T04:03:24.403Z,15.73
2018-04-02T04:04:27.126Z,11.07
2018-04-02T04:05:28.320Z,16.40
2018-04-02T04:06:29.460Z,16.65
2018-04-02T04:07:31.841Z,11.88
2018-04-02T04:08:33.290Z,16.98
2018-04-02T04:09:34.410Z,14.57
2018-04-02T04:10:35.492Z,17.75
2018-04-02T04:11:36.564Z,14.20
2018-04-02T04:12:37.649Z,15.90
2018-04-02T04:13:38.720Z,13.00
2018-04-02T04:14:39.819Z,17.42
2018-04-02T04:15:40.901Z,12.98
2018-04-02T04:16:42.002Z,17.30
2018-04-02T04:17:43.120Z,15.30
2018-04-02T04:18:45.908Z,13.85
2018-04-02T04:19:47.661Z,13.93
2018-04-02T04:20:49.103Z,15.68
2018-04-02T04:21:50.324Z,16.73
2018-04-02T04:22:51.414Z,15.85
2018-04-02T04:23:52.504Z,17.52
2018-04-02T04:24:53.614Z,15.18
2018-04-02T04:25:54.723Z,18.27
2018-04-02T04:26:55.820Z,13.98
2018-04-02T04:27:57.645Z,16.52
2018-04-02T04:28:58.708Z,17.08
2018-04-02T04:29:59.795Z,14.40
2018-04-02T04:31:00.896Z,18.37
2018-04-02T04:32:02.010Z,14.23
2018-04-02T04:33:03.115Z,19.40
2018-04-02T04:34:04.948Z,13.77
2018-04-02T04:35:06.058Z,12.70
2018-04-02T04:36:07.148Z,18.65
2018-04-02T04:37:08.229Z,12.93
2018-04-02T04:38:09.314Z,16.35
2018-04-02T04:39:10.392Z,13.45
2018-04-02T04:40:11.503Z,18.27
2018-04-02T04:41:12.571Z,15.07
2018-04-02T04:42:13.675Z,16.30
2018-04-02T04:43:14.764Z,15.18
2018-04-02T04:44:15.856Z,16.52
2018-04-02T04:45:16.975Z,14.87
2018-04-02T04:46:18.089Z,18.80
2018-04-02T04:47:19.171Z,18.77
2018-04-02T04:48:20.320Z,15.20
2018-04-02T04:49:21.401Z,16.45
2018-04-02T04:50:22.488Z,13.85
2018-04-02T04:51:23.596Z,17.30
2018-04-02T04:52:24.680Z,16.42
2018-04-02T04:53:25.755Z,15.68
2018-04-02T04:54:26.821Z,17.35
2018-04-02T04:55:27.912Z,18.40
2018-04-02T04:56:28.991Z,16.58
2018-04-02T04:57:30.104Z,19.87
2018-04-02T04:58:31.936Z,15.90
2018-04-02T04:59:33.015Z,16.73
2018-04-02T05:00:34.124Z,16.50
2018-04-02T05:01:35.229Z,11.73
2018-04-02T05:02:36.304Z,15.82
2018-04-02T05:03:37.376Z,14.55
2018-04-02T05:04:38.464Z,17.15
2018-04-02T05:05:39.607Z,13.98
2018-04-02T05:06:40.704Z,16.15
2018-04-02T05:07:41.793Z,13.43
2018-04-02T05:08:42.871Z,15.70
2018-04-02T05:09:43.973Z,13.15
2018-04-02T05:10:45.059Z,18.62
2018-04-02T05:11:46.136Z,14.07
2018-04-02T05:12:47.239Z,16.35
2018-04-02T05:13:48.422Z,15.55
2018-04-02T05:14:49.491Z,18.80
2018-04-02T05:15:50.582Z,15.13
2018-04-02T05:16:51.652Z,17.85
2018-04-02T05:17:52.733Z,15.73
2018-04-02T05:18:53.848Z,19.62
2018-04-02T05:19:54.920Z,13.98
2018-04-02T05:20:56.049Z,16.58
2018-04-02T05:21:57.168Z,16.87
2018-04-02T05:22:58.588Z,18.87
2018-04-02T05:23:59.712Z,20.02
2018-04-02T05:25:00.823Z,18.52
2018-04-02T05:26:01.956Z,16.27
2018-04-02T05:27:03.053Z,16.55
2018-04-02T05:28:04.140Z,18.05
2018-04-02T05:29:05.244Z,15.80
2018-04-02T05:30:06.316Z,17.20
2018-04-02T05:31:07.415Z,14.40
2018-04-02T05:32:09.235Z,19.80
2018-04-02T05:33:10.347Z,16.83
2018-04-02T05:34:11.425Z,17.23
2018-04-02T05:35:13.243Z,18.08
2018-04-02T05:36:14.342Z,17.73
2018-04-02T05:37:15.456Z,15.23
2018-04-02T05:38:16.538Z,17.95
2018-04-02T05:39:17.615Z,14.68
2018-04-02T05:40:18.708Z,16.27
2018-04-02T05:41:19.820Z,13.27
2018-04-02T05:42:20.895Z,16.02
2018-04-02T05:43:21.959Z,13.82
2018-04-02T05:44:23.040Z,17.27
2018-04-02T05:45:24.111Z,17.37
2018-04-02T05:46:25.214Z,19.95
2018-04-02T05:47:26.336Z,15.40
2018-04-02T05:48:27.416Z,19.65
2018-04-02T05:49:28.510Z,15.52
2018-04-02T05:50:29.610Z,19.50
2018-04-02T05:51:30.701Z,15.98
2018-04-02T05:52:31.786Z,17.45
2018-04-02T05:53:32.875Z,17.33
2018-04-02T05:54:33.932Z,15.40
2018-04-02T05:55:35.003Z,17.10
2018-04-02T05:56:36.107Z,14.82
2018-04-02T05:57:37.196Z,16.77
2018-04-02T05:58:38.278Z,17.80
2018-04-02T05:59:39.362Z,16.70
2018-04-02T06:00:40.462Z,14.48
2018-04-02T06:01:41.539Z,17.70
2018-04-02T06:02:42.649Z,16.37
2018-04-02T06:03:44.479Z,19.08
2018-04-02T06:04:45.601Z,19.48
2018-04-02T06:05:46.692Z,17.48
2018-04-02T06:06:47.773Z,16.27
2018-04-02T06:07:48.860Z,17.42
2018-04-02T06:08:50.684Z,20.35
2018-04-02T06:09:51.782Z,20.77
2018-04-02T06:10:52.876Z,17.58
2018-04-02T06:11:54.000Z,16.37
2018-04-02T06:12:55.077Z,15.52
2018-04-02T06:13:56.167Z,18.55
2018-04-02T06:14:57.268Z,15.65
2018-04-02T06:15:58.412Z,17.10
2018-04-02T06:16:59.460Z,17.30
2018-04-02T06:18:00.546Z,19.10
2018-04-02T06:19:01.635Z,14.80
2018-04-02T06:20:02.737Z,19.45
2018-04-02T06:21:03.831Z,15.68
2018-04-02T06:22:04.944Z,17.70
2018-04-02T06:23:06.040Z,16.05
2018-04-02T06:24:07.141Z,16.48
2018-04-02T06:25:08.227Z,15.23
2018-04-02T06:26:09.318Z,15.65
2018-04-02T06:27:11.168Z,13.02
2018-04-02T06:28:12.271Z,15.13
2018-04-02T06:29:13.345Z,16.40
2018-04-02T06:30:14.422Z,14.07
2018-04-02T06:31:15.499Z,17.33
2018-04-02T06:32:16.579Z,14.50
2018-04-02T06:33:17.656Z,17.48
2018-04-02T06:34:18.732Z,15.88
2018-04-02T06:35:19.820Z,16.40
2018-04-02T06:36:20.904Z,13.88
2018-04-02T06:37:22.004Z,18.48
2018-04-02T06:38:23.088Z,10.50
2018-04-02T06:39:24.168Z,16.37
2018-04-02T06:40:25.251Z,13.95
2018-04-02T06:41:26.332Z,18.73
2018-04-02T06:42:27.435Z,16.20
2018-04-02T06:43:28.538Z,15.05
2018-04-02T06:44:29.612Z,13.38
2018-04-02T06:45:30.688Z,14.82
2018-04-02T06:46:31.768Z,14.18
2018-04-02T06:47:32.878Z,15.45
2018-04-02T06:48:33.960Z,16.77
2018-04-02T06:49:35.032Z,16.20
2018-04-02T06:50:36.107Z,14.00
2018-04-02T06:51:37.188Z,13.57
2018-04-02T06:52:38.266Z,12.90
2018-04-02T06:53:39.344Z,15.65
2018-04-02T06:54:40.437Z,14.82
2018-04-02T06:55:41.520Z,18.08
2018-04-02T06:56:42.631Z,16.62
2018-04-02T06:57:43.723Z,19.85
2018-04-02T06:58:44.812Z,13.23
2018-04-02T06:59:45.883Z,18.15
2018-04-02T07:00:46.973Z,14.87
2018-04-02T07:01:48.104Z,17.37
2018-04-02T07:02:49.232Z,16.20
2018-04-02T07:03:50.335Z,19.55
2018-04-02T07:04:51.415Z,12.90
2018-04-02T07:05:52.521Z,17.65
2018-04-02T07:06:55.224Z,13.75
2018-04-02T07:07:56.326Z,16.25
2018-04-02T07:08:58.158Z,12.75
2018-04-02T07:09:59.984Z,16.08
2018-04-02T07:11:01.105Z,13.40
2018-04-02T07:12:02.150Z,19.67
2018-04-02T07:13:03.295Z,14.35
2018-04-02T07:14:04.392Z,14.25
2018-04-02T07:15:05.533Z,12.52
2018-04-02T07:16:06.651Z,15.68
2018-04-02T07:17:07.751Z,12.60
2018-04-02T07:18:09.600Z,16.42
2018-04-02T07:19:10.709Z,19.02
2018-04-02T07:20:11.800Z,12.48
2018-04-02T07:21:12.900Z,19.67
2018-04-02T07:22:14.773Z,14.32
2018-04-02T07:23:15.869Z,12.45
2018-04-02T07:24:16.951Z,18.10
2018-04-02T07:25:18.052Z,12.43
2018-04-02T07:26:19.868Z,17.20
2018-04-02T07:27:20.973Z,15.38
2018-04-02T07:28:22.085Z,12.52
2018-04-02T07:29:23.226Z,18.83
2018-04-02T07:30:24.304Z,13.23
2018-04-02T07:31:25.464Z,17.77
2018-04-02T07:32:27.290Z,12.25
2018-04-02T07:33:28.383Z,12.93
2018-04-02T07:34:29.479Z,13.70
2018-04-02T07:35:31.320Z,15.07
2018-04-02T07:36:33.185Z,12.88
2018-04-02T07:37:35.004Z,13.80
2018-04-02T07:38:36.092Z,13.60
2018-04-02T07:39:37.188Z,17.00
2018-04-02T07:40:39.019Z,14.15
2018-04-02T07:41:40.887Z,14.43
2018-04-02T07:42:42.708Z,13.85
2018-04-02T07:43:43.813Z,12.32
2018-04-02T07:44:44.900Z,16.65
2018-04-02T07:45:46.803Z,12.27
2018-04-02T07:46:47.900Z,11.93
2018-04-02T07:47:49.017Z,17.45
2018-04-02T07:48:50.150Z,15.00
2018-04-02T07:49:51.998Z,17.12
2018-04-02T07:50:53.084Z,16.67
2018-04-02T07:51:54.916Z,14.38
2018-04-02T07:52:57.488Z,14.73
2018-04-02T07:53:59.429Z,17.90
2018-04-02T07:55:00.640Z,18.48
2018-04-02T07:56:01.740Z,17.58
2018-04-02T07:57:02.868Z,14.32
2018-04-02T07:58:03.955Z,15.30
2018-04-02T07:59:05.051Z,14.82
2018-04-02T08:00:06.132Z,14.80
2018-04-02T08:01:07.217Z,14.45
2018-04-02T08:02:08.340Z,15.43
2018-04-02T08:03:09.416Z,12.52
2018-04-02T08:04:10.517Z,14.95
2018-04-02T08:05:11.588Z,13.55
2018-04-02T08:06:12.695Z,14.00
2018-04-02T08:07:13.780Z,12.32
2018-04-02T08:08:14.874Z,16.50
2018-04-02T08:09:15.984Z,13.57
2018-04-02T08:10:17.812Z,16.65
2018-04-02T08:11:18.908Z,13.57
2018-04-02T08:12:20.020Z,16.02
2018-04-02T08:13:21.841Z,17.15
2018-04-02T08:14:22.932Z,16.25
2018-04-02T08:15:24.020Z,15.30
2018-04-02T08:16:25.093Z,16.83
2018-04-02T08:17:26.193Z,13.80
2018-04-02T08:18:27.279Z,20.27
2018-04-02T08:19:28.364Z,11.90
2018-04-02T08:20:29.483Z,17.15
2018-04-02T08:21:30.572Z,13.65
2018-04-02T08:22:31.666Z,14.90
2018-04-02T08:23:33.512Z,12.13
2018-04-02T08:24:34.616Z,11.02
2018-04-02T08:25:35.735Z,15.05
2018-04-02T08:26:36.831Z,12.37
2018-04-02T08:27:37.916Z,16.30
2018-04-02T08:28:39.020Z,12.63
2018-04-02T08:29:40.119Z,16.37
2018-04-02T08:30:41.215Z,18.10
2018-04-02T08:31:42.317Z,18.02
2018-04-02T08:32:43.468Z,14.50
2018-04-02T08:33:44.515Z,15.35
2018-04-02T08:34:45.648Z,14.38
2018-04-02T08:35:46.732Z,13.90
2018-04-02T08:36:47.807Z,16.70
2018-04-02T08:37:48.896Z,14.85
2018-04-02T08:38:50.042Z,15.18
2018-04-02T08:39:51.192Z,15.27
2018-04-02T08:40:52.300Z,16.48
2018-04-02T08:41:54.172Z,13.82
2018-04-02T08:42:55.774Z,12.05
2018-04-02T08:43:56.869Z,15.10
2018-04-02T08:44:57.971Z,15.98
2018-04-02T08:45:59.084Z,16.37
2018-04-02T08:47:00.172Z,15.88
2018-04-02T08:48:02.209Z,16.87
2018-04-02T08:49:03.287Z,10.93
2018-04-02T08:50:04.387Z,15.80
2018-04-02T08:51:05.492Z,15.35
2018-04-02T08:52:06.581Z,13.35
2018-04-02T08:53:07.665Z,14.43
2018-04-02T08:54:08.764Z,12.88
2018-04-02T08:55:09.876Z,10.73
2018-04-02T08:56:11.700Z,16.87
2018-04-02T08:57:12.772Z,11.35
2018-04-02T08:58:14.768Z,13.35
2018-04-02T08:59:15.867Z,12.65
2018-04-02T09:00:16.979Z,10.10
2018-04-02T09:01:18.188Z,13.30
2018-04-02T09:02:19.290Z,10.13
2018-04-02T09:03:20.380Z,12.25
2018-04-02T09:04:21.495Z,10.40
2018-04-02T09:05:23.358Z,14.07
2018-04-02T09:06:25.502Z,13.55
2018-04-02T09:07:26.645Z,11.18
2018-04-02T09:08:28.492Z,12.40
2018-04-02T09:09:30.319Z,13.13
2018-04-02T09:10:31.444Z,13.35
2018-04-02T09:11:32.556Z,9.95
2018-04-02T09:12:33.641Z,11.90
2018-04-02T09:13:34.732Z,11.65
2018-04-02T09:14:35.823Z,12.05
2018-04-02T09:15:37.898Z,9.80
2018-04-02T09:16:38.991Z,11.25
2018-04-02T09:17:40.149Z,8.68
2018-04-02T09:18:41.236Z,11.15
2018-04-02T09:19:42.363Z,10.40
2018-04-02T09:20:43.496Z,11.25
2018-04-02T09:21:44.626Z,9.18
2018-04-02T09:22:45.736Z,14.23
2018-04-02T09:23:46.816Z,12.32
2018-04-02T09:24:48.707Z,13.45
2018-04-02T09:25:50.590Z,11.90
2018-04-02T09:26:52.087Z,9.70
2018-04-02T09:27:53.205Z,12.07
2018-04-02T09:28:54.332Z,12.25
2018-04-02T09:29:55.413Z,12.75
2018-04-02T09:30:56.517Z,12.02
2018-04-02T09:31:57.618Z,8.18
2018-04-02T09:32:58.704Z,14.27
2018-04-02T09:33:59.790Z,9.38
2018-04-02T09:35:00.892Z,11.05
2018-04-02T09:36:01.972Z,9.43
2018-04-02T09:37:03.084Z,11.70
2018-04-02T09:38:04.164Z,10.35
2018-04-02T09:39:05.280Z,13.80
2018-04-02T09:40:06.364Z,9.98
2018-04-02T09:41:07.460Z,11.55
2018-04-02T09:42:08.543Z,11.68
2018-04-02T09:43:09.644Z,9.38
2018-04-02T09:44:10.727Z,10.93
2018-04-02T09:45:11.836Z,9.15
2018-04-02T09:46:12.964Z,10.60
2018-04-02T09:47:15.020Z,10.40
2018-04-02T09:48:16.119Z,12.13
2018-04-02T09:49:17.196Z,10.40
2018-04-02T09:50:18.301Z,11.48
2018-04-02T09:51:19.396Z,8.68
2018-04-02T09:52:20.485Z,12.15
2018-04-02T09:53:21.572Z,10.75
2018-04-02T09:54:22.662Z,11.48
2018-04-02T09:55:24.507Z,8.60
2018-04-02T09:56:25.608Z,10.20
2018-04-02T09:57:27.532Z,12.55
2018-04-02T09:58:28.642Z,10.07
2018-04-02T09:59:29.803Z,10.80
2018-04-02T10:00:32.450Z,8.57
2018-04-02T10:01:34.305Z,11.77
2018-04-02T10:02:35.404Z,11.63
2018-04-02T10:03:38.312Z,10.23
2018-04-02T10:04:42.451Z,9.40
2018-04-02T10:05:43.372Z,13.27
2018-04-02T10:06:44.495Z,8.85
2018-04-02T10:07:45.684Z,10.77
2018-04-02T10:08:47.412Z,9.52
2018-04-02T10:09:48.532Z,9.85
2018-04-02T10:10:49.636Z,12.77
2018-04-02T10:11:50.749Z,9.40
2018-04-02T10:12:51.953Z,10.35
2018-04-02T10:13:53.808Z,10.35
2018-04-02T10:14:54.943Z,10.88
2018-04-02T10:15:56.020Z,8.05
2018-04-02T10:16:57.108Z,11.48
2018-04-02T10:17:58.220Z,7.55
2018-04-02T10:18:59.331Z,10.68
2018-04-02T10:20:00.420Z,10.82
2018-04-02T10:21:01.527Z,10.20
2018-04-02T10:22:02.644Z,9.80
2018-04-02T10:23:03.791Z,8.80
2018-04-02T10:24:04.968Z,10.73
2018-04-02T10:25:06.741Z,7.82
2018-04-02T10:26:07.833Z,8.85
2018-04-02T10:27:09.019Z,9.32
2018-04-02T10:28:10.640Z,7.93
2018-04-02T10:29:11.724Z,9.50
2018-04-02T10:30:12.829Z,12.75
2018-04-02T10:31:13.982Z,9.20
2018-04-02T10:32:15.125Z,10.52
2018-04-02T10:33:16.221Z,12.43
2018-04-02T10:34:17.400Z,8.80
2018-04-02T10:35:18.539Z,12.20
2018-04-02T10:36:19.645Z,8.80
2018-04-02T10:37:20.771Z,11.52
2018-04-02T10:38:21.868Z,11.80
2018-04-02T10:39:22.977Z,9.10
2018-04-02T10:40:24.833Z,10.35
2018-04-02T10:41:25.952Z,10.52
2018-04-02T10:42:27.123Z,7.82
2018-04-02T10:43:28.244Z,10.02
2018-04-02T10:44:30.124Z,8.30
2018-04-02T10:45:31.253Z,9.68
2018-04-02T10:46:32.345Z,8.85
2018-04-02T10:47:34.197Z,9.75
2018-04-02T10:48:35.295Z,10.55
2018-04-02T10:49:36.396Z,7.55
2018-04-02T10:50:37.535Z,10.48
2018-04-02T10:51:38.634Z,7.95
2018-04-02T10:52:40.472Z,12.73
2018-04-02T10:53:42.348Z,8.00
2018-04-02T10:54:43.443Z,9.55
2018-04-02T10:55:44.535Z,10.73
2018-04-02T10:56:45.635Z,8.75
2018-04-02T10:57:47.495Z,12.20
2018-04-02T10:58:48.596Z,11.98
2018-04-02T10:59:49.746Z,11.20
2018-04-02T11:00:50.816Z,9.30
2018-04-02T11:01:51.928Z,15.32
2018-04-02T11:02:53.052Z,11.80
2018-04-02T11:03:54.155Z,13.65
2018-04-02T11:04:55.264Z,10.73
2018-04-02T11:05:56.373Z,12.10
2018-04-02T11:06:57.504Z,12.63
2018-04-02T11:07:58.648Z,11.32
2018-04-02T11:08:59.809Z,13.80
2018-04-02T11:10:00.968Z,9.07
2018-04-02T11:11:03.173Z,11.68
2018-04-02T11:12:04.454Z,9.00
2018-04-02T11:13:05.568Z,11.75
2018-04-02T11:14:06.667Z,9.90
2018-04-02T11:15:07.800Z,13.25
2018-04-02T11:16:08.916Z,12.75
2018-04-02T11:17:10.052Z,9.93
2018-04-02T11:18:11.159Z,14.52
2018-04-02T11:19:12.265Z,9.68
2018-04-02T11:20:13.400Z,13.35
2018-04-02T11:21:14.508Z,11.00
2018-04-02T11:22:15.609Z,11.57
2018-04-02T11:23:16.745Z,12.80
2018-04-02T11:24:18.588Z,11.93
2018-04-02T11:25:20.425Z,9.48
2018-04-02T11:26:21.529Z,11.45
2018-04-02T11:27:22.633Z,15.43
2018-04-02T11:28:23.741Z,11.38
2018-04-02T11:29:24.896Z,12.05
2018-04-02T11:30:26.031Z,12.55
2018-04-02T11:31:27.121Z,9.10
2018-04-02T11:32:28.224Z,10.55
2018-04-02T11:33:29.351Z,8.10
2018-04-02T11:34:31.176Z,12.50
2018-04-02T11:35:32.284Z,9.02
2018-04-02T11:36:34.135Z,9.70
2018-04-02T11:37:35.262Z,12.73
2018-04-02T11:38:37.079Z,8.02
2018-04-02T11:39:38.160Z,10.93
2018-04-02T11:40:39.347Z,12.35
2018-04-02T11:41:40.448Z,10.15
2018-04-02T11:42:41.527Z,10.57
2018-04-02T11:43:42.600Z,10.77
2018-04-02T11:44:43.709Z,10.63
2018-04-02T11:45:45.592Z,13.85
2018-04-02T11:46:46.679Z,14.05
2018-04-02T11:47:47.800Z,12.07
2018-04-02T11:48:48.899Z,12.25
2018-04-02T11:49:49.984Z,10.35
2018-04-02T11:50:51.114Z,13.57
2018-04-02T11:51:52.284Z,9.35
2018-04-02T11:52:53.428Z,11.80
2018-04-02T11:53:54.584Z,12.57
2018-04-02T11:54:55.689Z,8.25
2018-04-02T11:55:56.780Z,10.77
2018-04-02T11:56:57.856Z,10.82
2018-04-02T11:57:58.956Z,11.95
2018-04-02T11:59:00.043Z,7.37
2018-04-02T12:00:01.134Z,11.15
2018-04-02T12:01:02.258Z,9.55
2018-04-02T12:02:03.347Z,9.55
2018-04-02T12:03:04.432Z,9.40
2018-04-02T12:04:05.540Z,8.13
2018-04-02T12:05:06.620Z,9.50
2018-04-02T12:06:08.467Z,9.25
2018-04-02T12:07:09.544Z,8.43
2018-04-02T12:08:10.660Z,10.60
2018-04-02T12:09:11.794Z,10.80
2018-04-02T12:10:13.689Z,10.13
2018-04-02T12:11:15.520Z,8.68
2018-04-02T12:12:16.609Z,8.13
2018-04-02T12:13:17.734Z,10.23
2018-04-02T12:14:18.820Z,7.68
2018-04-02T12:15:19.913Z,10.95
2018-04-02T12:16:21.000Z,8.10
2018-04-02T12:17:22.846Z,10.48
2018-04-02T12:18:24.688Z,8.73
2018-04-02T12:19:25.783Z,9.98
2018-04-02T12:20:26.882Z,11.77
2018-04-02T12:21:27.967Z,6.57
2018-04-02T12:22:29.056Z,10.05
2018-04-02T12:23:30.136Z,7.20
2018-04-02T12:24:31.247Z,11.15
2018-04-02T12:25:32.393Z,6.35
2018-04-02T12:26:33.445Z,10.00
2018-04-02T12:27:35.312Z,9.63
2018-04-02T12:28:36.432Z,10.15
2018-04-02T12:29:38.279Z,7.32
2018-04-02T12:30:39.453Z,7.72
2018-04-02T12:31:40.584Z,10.93
2018-04-02T12:32:41.676Z,9.40
2018-04-02T12:33:42.775Z,8.48
2018-04-02T12:34:43.848Z,10.95
2018-04-02T12:35:45.687Z,8.95
2018-04-02T12:36:46.764Z,7.72
2018-04-02T12:37:47.835Z,11.30
2018-04-02T12:38:48.932Z,7.68
2018-04-02T12:39:50.012Z,9.45
2018-04-02T12:40:51.097Z,7.18
2018-04-02T12:41:52.188Z,10.40
2018-04-02T12:42:53.284Z,8.88
2018-04-02T12:43:54.388Z,8.52
2018-04-02T12:44:55.480Z,9.05
2018-04-02T12:45:56.563Z,8.23
2018-04-02T12:48:06.264Z,7.78
2018-04-02T12:49:08.096Z,8.48
2018-04-02T12:50:09.191Z,8.60
2018-04-02T12:51:10.304Z,10.30
2018-04-02T12:52:11.389Z,8.38
2018-04-02T12:53:12.484Z,9.80
2018-04-02T12:54:13.572Z,7.20
2018-04-02T12:55:14.653Z,9.80
2018-04-02T12:56:15.733Z,6.90
2018-04-02T12:57:16.845Z,9.65
2018-04-02T12:58:17.922Z,9.30
2018-04-02T12:59:19.763Z,9.32
2018-04-02T13:00:21.589Z,7.95
2018-04-02T13:01:22.676Z,7.20
2018-04-02T13:02:23.760Z,9.57
2018-04-02T13:03:24.857Z,6.75
2018-04-02T13:04:25.968Z,8.70
2018-04-02T13:05:27.063Z,7.05
2018-04-02T13:06:28.144Z,8.82
2018-04-02T13:07:29.229Z,6.97
2018-04-02T13:08:30.332Z,8.23
2018-04-02T13:09:31.440Z,10.13
2018-04-02T13:10:32.574Z,6.70
2018-04-02T13:11:34.371Z,9.02
2018-04-02T13:12:35.448Z,8.40
2018-04-02T13:13:36.548Z,7.40
2018-04-02T13:14:38.373Z,8.50