createdAt,value
2024-03-19T00:05:57.489Z,6.30
2024-03-19T00:15:57.827Z,6.20
2024-03-19T00:25:58.370Z,6.50
2024-03-19T00:35:58.952Z,5.70
2024-03-19T00:45:59.136Z,7.10
2024-03-19T00:55:59.809Z,6.60
2024-03-19T01:06:00.107Z,6.20
2024-03-19T01:16:00.615Z,7.30
2024-03-19T01:26:00.816Z,8.00
2024-03-19T01:36:01.165Z,8.70
2024-03-19T01:46:01.806Z,8.30
2024-03-19T01:56:02.082Z,7.40
2024-03-19T02:06:02.345Z,7.00
2024-03-19T02:16:02.648Z,6.90
2024-03-19T02:26:03.232Z,8.60
2024-03-19T02:36:03.523Z,8.00
2024-03-19T02:46:03.788Z,7.30
2024-03-19T02:56:04.024Z,7.60
2024-03-19T03:06:04.658Z,8.30
2024-03-19T03:16:04.824Z,9.40
2024-03-19T03:26:05.519Z,6.30
2024-03-19T03:36:05.798Z,7.10
2024-03-19T03:46:05.973Z,7.80
2024-03-19T04:06:06.891Z,8.00
2024-03-19T04:16:07.205Z,7.60
2024-03-19T04:26:07.555Z,7.80
2024-03-19T04:36:07.935Z,8.10
2024-03-19T04:46:08.353Z,8.50
2024-03-19T04:56:08.626Z,10.10
2024-03-19T05:06:09.195Z,8.80
2024-03-19T05:16:09.497Z,9.20
2024-03-19T05:26:09.762Z,9.10
2024-03-19T05:36:09.959Z,9.20
2024-03-19T05:46:10.319Z,9.80
2024-03-19T05:56:10.604Z,9.30
2024-03-19T06:06:10.849Z,8.60
2024-03-19T06:16:11.200Z,9.40
2024-03-19T06:26:11.534Z,10.10
2024-03-19T06:36:11.927Z,8.50
2024-03-19T06:46:12.366Z,9.70
2024-03-19T06:56:12.671Z,7.20
2024-03-19T07:06:13.425Z,6.50
2024-03-19T07:16:13.383Z,8.30
2024-03-19T07:26:14.021Z,10.50
2024-03-19T07:36:14.255Z,11.50
2024-03-19T07:46:14.876Z,10.00
2024-03-19T07:56:15.118Z,10.90
2024-03-19T08:06:15.743Z,9.30
2024-03-19T08:16:16.328Z,8.90
2024-03-19T08:26:16.550Z,7.40
2024-03-19T08:36:17.002Z,8.60
2024-03-19T08:46:17.495Z,9.80
2024-03-19T08:56:18.067Z,6.70
2024-03-19T09:06:18.646Z,6.10
2024-03-19T09:26:20.115Z,6.30
2024-03-19T09:36:21.101Z,6.50
2024-03-19T09:46:21.538Z,7.10
2024-03-19T09:56:22.285Z,6.60
2024-03-19T10:06:22.997Z,6.20
2024-03-19T10:16:23.720Z,7.30
2024-03-19T10:26:24.363Z,6.40
2024-03-19T10:36:25.081Z,6.00
2024-03-19T10:46:25.768Z,6.70
2024-03-19T10:56:26.615Z,5.90
2024-03-19T11:06:27.161Z,7.10
2024-03-19T11:16:27.817Z,6.70
2024-03-19T11:26:28.529Z,7.60
2024-03-19T11:36:29.566Z,7.10
2024-03-19T11:46:30.141Z,7.40
2024-03-19T11:56:31.024Z,7.10
2024-03-19T12:06:31.941Z,7.80
2024-03-19T12:16:32.531Z,7.20
2024-03-19T12:26:33.407Z,6.50
2024-03-19T12:36:34.004Z,9.00
2024-03-19T12:46:34.587Z,7.00
2024-03-19T12:56:35.308Z,7.40
2024-03-19T13:06:36.315Z,7.50
2024-03-19T13:16:36.652Z,7.60
2024-03-19T13:26:37.691Z,7.10
2024-03-19T13:46:38.547Z,7.50
2024-03-19T13:56:41.096Z,6.50
2024-03-19T14:06:39.874Z,7.70
2024-03-19T14:16:40.765Z,8.00
2024-03-19T14:26:41.362Z,6.60
2024-03-19T14:36:41.949Z,7.20
2024-03-19T14:46:42.883Z,7.00
2024-03-19T14:56:43.234Z,8.20
2024-03-19T15:06:43.948Z,6.90
2024-03-19T15:16:44.935Z,6.50
2024-03-19T15:26:45.344Z,7.80
2024-03-19T15:36:46.030Z,7.30
2024-03-19T15:46:46.808Z,6.30
2024-03-19T15:56:47.507Z,8.10
2024-03-19T16:06:48.264Z,7.40
2024-03-19T16:16:48.998Z,8.10
2024-03-19T16:26:49.766Z,7.50
2024-03-19T16:36:50.508Z,7.30
2024-03-19T16:46:51.303Z,6.90
2024-03-19T16:56:51.846Z,7.60
2024-03-19T17:06:52.403Z,9.00
2024-03-19T17:16:53.057Z,8.30
2024-03-19T17:26:53.654Z,8.00
2024-03-19T17:36:54.186Z,9.30
2024-03-19T17:46:54.799Z,9.20
2024-03-19T17:56:55.473Z,9.40
2024-03-19T18:06:56.069Z,9.20
2024-03-19T18:16:56.609Z,9.10
2024-03-19T18:26:56.949Z,13.10
2024-03-19T18:36:57.469Z,10.90
2024-03-19T18:46:57.961Z,11.10
2024-03-19T18:56:58.504Z,11.40
2024-03-19T19:06:59.107Z,12.40
2024-03-19T19:26:59.876Z,13.30
2024-03-19T19:37:00.673Z,12.70
2024-03-19T19:47:00.857Z,13.40
2024-03-19T19:57:01.290Z,11.70
2024-03-19T20:07:01.676Z,13.20
2024-03-19T20:17:02.144Z,13.60
2024-03-19T20:27:02.433Z,12.30
2024-03-19T20:37:02.998Z,13.20
2024-03-19T20:47:03.346Z,12.10
2024-03-19T20:57:03.559Z,13.50
2024-03-19T21:07:03.847Z,17.70
2024-03-19T21:17:04.063Z,23.90
2024-03-19T21:27:04.279Z,21.50
2024-03-19T21:37:04.923Z,18.00
2024-03-19T21:47:04.948Z,22.10
2024-03-19T21:57:05.222Z,24.90
2024-03-19T22:07:05.507Z,21.70
2024-03-19T22:17:05.785Z,28.90
2024-03-19T22:27:06.066Z,33.90
2024-03-19T22:37:06.309Z,30.40
2024-03-19T22:47:06.602Z,33.70
2024-03-19T22:57:06.572Z,30.90
2024-03-19T23:07:06.826Z,33.90
2024-03-19T23:17:07.152Z,35.80
2024-03-19T23:27:07.088Z,27.90
2024-03-19T23:37:07.325Z,30.90
2024-03-19T23:47:07.337Z,31.20
2024-03-19T23:57:07.319Z,32.50
