createdAt,value
2018-12-09T00:00:24.186Z,94.40
2018-12-09T00:02:54.102Z,94.30
2018-12-09T00:05:23.375Z,94.30
2018-12-09T00:07:53.835Z,94.30
2018-12-09T00:10:23.110Z,94.30
2018-12-09T00:12:51.453Z,94.40
2018-12-09T00:15:19.812Z,94.50
2018-12-09T00:17:48.187Z,94.50
2018-12-09T00:20:16.529Z,94.40
2018-12-09T00:22:45.963Z,94.50
2018-12-09T00:25:14.305Z,94.50
2018-12-09T00:27:42.648Z,94.50
2018-12-09T00:30:11.110Z,94.30
2018-12-09T00:32:39.510Z,94.50
2018-12-09T00:35:07.964Z,94.90
2018-12-09T00:37:36.336Z,95.00
2018-12-09T00:40:06.482Z,94.90
2018-12-09T00:42:43.264Z,94.80
2018-12-09T00:45:07.502Z,94.90
2018-12-09T00:47:37.091Z,95.00
2018-12-09T00:50:05.692Z,94.90
2018-12-09T00:52:34.095Z,94.80
2018-12-09T00:55:02.577Z,94.70
2018-12-09T00:57:30.912Z,94.60
2018-12-09T00:59:59.390Z,94.60
2018-12-09T01:02:27.750Z,94.50
2018-12-09T01:04:57.582Z,94.50
2018-12-09T01:07:26.829Z,94.40
2018-12-09T01:09:55.180Z,94.50
2018-12-09T01:12:23.514Z,94.80
2018-12-09T01:14:51.873Z,94.50
2018-12-09T01:17:20.442Z,94.50
2018-12-09T01:19:50.113Z,94.50
2018-12-09T01:22:18.453Z,94.50
2018-12-09T01:24:47.436Z,94.40
2018-12-09T01:27:15.825Z,94.40
2018-12-09T01:29:44.173Z,94.40
2018-12-09T01:32:13.421Z,94.50
2018-12-09T01:34:42.027Z,94.40
2018-12-09T01:37:10.378Z,94.50
2018-12-09T01:39:38.770Z,94.40
2018-12-09T01:42:08.161Z,94.40
2018-12-09T01:44:37.243Z,94.40
2018-12-09T01:47:05.981Z,94.40
2018-12-09T01:49:34.337Z,94.30
2018-12-09T01:52:03.096Z,94.20
2018-12-09T01:54:31.556Z,94.30
2018-12-09T01:56:59.892Z,94.30
2018-12-09T01:59:28.372Z,94.40
2018-12-09T02:01:58.214Z,94.40
2018-12-09T02:04:27.252Z,94.30
2018-12-09T02:06:55.605Z,94.30
2018-12-09T02:09:23.944Z,94.30
2018-12-09T02:11:52.318Z,94.30
2018-12-09T02:14:21.185Z,94.30
2018-12-09T02:16:50.533Z,94.40
2018-12-09T02:19:20.330Z,94.20
2018-12-09T02:21:49.019Z,94.30
2018-12-09T02:24:17.517Z,94.30
2018-12-09T02:26:45.907Z,94.20
2018-12-09T02:29:14.340Z,94.30
2018-12-09T02:31:43.382Z,94.20
2018-12-09T02:34:11.834Z,94.30
2018-12-09T02:36:40.297Z,94.20
2018-12-09T02:39:10.199Z,94.20
2018-12-09T02:41:39.745Z,94.20
2018-12-09T02:44:08.858Z,94.20
2018-12-09T02:46:39.176Z,94.20
2018-12-09T02:49:07.521Z,94.20
2018-12-09T02:51:35.905Z,94.20
2018-12-09T02:54:04.305Z,94.10
2018-12-09T02:56:32.643Z,94.20
2018-12-09T02:59:02.291Z,94.10
2018-12-09T03:01:31.441Z,94.20
2018-12-09T03:03:59.790Z,94.10
2018-12-09T03:06:28.138Z,94.10
2018-12-09T03:08:56.586Z,94.20
2018-12-09T03:11:26.009Z,94.10
2018-12-09T03:13:54.337Z,94.20
2018-12-09T03:16:23.449Z,94.10
2018-12-09T03:18:51.813Z,94.10
2018-12-09T03:21:20.152Z,94.10
2018-12-09T03:23:48.725Z,94.10
2018-12-09T03:26:17.136Z,94.10
2018-12-09T03:28:45.523Z,94.10
2018-12-09T03:31:14.886Z,94.10
2018-12-09T03:33:43.328Z,94.00
2018-12-09T03:36:11.770Z,94.00
2018-12-09T03:38:40.149Z,93.90
2018-12-09T03:41:09.713Z,94.00
2018-12-09T03:43:39.425Z,93.90
2018-12-09T03:46:08.945Z,93.90
2018-12-09T03:48:37.296Z,94.00
2018-12-09T03:51:05.734Z,94.10
2018-12-09T03:53:34.689Z,94.10
2018-12-09T03:56:03.039Z,93.90
2018-12-09T03:58:31.998Z,94.00
2018-12-09T04:01:01.190Z,94.00
2018-12-09T04:03:29.533Z,94.00
2018-12-09T04:05:57.896Z,94.00
2018-12-09T04:08:26.801Z,94.00
2018-12-09T04:10:55.267Z,94.00
2018-12-09T04:13:23.641Z,93.90
2018-12-09T04:15:52.093Z,93.90
2018-12-09T04:18:20.454Z,93.90
2018-12-09T04:20:49.026Z,94.30
2018-12-09T04:23:17.405Z,94.00
2018-12-09T04:25:45.789Z,94.00
2018-12-09T04:28:14.438Z,94.00
2018-12-09T04:30:44.203Z,94.00
2018-12-09T04:33:13.853Z,94.10
2018-12-09T04:35:42.199Z,94.10
2018-12-09T04:38:10.544Z,94.00
2018-12-09T04:40:40.315Z,94.40
2018-12-09T04:43:10.089Z,94.40
2018-12-09T04:45:39.843Z,94.10
2018-12-09T04:48:08.185Z,94.10
2018-12-09T04:50:37.051Z,94.10
2018-12-09T04:53:05.569Z,94.10
2018-12-09T04:55:34.933Z,94.10
2018-12-09T04:58:04.362Z,94.10
2018-12-09T05:00:43.985Z,94.00
2018-12-09T05:03:12.383Z,93.90
2018-12-09T05:05:41.370Z,94.10
2018-12-09T05:08:09.716Z,94.00
2018-12-09T05:10:38.061Z,94.10
2018-12-09T05:13:06.465Z,94.00
2018-12-09T05:15:34.809Z,94.20
2018-12-09T05:18:03.264Z,94.10
2018-12-09T05:20:31.729Z,94.10
2018-12-09T05:23:00.696Z,94.00
2018-12-09T05:25:29.205Z,94.10
2018-12-09T05:27:58.227Z,94.00
2018-12-09T05:30:28.445Z,94.00
2018-12-09T05:32:56.796Z,94.00
2018-12-09T05:35:25.143Z,94.10
2018-12-09T05:37:53.558Z,94.10
2018-12-09T05:40:23.628Z,94.00
2018-12-09T05:42:53.401Z,94.20
2018-12-09T05:45:22.392Z,94.10
2018-12-09T05:47:51.462Z,94.50
2018-12-09T05:50:19.796Z,94.30
2018-12-09T05:52:49.213Z,94.20
2018-12-09T05:55:18.363Z,94.10
2018-12-09T05:57:47.130Z,94.20
2018-12-09T06:00:16.038Z,94.20
2018-12-09T06:02:56.285Z,94.20
2018-12-09T06:05:24.684Z,94.20
2018-12-09T06:07:53.329Z,94.20
2018-12-09T06:10:21.845Z,94.20
2018-12-09T06:12:50.198Z,94.20
2018-12-09T06:15:18.533Z,94.20
2018-12-09T06:17:46.984Z,94.20
2018-12-09T06:20:15.645Z,94.10
2018-12-09T06:22:44.439Z,94.10
2018-12-09T06:25:12.967Z,94.20
2018-12-09T06:27:41.333Z,94.20
2018-12-09T06:30:10.985Z,94.10
2018-12-09T06:32:40.581Z,94.10
2018-12-09T06:35:09.396Z,94.20
2018-12-09T06:37:37.720Z,94.20
2018-12-09T06:40:07.317Z,94.20
2018-12-09T06:42:37.618Z,94.30
2018-12-09T06:45:06.417Z,94.20
2018-12-09T06:47:35.998Z,94.20
2018-12-09T06:50:08.674Z,94.20
2018-12-09T06:52:37.868Z,94.20
2018-12-09T06:55:07.682Z,94.20
2018-12-09T06:57:37.184Z,94.60
2018-12-09T07:00:07.622Z,94.20
2018-12-09T07:02:35.965Z,94.20
2018-12-09T07:05:05.802Z,94.20
2018-12-09T07:07:34.166Z,94.30
2018-12-09T07:10:02.710Z,94.30
2018-12-09T07:12:31.129Z,94.30
2018-12-09T07:14:59.472Z,94.30
2018-12-09T07:17:28.329Z,94.30
2018-12-09T07:19:58.112Z,94.30
2018-12-09T07:22:26.909Z,94.30
2018-12-09T07:24:55.245Z,94.20
2018-12-09T07:27:23.645Z,94.20
2018-12-09T07:29:52.201Z,94.20
2018-12-09T07:32:21.231Z,94.20
2018-12-09T07:34:49.561Z,94.20
2018-12-09T07:37:17.953Z,94.20
2018-12-09T07:39:47.835Z,94.20
2018-12-09T07:42:16.181Z,94.20
2018-12-09T07:44:45.303Z,94.20
2018-12-09T07:47:15.181Z,94.10
2018-12-09T07:49:44.382Z,94.20
2018-12-09T07:52:13.739Z,94.20
2018-12-09T07:54:42.179Z,94.10
2018-12-09T07:57:10.562Z,94.10
2018-12-09T07:59:38.955Z,94.20
2018-12-09T08:02:07.297Z,94.20
2018-12-09T08:04:35.830Z,94.20
2018-12-09T08:07:04.574Z,94.10
2018-12-09T08:09:33.270Z,94.20
2018-12-09T08:12:01.628Z,94.10
2018-12-09T08:14:31.529Z,94.20
2018-12-09T08:17:00.682Z,94.20
2018-12-09T08:19:29.098Z,94.20
2018-12-09T08:21:57.518Z,94.20
2018-12-09T08:24:25.996Z,94.10
2018-12-09T08:26:54.988Z,94.20
2018-12-09T08:29:23.424Z,93.80
2018-12-09T08:31:53.953Z,94.00
2018-12-09T08:34:22.329Z,94.00
2018-12-09T08:36:50.753Z,93.60
2018-12-09T08:39:19.144Z,93.80
2018-12-09T08:41:48.602Z,94.40
2018-12-09T08:44:18.212Z,93.90
2018-12-09T08:46:48.357Z,93.80
2018-12-09T08:49:17.630Z,93.90
2018-12-09T08:51:45.961Z,93.80
2018-12-09T08:54:14.415Z,93.90
2018-12-09T08:56:42.857Z,94.00
2018-12-09T08:59:11.272Z,94.00
2018-12-09T09:01:39.807Z,94.00
2018-12-09T09:04:08.498Z,94.00
2018-12-09T09:06:37.015Z,94.00
2018-12-09T09:09:06.039Z,94.10
2018-12-09T09:11:34.485Z,94.00
2018-12-09T09:14:03.294Z,94.00
2018-12-09T09:16:31.637Z,94.00
2018-12-09T09:18:59.993Z,94.00
2018-12-09T09:21:28.405Z,94.00
2018-12-09T09:23:56.761Z,94.00
2018-12-09T09:26:25.621Z,94.10
2018-12-09T09:28:53.970Z,94.00
2018-12-09T09:31:23.521Z,94.10
2018-12-09T09:33:51.993Z,94.00
2018-12-09T09:36:20.370Z,94.10
2018-12-09T09:38:48.752Z,94.30
2018-12-09T09:41:18.565Z,94.00
2018-12-09T09:43:48.085Z,94.00
2018-12-09T09:46:17.094Z,94.10
2018-12-09T09:48:45.475Z,94.10
2018-12-09T09:51:14.130Z,94.10
2018-12-09T09:53:42.561Z,94.10
2018-12-09T09:56:10.939Z,94.00
2018-12-09T09:58:41.700Z,94.10
2018-12-09T10:01:10.189Z,94.00
2018-12-09T10:03:38.529Z,95.10
2018-12-09T10:06:06.873Z,95.80
2018-12-09T10:08:35.461Z,95.20
2018-12-09T10:11:04.017Z,95.40
2018-12-09T10:13:32.377Z,95.90
2018-12-09T10:16:00.769Z,95.60
2018-12-09T10:18:29.142Z,96.40
2018-12-09T10:20:57.487Z,96.10
2018-12-09T10:23:26.077Z,96.30
2018-12-09T10:25:54.482Z,95.40
2018-12-09T10:28:22.840Z,95.50
2018-12-09T10:30:52.371Z,95.50
2018-12-09T10:33:20.765Z,95.20
2018-12-09T10:35:49.139Z,94.90
2018-12-09T10:38:17.536Z,94.60
2018-12-09T10:40:48.022Z,94.30
2018-12-09T10:43:17.707Z,94.20
2018-12-09T10:45:46.947Z,94.10
2018-12-09T10:48:15.326Z,93.90
2018-12-09T10:50:43.707Z,93.70
2018-12-09T10:53:12.113Z,93.50
2018-12-09T10:55:40.498Z,93.50
2018-12-09T10:58:08.939Z,93.60
2018-12-09T11:00:42.855Z,93.60
2018-12-09T11:03:11.205Z,93.50
2018-12-09T11:05:39.553Z,93.30
2018-12-09T11:08:08.361Z,93.20
2018-12-09T11:10:36.927Z,93.30
2018-12-09T11:13:05.278Z,93.40
2018-12-09T11:15:33.693Z,93.30
2018-12-09T11:18:02.033Z,93.20
2018-12-09T11:20:30.474Z,93.30
2018-12-09T11:22:59.024Z,93.10
2018-12-09T11:25:27.389Z,92.60
2018-12-09T11:27:55.750Z,92.40
2018-12-09T11:30:25.127Z,92.40
2018-12-09T11:32:54.915Z,92.40
2018-12-09T11:35:23.850Z,92.50
2018-12-09T11:37:53.609Z,92.30
2018-12-09T11:40:23.816Z,92.20
2018-12-09T11:42:52.952Z,92.30
2018-12-09T11:45:21.289Z,92.20
2018-12-09T11:47:50.709Z,92.00
2018-12-09T11:50:19.049Z,91.90
2018-12-09T11:52:47.583Z,91.80
2018-12-09T11:55:15.954Z,92.00
2018-12-09T11:57:44.538Z,92.20
2018-12-09T12:00:13.936Z,92.30
2018-12-09T12:02:42.313Z,91.40
2018-12-09T12:05:10.695Z,91.00
2018-12-09T12:07:39.047Z,91.50
2018-12-09T12:10:08.451Z,91.70
2018-12-09T12:12:37.442Z,91.90
2018-12-09T12:15:05.906Z,92.20
2018-12-09T12:17:34.278Z,91.90
2018-12-09T12:20:02.633Z,91.60
2018-12-09T12:22:30.989Z,90.80
2018-12-09T12:24:59.549Z,91.10
2018-12-09T12:27:28.047Z,91.00
2018-12-09T12:29:56.397Z,91.40
2018-12-09T12:32:26.244Z,91.60
2018-12-09T12:34:55.357Z,91.50
2018-12-09T12:37:24.387Z,91.20
2018-12-09T12:39:53.934Z,91.20
2018-12-09T12:42:22.269Z,90.90
2018-12-09T12:44:51.405Z,91.40
2018-12-09T12:47:20.670Z,91.00
2018-12-09T12:49:49.033Z,90.30
2018-12-09T12:52:17.486Z,90.70
2018-12-09T12:54:45.993Z,90.30
2018-12-09T12:57:14.334Z,90.30
2018-12-09T12:59:42.753Z,90.00
2018-12-09T13:02:11.141Z,90.40
2018-12-09T13:04:39.534Z,91.00
2018-12-09T13:07:07.886Z,91.10
2018-12-09T13:09:36.680Z,91.30
2018-12-09T13:12:07.494Z,90.80
2018-12-09T13:14:36.521Z,91.10
2018-12-09T13:17:05.400Z,91.30
2018-12-09T13:19:34.133Z,91.50
2018-12-09T13:22:02.536Z,90.00
2018-12-09T13:24:31.804Z,90.30
2018-12-09T13:27:01.546Z,91.30
2018-12-09T13:29:29.893Z,91.80
2018-12-09T13:31:59.402Z,91.90
2018-12-09T13:34:28.954Z,92.00
2018-12-09T13:36:58.873Z,92.20
2018-12-09T13:39:27.217Z,92.20
2018-12-09T13:41:56.850Z,92.40
2018-12-09T13:44:25.956Z,92.50
2018-12-09T13:46:56.594Z,92.40
2018-12-09T13:49:24.945Z,92.10
2018-12-09T13:51:53.290Z,92.20
2018-12-09T13:54:21.662Z,92.30
2018-12-09T13:56:50.009Z,92.00
2018-12-09T13:59:18.509Z,92.00
2018-12-09T14:01:46.894Z,91.80
2018-12-09T14:04:15.246Z,91.80
2018-12-09T14:06:43.599Z,91.80
2018-12-09T14:09:11.971Z,91.70
2018-12-09T14:11:40.893Z,91.90
2018-12-09T14:14:09.282Z,92.20
2018-12-09T14:16:38.917Z,92.10
2018-12-09T14:19:07.363Z,92.10
2018-12-09T14:21:35.826Z,91.80
2018-12-09T14:24:05.214Z,91.70
2018-12-09T14:26:34.508Z,91.90
2018-12-09T14:29:03.143Z,92.10
2018-12-09T14:31:34.157Z,92.30
2018-12-09T14:34:03.836Z,92.10
2018-12-09T14:36:33.454Z,92.10
2018-12-09T14:39:01.843Z,92.00
2018-12-09T14:41:31.265Z,92.10
2018-12-09T14:44:01.049Z,92.20
2018-12-09T14:46:30.155Z,92.20
2018-12-09T14:48:59.579Z,92.20
2018-12-09T14:51:27.912Z,92.20
2018-12-09T14:53:56.298Z,92.20
2018-12-09T14:56:24.660Z,92.20
2018-12-09T14:58:53.238Z,91.80
2018-12-09T15:01:21.590Z,92.70
2018-12-09T15:03:49.933Z,93.10
2018-12-09T15:06:18.285Z,92.70
2018-12-09T15:08:46.722Z,92.70
2018-12-09T15:11:15.583Z,92.80
2018-12-09T15:13:43.922Z,92.90
2018-12-09T15:16:12.353Z,93.10
2018-12-09T15:18:41.612Z,94.80
2018-12-09T15:21:10.020Z,94.70
2018-12-09T15:23:39.589Z,95.40
2018-12-09T15:26:08.374Z,95.70
2018-12-09T15:28:37.885Z,95.80
2018-12-09T15:31:07.891Z,95.40
2018-12-09T15:33:36.484Z,95.00
2018-12-09T15:36:04.867Z,94.90
2018-12-09T15:38:33.270Z,94.70
2018-12-09T15:41:02.836Z,94.90
2018-12-09T15:43:32.446Z,94.40
2018-12-09T15:46:01.829Z,93.80
2018-12-09T15:48:30.165Z,93.80
2018-12-09T15:50:58.852Z,93.80
2018-12-09T15:53:27.229Z,93.70
2018-12-09T15:55:55.945Z,93.70
2018-12-09T15:58:24.434Z,93.60
2018-12-09T16:00:56.938Z,93.10
2018-12-09T16:03:25.294Z,92.90
2018-12-09T16:05:53.653Z,93.10
2018-12-09T16:08:22.211Z,93.00
2018-12-09T16:10:51.279Z,92.80
2018-12-09T16:13:19.632Z,92.70
2018-12-09T16:15:48.069Z,92.60
2018-12-09T16:18:17.440Z,92.80
2018-12-09T16:20:46.744Z,92.90
2018-12-09T16:23:15.087Z,92.40
2018-12-09T16:25:43.434Z,92.20
2018-12-09T16:28:12.451Z,92.20
2018-12-09T16:30:41.645Z,92.20
2018-12-09T16:33:11.258Z,92.50
2018-12-09T16:35:39.644Z,92.40
2018-12-09T16:38:08.945Z,92.30
2018-12-09T16:40:38.981Z,92.30
2018-12-09T16:43:08.449Z,92.00
2018-12-09T16:45:38.350Z,91.80
2018-12-09T16:48:06.705Z,92.00
2018-12-09T16:50:35.040Z,91.90
2018-12-09T16:53:03.533Z,91.50
2018-12-09T16:55:31.902Z,91.10
2018-12-09T16:58:00.359Z,91.60
2018-12-09T17:00:28.814Z,91.70
2018-12-09T17:02:57.179Z,92.20
2018-12-09T17:05:25.529Z,92.70
2018-12-09T17:07:53.889Z,92.30
2018-12-09T17:10:22.520Z,92.10
2018-12-09T17:12:50.911Z,92.00
2018-12-09T17:15:20.259Z,92.00
2018-12-09T17:17:48.622Z,91.90
2018-12-09T17:20:17.003Z,91.90
2018-12-09T17:22:46.784Z,91.90
2018-12-09T17:25:17.017Z,91.70
2018-12-09T17:27:49.293Z,91.40
2018-12-09T17:30:18.240Z,91.50
2018-12-09T17:32:46.598Z,91.70
2018-12-09T17:35:15.045Z,92.10
2018-12-09T17:37:43.446Z,92.00
2018-12-09T17:40:12.514Z,92.00
2018-12-09T17:42:42.621Z,91.90
2018-12-09T17:45:11.005Z,91.90
2018-12-09T17:47:40.294Z,92.00
2018-12-09T17:50:08.660Z,92.30
2018-12-09T17:52:37.002Z,92.40
2018-12-09T17:55:05.505Z,92.60
2018-12-09T17:57:34.125Z,92.60
2018-12-09T18:00:03.022Z,93.00
2018-12-09T18:02:31.394Z,93.10
2018-12-09T18:04:59.742Z,92.70
2018-12-09T18:07:28.238Z,92.50
2018-12-09T18:09:57.245Z,92.60
2018-12-09T18:12:27.336Z,92.80
2018-12-09T18:14:55.729Z,92.90
2018-12-09T18:17:24.095Z,92.90
2018-12-09T18:19:52.466Z,93.00
2018-12-09T18:22:22.082Z,93.00
2018-12-09T18:24:50.496Z,92.90
2018-12-09T18:27:18.849Z,92.80
2018-12-09T18:29:47.276Z,93.00
2018-12-09T18:32:16.274Z,92.70
2018-12-09T18:34:44.635Z,92.90
2018-12-09T18:37:12.990Z,93.10
2018-12-09T18:39:41.603Z,93.10
2018-12-09T18:42:10.737Z,93.20
2018-12-09T18:44:40.422Z,93.10
2018-12-09T18:47:09.853Z,92.70
2018-12-09T18:49:38.201Z,92.50
2018-12-09T18:52:06.564Z,92.50
2018-12-09T18:54:34.950Z,92.60
2018-12-09T18:57:03.297Z,92.90
2018-12-09T18:59:31.749Z,92.70
2018-12-09T19:02:00.388Z,92.40
2018-12-09T19:04:28.814Z,92.40
2018-12-09T19:06:57.161Z,92.30
2018-12-09T19:09:26.289Z,92.40
2018-12-09T19:11:54.653Z,92.50
2018-12-09T19:14:23.006Z,92.60
2018-12-09T19:16:51.447Z,92.40
2018-12-09T19:19:20.419Z,92.10
2018-12-09T19:21:48.764Z,92.10
2018-12-09T19:24:17.153Z,92.00
2018-12-09T19:26:45.518Z,92.10
2018-12-09T19:29:14.643Z,92.00
2018-12-09T19:31:43.514Z,92.60
2018-12-09T19:34:11.945Z,92.70
2018-12-09T19:36:40.391Z,92.70
2018-12-09T19:39:08.820Z,92.40
2018-12-09T19:41:38.073Z,92.50
2018-12-09T19:44:07.257Z,92.50
2018-12-09T19:46:36.246Z,92.50
2018-12-09T19:49:04.609Z,92.40
2018-12-09T19:51:32.946Z,92.40
2018-12-09T19:54:01.381Z,92.00
2018-12-09T19:56:29.808Z,92.20
2018-12-09T19:58:58.508Z,92.20
2018-12-09T20:01:26.865Z,92.10
2018-12-09T20:03:56.089Z,90.10
2018-12-09T20:06:24.451Z,91.00
2018-12-09T20:08:52.812Z,90.90
2018-12-09T20:11:21.186Z,90.80
2018-12-09T20:13:50.344Z,91.30
2018-12-09T20:16:18.705Z,91.30
2018-12-09T20:18:48.008Z,91.40
2018-12-09T20:21:16.369Z,91.50
2018-12-09T20:23:44.720Z,91.60
2018-12-09T20:26:13.109Z,91.80
2018-12-09T20:28:41.478Z,91.50
2018-12-09T20:31:10.876Z,91.70
2018-12-09T20:33:39.212Z,91.70
2018-12-09T20:36:07.554Z,91.70
2018-12-09T20:38:35.961Z,91.90
2018-12-09T20:41:04.910Z,92.10
2018-12-09T20:43:34.774Z,92.30
2018-12-09T20:46:04.369Z,92.30
2018-12-09T20:48:32.793Z,92.30
2018-12-09T20:51:01.347Z,92.30
2018-12-09T20:53:30.118Z,92.30
2018-12-09T20:55:58.734Z,92.00
2018-12-09T20:58:27.340Z,91.90
2018-12-09T21:00:56.522Z,91.80
2018-12-09T21:03:25.836Z,91.90
2018-12-09T21:05:54.193Z,92.00
2018-12-09T21:08:22.536Z,92.10
2018-12-09T21:10:50.902Z,92.00
2018-12-09T21:13:20.025Z,92.40
2018-12-09T21:15:49.713Z,92.60
2018-12-09T21:18:18.058Z,92.00
2018-12-09T21:20:46.566Z,92.10
2018-12-09T21:23:15.189Z,92.10
2018-12-09T21:25:43.531Z,92.20
2018-12-09T21:28:11.972Z,92.00
2018-12-09T21:30:41.509Z,92.10
2018-12-09T21:33:09.851Z,92.00
2018-12-09T21:35:38.212Z,92.00
2018-12-09T21:38:07.082Z,92.30
2018-12-09T21:40:36.250Z,92.30
2018-12-09T21:43:05.187Z,92.20
2018-12-09T21:45:34.055Z,92.10
2018-12-09T21:48:03.003Z,91.90
2018-12-09T21:50:32.586Z,92.10
2018-12-09T21:53:01.486Z,91.80
2018-12-09T21:55:29.821Z,92.10
2018-12-09T21:57:58.893Z,92.20
2018-12-09T22:00:27.238Z,92.30
2018-12-09T22:02:55.590Z,92.40
2018-12-09T22:05:24.024Z,92.60
2018-12-09T22:07:52.360Z,93.40
2018-12-09T22:10:21.330Z,92.90
2018-12-09T22:12:51.205Z,93.10
2018-12-09T22:15:19.540Z,93.50
2018-12-09T22:17:47.899Z,93.40
2018-12-09T22:20:16.250Z,94.60
2018-12-09T22:22:44.633Z,94.10
2018-12-09T22:25:13.065Z,94.30
2018-12-09T22:27:41.436Z,95.00
2018-12-09T22:30:11.274Z,94.30
2018-12-09T22:32:39.669Z,94.80
2018-12-09T22:35:08.813Z,94.80
2018-12-09T22:37:37.165Z,94.90
2018-12-09T22:40:07.167Z,94.70
2018-12-09T22:42:37.187Z,95.10
2018-12-09T22:45:05.760Z,94.60
2018-12-09T22:47:35.001Z,94.60
2018-12-09T22:50:03.385Z,94.50
2018-12-09T22:52:31.791Z,94.70
2018-12-09T22:55:00.854Z,94.30
2018-12-09T22:57:29.227Z,94.30
2018-12-09T22:59:57.581Z,94.20
2018-12-09T23:02:32.285Z,94.20
2018-12-09T23:05:00.789Z,94.40
2018-12-09T23:07:35.392Z,94.50
2018-12-09T23:10:05.178Z,94.20
2018-12-09T23:12:33.695Z,94.10
2018-12-09T23:15:02.037Z,94.10
2018-12-09T23:17:30.697Z,94.10
2018-12-09T23:20:00.188Z,93.90
2018-12-09T23:22:28.857Z,94.00
2018-12-09T23:24:57.210Z,93.70
2018-12-09T23:27:25.782Z,94.00
2018-12-09T23:29:54.283Z,94.30
2018-12-09T23:32:23.459Z,94.30
2018-12-09T23:34:52.113Z,94.00
2018-12-09T23:37:20.550Z,93.30
2018-12-09T23:39:49.473Z,93.80
2018-12-09T23:42:17.822Z,93.90
2018-12-09T23:44:47.453Z,93.70
2018-12-09T23:47:16.576Z,93.80
2018-12-09T23:49:46.282Z,93.90
2018-12-09T23:52:14.650Z,93.90
2018-12-09T23:54:43.040Z,93.80
2018-12-09T23:57:11.421Z,94.10
2018-12-09T23:59:39.946Z,94.20
