createdAt,value
2019-03-28T00:01:34.731Z,12.80
2019-03-28T00:04:03.326Z,14.60
2019-03-28T00:06:31.963Z,14.67
2019-03-28T00:09:00.628Z,11.77
2019-03-28T00:11:29.282Z,12.90
2019-03-28T00:13:58.209Z,10.80
2019-03-28T00:16:26.810Z,7.73
2019-03-28T00:18:57.457Z,10.67
2019-03-28T00:21:26.288Z,9.20
2019-03-28T00:24:12.796Z,11.03
2019-03-28T00:26:41.525Z,10.90
2019-03-28T00:29:10.111Z,12.40
2019-03-28T00:31:38.742Z,10.23
2019-03-28T00:34:10.233Z,12.07
2019-03-28T00:36:58.106Z,8.50
2019-03-28T00:39:26.718Z,11.80
2019-03-28T00:41:55.370Z,15.80
2019-03-28T00:44:23.938Z,13.47
2019-03-28T00:46:52.526Z,9.90
2019-03-28T00:49:21.117Z,13.13
2019-03-28T00:51:50.371Z,13.07
2019-03-28T00:54:19.173Z,11.20
2019-03-28T00:56:47.934Z,13.83
2019-03-28T00:59:16.526Z,10.20
2019-03-28T01:01:45.161Z,10.90
2019-03-28T01:04:13.886Z,10.90
2019-03-28T01:06:42.506Z,11.07
2019-03-28T01:09:11.220Z,14.40
2019-03-28T01:11:39.846Z,14.07
2019-03-28T01:14:08.495Z,11.97
2019-03-28T01:16:37.186Z,13.13
2019-03-28T01:19:05.836Z,14.83
2019-03-28T01:21:34.418Z,10.03
2019-03-28T01:24:03.075Z,9.80
2019-03-28T01:26:31.614Z,8.80
2019-03-28T01:29:00.318Z,14.77
2019-03-28T01:31:29.394Z,9.00
2019-03-28T01:33:58.055Z,11.00
2019-03-28T01:36:26.703Z,8.97
2019-03-28T01:38:55.326Z,11.20
2019-03-28T01:41:24.071Z,8.33
2019-03-28T01:43:53.018Z,9.20
2019-03-28T01:46:21.651Z,10.77
2019-03-28T01:48:50.331Z,10.07
2019-03-28T01:51:18.883Z,11.23
2019-03-28T01:53:47.628Z,12.93
2019-03-28T01:56:16.262Z,10.83
2019-03-28T01:58:44.937Z,13.63
2019-03-28T02:01:13.783Z,12.70
2019-03-28T02:04:02.170Z,11.63
2019-03-28T02:06:30.958Z,15.53
2019-03-28T02:08:59.559Z,13.73
2019-03-28T02:11:28.197Z,11.00
2019-03-28T02:13:56.860Z,14.33
2019-03-28T02:16:30.847Z,13.70
2019-03-28T02:18:59.510Z,15.03
2019-03-28T02:21:28.057Z,11.90
2019-03-28T02:23:56.575Z,13.27
2019-03-28T02:26:25.138Z,10.67
2019-03-28T02:28:53.793Z,12.93
2019-03-28T02:31:22.410Z,10.50
2019-03-28T02:33:50.994Z,14.03
2019-03-28T02:36:19.598Z,14.27
2019-03-28T02:38:48.195Z,13.93
2019-03-28T02:41:16.745Z,17.20
2019-03-28T02:43:45.585Z,13.70
2019-03-28T02:46:14.565Z,11.67
2019-03-28T02:48:43.543Z,12.70
2019-03-28T02:51:12.088Z,12.63
2019-03-28T02:53:40.658Z,12.17
2019-03-28T02:56:09.244Z,11.97
2019-03-28T02:58:37.823Z,10.63
2019-03-28T03:01:06.529Z,10.77
2019-03-28T03:03:35.539Z,13.53
2019-03-28T03:06:04.277Z,12.13
2019-03-28T03:08:33.590Z,10.77
2019-03-28T03:11:02.353Z,10.53
2019-03-28T03:13:30.893Z,13.13
2019-03-28T03:15:59.487Z,12.67
2019-03-28T03:18:28.224Z,11.87
2019-03-28T03:20:56.815Z,10.17
2019-03-28T03:23:25.524Z,14.67
2019-03-28T03:25:54.135Z,13.43
2019-03-28T03:28:22.759Z,13.63
2019-03-28T03:30:51.377Z,13.87
2019-03-28T03:33:20.010Z,12.30
2019-03-28T03:35:48.537Z,17.43
2019-03-28T03:38:17.174Z,11.17
2019-03-28T03:40:45.776Z,13.57
2019-03-28T03:43:14.444Z,13.17
2019-03-28T03:45:43.120Z,13.40
2019-03-28T03:48:12.067Z,17.73
2019-03-28T03:50:41.013Z,14.13
2019-03-28T03:53:09.697Z,18.37
2019-03-28T03:55:38.383Z,11.20
2019-03-28T03:58:15.249Z,13.07
2019-03-28T04:00:37.429Z,10.63
2019-03-28T04:03:06.086Z,12.70
2019-03-28T04:05:34.872Z,15.80
2019-03-28T04:08:03.606Z,10.87
2019-03-28T04:10:32.168Z,11.63
2019-03-28T04:13:01.216Z,13.17
2019-03-28T04:15:29.859Z,11.30
2019-03-28T04:17:58.648Z,12.37
2019-03-28T04:20:27.273Z,10.60
2019-03-28T04:22:55.882Z,9.20
2019-03-28T04:25:24.689Z,9.87
2019-03-28T04:27:53.482Z,11.03
2019-03-28T04:30:22.729Z,10.10
2019-03-28T04:32:51.724Z,9.97
2019-03-28T04:35:20.617Z,12.20
2019-03-28T04:37:49.232Z,10.20
2019-03-28T04:40:18.005Z,13.93
2019-03-28T04:42:46.741Z,13.23
2019-03-28T04:45:15.460Z,11.53
2019-03-28T04:47:44.208Z,12.20
2019-03-28T04:50:13.147Z,12.87
2019-03-28T04:52:41.780Z,9.13
2019-03-28T04:55:11.230Z,12.20
2019-03-28T04:57:41.240Z,11.73
2019-03-28T05:00:11.393Z,12.90
2019-03-28T05:02:40.023Z,13.90
2019-03-28T05:05:08.799Z,9.00
2019-03-28T05:07:37.631Z,13.00
2019-03-28T05:10:08.819Z,9.17
2019-03-28T05:12:37.400Z,10.20
2019-03-28T05:15:09.156Z,11.10
2019-03-28T05:17:37.782Z,10.30
2019-03-28T05:20:08.021Z,11.50
2019-03-28T05:22:36.824Z,9.70
2019-03-28T05:25:06.490Z,12.30
2019-03-28T05:27:35.137Z,10.10
2019-03-28T05:30:06.659Z,15.07
2019-03-28T05:32:35.707Z,12.60
2019-03-28T05:35:06.764Z,12.17
2019-03-28T05:37:36.413Z,11.57
2019-03-28T05:40:08.883Z,12.80
2019-03-28T05:42:37.468Z,11.93
2019-03-28T05:45:08.011Z,10.63
2019-03-28T05:47:36.632Z,15.83
2019-03-28T05:50:06.875Z,12.23
2019-03-28T05:52:35.460Z,15.60
2019-03-28T05:55:05.540Z,11.57
2019-03-28T05:57:34.413Z,14.27
2019-03-28T06:00:03.278Z,13.20
2019-03-28T06:02:31.895Z,9.73
2019-03-28T06:05:00.939Z,12.77
2019-03-28T06:07:29.948Z,12.77
2019-03-28T06:09:58.522Z,11.67
2019-03-28T06:12:27.096Z,11.60
2019-03-28T06:14:55.727Z,13.93
2019-03-28T06:17:24.319Z,10.43
2019-03-28T06:19:53.019Z,11.17
2019-03-28T06:22:21.619Z,12.40
2019-03-28T06:24:50.423Z,14.03
2019-03-28T06:27:19.021Z,12.00
2019-03-28T06:29:47.708Z,12.23
2019-03-28T06:32:16.720Z,12.10
2019-03-28T06:34:45.355Z,12.87
2019-03-28T06:37:14.028Z,11.67
2019-03-28T06:39:42.613Z,12.77
2019-03-28T06:42:11.463Z,15.00
2019-03-28T06:44:40.214Z,12.03
2019-03-28T06:47:08.870Z,10.47
2019-03-28T06:49:39.087Z,11.00
2019-03-28T06:52:07.803Z,18.87
2019-03-28T06:54:36.716Z,12.87
2019-03-28T06:57:05.392Z,12.50
2019-03-28T06:59:37.511Z,13.00
2019-03-28T07:02:04.596Z,17.47
2019-03-28T07:04:33.258Z,12.47
2019-03-28T07:07:02.553Z,12.90
2019-03-28T07:09:31.190Z,15.87
2019-03-28T07:11:59.752Z,12.40
2019-03-28T07:14:28.586Z,11.30
2019-03-28T07:16:57.232Z,10.83
2019-03-28T07:19:25.817Z,13.97
2019-03-28T07:22:13.860Z,11.10
2019-03-28T07:25:01.755Z,11.90
2019-03-28T07:27:30.484Z,12.50
2019-03-28T07:29:59.067Z,13.10
2019-03-28T07:32:27.992Z,11.00
2019-03-28T07:34:56.564Z,9.27
2019-03-28T07:37:28.256Z,12.73
2019-03-28T07:39:57.095Z,12.97
2019-03-28T07:42:25.849Z,12.93
2019-03-28T07:44:55.913Z,10.23
2019-03-28T07:47:24.718Z,9.53
2019-03-28T07:49:53.788Z,10.27
2019-03-28T07:52:22.380Z,13.73
2019-03-28T07:54:51.106Z,13.30
2019-03-28T07:57:21.440Z,11.57
2019-03-28T08:00:03.275Z,12.57
2019-03-28T08:02:22.435Z,10.87
2019-03-28T08:04:52.396Z,8.90
2019-03-28T08:07:20.967Z,10.90
2019-03-28T08:09:49.756Z,11.37
2019-03-28T08:12:22.851Z,8.03
2019-03-28T08:14:48.839Z,9.50
2019-03-28T08:17:17.506Z,6.60
2019-03-28T08:19:46.249Z,8.20
2019-03-28T08:22:14.969Z,7.63
2019-03-28T08:24:43.868Z,9.27
2019-03-28T08:27:12.477Z,8.90
2019-03-28T08:29:41.039Z,8.70
2019-03-28T08:32:13.563Z,7.27
2019-03-28T08:34:41.885Z,6.77
2019-03-28T08:37:11.650Z,8.67
2019-03-28T08:39:40.607Z,7.07
2019-03-28T08:42:29.479Z,7.27
2019-03-28T08:44:58.085Z,7.90
2019-03-28T08:47:26.802Z,6.97
2019-03-28T08:49:58.635Z,6.53
2019-03-28T08:52:26.536Z,5.67
2019-03-28T08:54:55.144Z,6.73
2019-03-28T08:57:24.025Z,9.90
2019-03-28T08:59:52.697Z,5.60
2019-03-28T09:02:21.435Z,9.30
2019-03-28T09:04:50.349Z,8.50
2019-03-28T09:07:19.094Z,6.30
2019-03-28T09:09:47.794Z,6.87
2019-03-28T09:12:16.508Z,5.63
2019-03-28T09:14:45.448Z,5.37
2019-03-28T09:17:23.822Z,5.20
2019-03-28T09:19:52.051Z,8.87
2019-03-28T09:22:20.678Z,4.50
2019-03-28T09:24:50.466Z,8.50
2019-03-28T09:27:19.104Z,4.97
2019-03-28T09:29:47.847Z,6.93
2019-03-28T09:32:16.625Z,7.07
2019-03-28T09:34:45.239Z,6.33
2019-03-28T09:37:34.765Z,7.37
2019-03-28T09:40:04.110Z,8.63
2019-03-28T09:42:32.803Z,6.60
2019-03-28T09:45:01.500Z,7.77
2019-03-28T09:47:30.398Z,4.57
2019-03-28T09:49:59.523Z,10.13
2019-03-28T09:52:28.355Z,8.03
2019-03-28T09:54:57.165Z,7.43
2019-03-28T09:57:25.803Z,7.30
2019-03-28T09:59:54.519Z,8.27
2019-03-28T10:02:23.499Z,7.43
2019-03-28T10:04:52.137Z,7.77
2019-03-28T10:07:20.837Z,5.97
2019-03-28T10:09:50.125Z,8.77
2019-03-28T10:12:18.924Z,4.87
2019-03-28T10:14:47.608Z,5.67
2019-03-28T10:17:16.472Z,6.90
2019-03-28T10:19:46.661Z,7.67
2019-03-28T10:22:22.342Z,8.40
2019-03-28T10:24:51.230Z,9.43
2019-03-28T10:27:21.538Z,7.77
2019-03-28T10:29:51.286Z,8.13
2019-03-28T10:32:19.960Z,5.93
2019-03-28T10:34:50.117Z,7.37
2019-03-28T10:37:20.316Z,6.30
2019-03-28T10:39:49.504Z,5.97
2019-03-28T10:42:19.039Z,9.83
2019-03-28T10:44:48.323Z,6.40
2019-03-28T10:47:17.041Z,7.33
2019-03-28T10:49:45.983Z,10.53
2019-03-28T10:52:20.058Z,5.77
2019-03-28T10:54:52.966Z,12.67
2019-03-28T10:57:29.990Z,5.97
2019-03-28T10:59:53.161Z,5.97
2019-03-28T11:02:28.746Z,8.93
2019-03-28T11:04:52.698Z,7.80
2019-03-28T11:07:21.352Z,7.47
2019-03-28T11:09:51.509Z,6.07
2019-03-28T11:12:20.568Z,4.67
2019-03-28T11:14:49.189Z,7.77
2019-03-28T11:17:18.125Z,7.53
2019-03-28T11:19:49.227Z,7.33
2019-03-28T11:22:18.041Z,6.97
2019-03-28T11:24:46.844Z,8.47
2019-03-28T11:27:16.904Z,8.70
2019-03-28T11:29:49.321Z,4.63
2019-03-28T11:32:18.783Z,7.50
2019-03-28T11:34:48.726Z,5.67
2019-03-28T11:37:26.032Z,6.00
2019-03-28T11:39:48.064Z,3.83
2019-03-28T11:42:16.861Z,4.73
2019-03-28T11:44:46.028Z,3.83
2019-03-28T11:47:14.710Z,6.70
2019-03-28T11:49:43.395Z,3.67
2019-03-28T11:52:12.039Z,8.60
2019-03-28T11:54:40.844Z,5.63
2019-03-28T11:57:09.796Z,4.53
2019-03-28T11:59:38.792Z,3.30
2019-03-28T12:02:19.669Z,4.37
2019-03-28T12:04:58.967Z,4.07
2019-03-28T12:07:27.600Z,4.43
2019-03-28T12:09:56.259Z,3.57
2019-03-28T12:12:24.991Z,3.60
2019-03-28T12:14:53.747Z,3.03
2019-03-28T12:17:22.700Z,3.20
2019-03-28T12:19:51.344Z,3.03
2019-03-28T12:22:21.880Z,6.37
2019-03-28T12:24:50.858Z,4.63
2019-03-28T12:27:20.412Z,3.20
2019-03-28T12:30:09.589Z,6.40
2019-03-28T12:32:38.376Z,6.03
2019-03-28T12:35:17.572Z,2.97
2019-03-28T12:37:46.537Z,5.13
2019-03-28T12:40:15.972Z,4.73
2019-03-28T12:42:44.688Z,8.60
2019-03-28T12:45:14.466Z,5.73
2019-03-28T12:47:43.466Z,9.83
2019-03-28T12:50:14.504Z,9.20
2019-03-28T12:52:43.417Z,5.10
2019-03-28T12:55:13.963Z,5.53
2019-03-28T12:57:42.675Z,5.37
2019-03-28T13:00:14.959Z,7.20
2019-03-28T13:02:44.132Z,7.23
2019-03-28T13:05:14.048Z,5.93
2019-03-28T13:07:42.710Z,4.63
2019-03-28T13:10:12.567Z,3.60
2019-03-28T13:12:41.399Z,5.77
2019-03-28T13:15:29.354Z,4.10
2019-03-28T13:17:58.135Z,6.60
2019-03-28T13:20:27.284Z,4.60
2019-03-28T13:22:57.892Z,4.63
2019-03-28T13:25:26.852Z,5.03
2019-03-28T13:27:55.594Z,5.10
2019-03-28T13:30:24.504Z,5.93
2019-03-28T13:32:53.124Z,5.87
2019-03-28T13:35:21.939Z,6.13
2019-03-28T13:37:53.013Z,5.70
2019-03-28T13:40:23.836Z,5.17
2019-03-28T13:42:53.119Z,4.63
2019-03-28T13:45:22.707Z,4.53
2019-03-28T13:47:54.150Z,7.73
2019-03-28T13:50:22.049Z,4.73
2019-03-28T13:52:52.487Z,7.90
2019-03-28T13:55:21.444Z,12.83
2019-03-28T13:57:52.459Z,22.67
2019-03-28T14:00:31.586Z,15.13
2019-03-28T14:03:00.491Z,9.70
2019-03-28T14:05:30.816Z,6.17
2019-03-28T14:08:20.900Z,4.90
2019-03-28T14:10:49.396Z,5.90
2019-03-28T14:13:18.255Z,3.67
2019-03-28T14:15:47.280Z,4.30
2019-03-28T14:18:16.079Z,3.97
2019-03-28T14:20:44.926Z,4.40
2019-03-28T14:23:13.583Z,2.50
2019-03-28T14:25:42.569Z,2.50
2019-03-28T14:28:11.340Z,2.43
2019-03-28T14:30:41.084Z,6.17
2019-03-28T14:33:11.681Z,3.80
2019-03-28T14:35:41.105Z,2.83
2019-03-28T14:38:09.915Z,6.80
2019-03-28T14:40:40.266Z,4.00
2019-03-28T14:43:10.936Z,4.70
2019-03-28T14:45:41.256Z,2.83
2019-03-28T14:48:10.056Z,4.83
2019-03-28T14:50:42.133Z,5.63
2019-03-28T14:53:10.567Z,6.60
2019-03-28T14:55:39.730Z,4.40
2019-03-28T14:58:08.834Z,7.27
2019-03-28T15:00:47.279Z,9.47
2019-03-28T15:03:25.695Z,8.77
2019-03-28T15:05:47.532Z,8.77
2019-03-28T15:08:16.611Z,6.37
2019-03-28T15:10:45.708Z,8.63
2019-03-28T15:13:14.824Z,7.93
2019-03-28T15:15:43.527Z,5.43
2019-03-28T15:18:12.265Z,4.90
2019-03-28T15:20:40.931Z,7.43
2019-03-28T15:23:09.868Z,8.10
2019-03-28T15:25:38.480Z,4.73
2019-03-28T15:28:07.214Z,4.33
2019-03-28T15:30:35.892Z,3.97
2019-03-28T15:33:05.156Z,6.17
2019-03-28T15:35:54.002Z,4.17
2019-03-28T15:38:22.575Z,8.17
2019-03-28T15:40:51.363Z,4.23
2019-03-28T15:43:20.107Z,4.07
2019-03-28T15:45:49.049Z,6.37
2019-03-28T15:48:17.858Z,4.27
2019-03-28T15:50:47.621Z,3.87
2019-03-28T15:53:18.231Z,4.73
2019-03-28T15:55:46.755Z,4.50
2019-03-28T15:58:23.267Z,3.43
2019-03-28T16:00:46.506Z,3.93
2019-03-28T16:03:15.282Z,2.97
2019-03-28T16:05:57.219Z,3.87
2019-03-28T16:08:15.019Z,2.93
2019-03-28T16:10:44.002Z,3.13
2019-03-28T16:13:12.884Z,3.20
2019-03-28T16:15:41.590Z,3.60
2019-03-28T16:18:10.304Z,2.53
2019-03-28T16:20:40.762Z,5.23
2019-03-28T16:23:09.367Z,2.73
2019-03-28T16:25:38.162Z,2.67
2019-03-28T16:28:07.274Z,2.23
2019-03-28T16:30:38.111Z,2.80
2019-03-28T16:33:07.542Z,5.30
2019-03-28T16:35:37.035Z,2.77
2019-03-28T16:38:05.735Z,2.90
2019-03-28T16:40:34.445Z,3.63
2019-03-28T16:43:03.137Z,4.67
2019-03-28T16:45:31.917Z,3.13
2019-03-28T16:48:00.564Z,2.70
2019-03-28T16:50:29.372Z,3.77
2019-03-28T16:52:58.118Z,3.00
2019-03-28T16:55:28.074Z,3.23
2019-03-28T16:57:57.110Z,3.03
2019-03-28T17:00:39.826Z,3.40
2019-03-28T17:03:09.469Z,4.20
2019-03-28T17:05:39.518Z,5.10
2019-03-28T17:08:08.546Z,3.43
2019-03-28T17:10:49.681Z,2.83
2019-03-28T17:13:18.654Z,2.80
2019-03-28T17:15:47.815Z,3.77
2019-03-28T17:18:36.308Z,2.40
2019-03-28T17:21:05.069Z,3.70
2019-03-28T17:23:34.340Z,3.17
2019-03-28T17:26:03.176Z,2.70
2019-03-28T17:28:31.968Z,4.10
2019-03-28T17:31:00.756Z,4.10
2019-03-28T17:33:29.712Z,2.83
2019-03-28T17:35:58.636Z,4.70
2019-03-28T17:38:27.300Z,2.70
2019-03-28T17:40:56.075Z,3.73
2019-03-28T17:43:25.617Z,2.90
2019-03-28T17:45:54.368Z,4.57
2019-03-28T17:48:23.298Z,2.97
2019-03-28T17:50:53.097Z,3.43
2019-03-28T17:53:24.664Z,5.50
2019-03-28T17:55:58.447Z,3.03
2019-03-28T17:58:28.043Z,4.97
2019-03-28T18:00:57.867Z,3.53
2019-03-28T18:03:31.594Z,5.87
2019-03-28T18:05:58.586Z,4.83
2019-03-28T18:08:27.502Z,3.83
2019-03-28T18:10:56.302Z,5.30
2019-03-28T18:13:24.945Z,3.87
2019-03-28T18:15:53.636Z,3.23
2019-03-28T18:18:22.517Z,3.57
2019-03-28T18:20:51.892Z,4.80
2019-03-28T18:23:22.218Z,2.97
2019-03-28T18:25:51.102Z,3.47
2019-03-28T18:28:21.563Z,3.13
2019-03-28T18:30:50.345Z,5.77
2019-03-28T18:33:19.069Z,3.73
2019-03-28T18:35:47.998Z,3.50
2019-03-28T18:38:16.759Z,4.27
2019-03-28T18:40:46.724Z,3.50
2019-03-28T18:43:15.467Z,5.40
2019-03-28T18:45:44.155Z,3.83
2019-03-28T18:48:26.912Z,7.53
2019-03-28T18:50:43.194Z,6.70
2019-03-28T18:53:12.188Z,4.20
2019-03-28T18:55:42.029Z,4.43
2019-03-28T18:58:11.112Z,5.37
2019-03-28T19:00:40.458Z,6.47
2019-03-28T19:03:09.075Z,4.70
2019-03-28T19:05:39.433Z,7.13
2019-03-28T19:08:08.368Z,6.20
2019-03-28T19:10:37.743Z,5.07
2019-03-28T19:13:06.499Z,5.20
2019-03-28T19:15:35.352Z,5.07
2019-03-28T19:18:04.100Z,6.07
2019-03-28T19:20:33.441Z,4.93
2019-03-28T19:23:02.256Z,5.23
2019-03-28T19:25:31.114Z,4.60
2019-03-28T19:28:00.113Z,4.50
2019-03-28T19:30:33.591Z,5.03
2019-03-28T19:33:02.844Z,7.17
2019-03-28T19:35:51.314Z,5.47
2019-03-28T19:38:20.087Z,6.23
2019-03-28T19:40:48.811Z,5.27
2019-03-28T19:43:20.721Z,5.20
2019-03-28T19:45:48.260Z,6.17
2019-03-28T19:48:18.854Z,6.40
2019-03-28T19:50:48.998Z,5.63
2019-03-28T19:53:19.362Z,5.70
2019-03-28T19:55:48.141Z,11.57
2019-03-28T19:58:18.555Z,6.67
2019-03-28T20:00:47.239Z,8.37
2019-03-28T20:03:16.235Z,7.63
2019-03-28T20:05:47.911Z,6.80
2019-03-28T20:08:18.383Z,6.17
2019-03-28T20:10:47.771Z,10.27
2019-03-28T20:13:16.404Z,6.37
2019-03-28T20:15:45.322Z,6.93
2019-03-28T20:18:13.986Z,7.20
2019-03-28T20:20:42.698Z,6.53
2019-03-28T20:23:30.688Z,6.17
2019-03-28T20:25:59.505Z,7.13
2019-03-28T20:28:28.176Z,5.90
2019-03-28T20:30:56.995Z,10.23
2019-03-28T20:33:25.678Z,9.40
2019-03-28T20:36:11.772Z,7.27
2019-03-28T20:38:26.183Z,6.37
2019-03-28T20:40:58.243Z,9.50
2019-03-28T20:43:25.226Z,8.53
2019-03-28T20:45:53.864Z,6.37
2019-03-28T20:48:22.681Z,6.13
2019-03-28T20:50:51.284Z,6.20
2019-03-28T20:53:19.946Z,6.30
2019-03-28T20:55:48.731Z,5.97
2019-03-28T20:58:36.713Z,6.00
2019-03-28T21:01:05.667Z,7.70
2019-03-28T21:03:34.798Z,6.80
2019-03-28T21:06:14.675Z,6.37
2019-03-28T21:08:34.241Z,6.57
2019-03-28T21:11:03.076Z,8.90
2019-03-28T21:13:31.760Z,7.43
2019-03-28T21:16:20.018Z,7.87
2019-03-28T21:18:48.790Z,10.47
2019-03-28T21:21:18.474Z,8.00
2019-03-28T21:23:47.024Z,7.17
2019-03-28T21:26:15.762Z,7.10
2019-03-28T21:28:47.519Z,7.03
2019-03-28T21:31:15.759Z,6.90
2019-03-28T21:33:44.728Z,10.87
2019-03-28T21:36:13.279Z,6.83
2019-03-28T21:38:42.279Z,6.33
2019-03-28T21:41:11.710Z,8.83
2019-03-28T21:43:40.398Z,7.87
2019-03-28T21:46:08.957Z,8.20
2019-03-28T21:48:37.689Z,7.60
2019-03-28T21:51:06.457Z,7.03
2019-03-28T21:53:35.056Z,7.73
2019-03-28T21:56:03.697Z,8.37
2019-03-28T21:58:32.351Z,9.60
2019-03-28T22:01:01.087Z,15.30
2019-03-28T22:03:29.670Z,7.20
2019-03-28T22:05:58.321Z,7.13
2019-03-28T22:08:26.989Z,12.17
2019-03-28T22:10:55.746Z,7.77
2019-03-28T22:13:24.296Z,8.43
2019-03-28T22:15:52.917Z,6.83
2019-03-28T22:18:21.605Z,8.13
2019-03-28T22:20:50.183Z,7.57
2019-03-28T22:23:19.044Z,8.00
2019-03-28T22:25:47.611Z,8.53
2019-03-28T22:28:16.207Z,8.43
2019-03-28T22:30:44.970Z,10.57
2019-03-28T22:33:13.610Z,9.27
2019-03-28T22:35:43.567Z,8.07
2019-03-28T22:38:12.388Z,9.47
2019-03-28T22:40:43.667Z,9.63
2019-03-28T22:43:11.616Z,9.53
2019-03-28T22:45:40.261Z,10.47
2019-03-28T22:48:11.092Z,9.90
2019-03-28T22:50:39.195Z,9.00
2019-03-28T22:53:11.093Z,7.60
2019-03-28T22:55:39.781Z,8.43
2019-03-28T22:58:08.403Z,9.53
2019-03-28T23:00:47.421Z,9.10
2019-03-28T23:03:18.742Z,7.33
2019-03-28T23:05:47.544Z,7.50
2019-03-28T23:08:16.473Z,8.53
2019-03-28T23:10:45.075Z,8.23
2019-03-28T23:13:14.690Z,7.60
2019-03-28T23:15:43.448Z,9.23
2019-03-28T23:18:12.010Z,9.60
2019-03-28T23:20:40.571Z,9.57
2019-03-28T23:23:09.163Z,7.40
2019-03-28T23:25:37.829Z,8.67
2019-03-28T23:28:06.488Z,9.83
2019-03-28T23:30:35.152Z,8.33
2019-03-28T23:33:04.895Z,13.10
2019-03-28T23:35:33.702Z,7.57
2019-03-28T23:38:02.323Z,9.00
2019-03-28T23:40:30.871Z,8.03
2019-03-28T23:42:59.541Z,10.53
2019-03-28T23:45:28.116Z,8.87
2019-03-28T23:47:56.707Z,8.30
2019-03-28T23:50:25.277Z,11.17
2019-03-28T23:52:53.970Z,10.17
2019-03-28T23:55:22.559Z,11.57
2019-03-28T23:57:51.228Z,14.27
