createdAt,value
2015-10-22T00:00:03.677Z,-4.68
2015-10-22T00:00:16.021Z,-4.69
2015-10-22T00:00:28.365Z,-4.8
2015-10-22T00:00:40.695Z,-4.72
2015-10-22T00:00:53.070Z,-4.68
2015-10-22T00:01:05.429Z,-4.71
2015-10-22T00:01:17.742Z,-4.68
2015-10-22T00:01:30.086Z,-4.76
2015-10-22T00:01:42.414Z,-4.82
2015-10-22T00:01:54.742Z,-4.83
2015-10-22T00:02:07.070Z,-4.69
2015-10-22T00:02:19.398Z,-4.69
2015-10-22T00:02:31.742Z,-4.83
2015-10-22T00:02:44.072Z,-4.71
2015-10-22T00:02:56.416Z,-4.8
2015-10-22T00:03:08.791Z,-4.8
2015-10-22T00:03:21.166Z,-4.83
2015-10-22T00:03:33.510Z,-4.82
2015-10-22T00:03:45.840Z,-4.86
2015-10-22T00:03:58.168Z,-4.82
2015-10-22T00:04:10.496Z,-4.8
2015-10-22T00:04:22.824Z,-4.84
2015-10-22T00:04:35.152Z,-4.86
2015-10-22T00:04:47.481Z,-4.75
2015-10-22T00:04:59.825Z,-4.83
2015-10-22T00:05:12.184Z,-4.79
2015-10-22T00:05:24.544Z,-4.79
2015-10-22T00:05:36.888Z,-4.8
2015-10-22T00:05:49.203Z,-4.82
2015-10-22T00:06:01.547Z,-4.8
2015-10-22T00:06:13.859Z,-4.68
2015-10-22T00:06:26.203Z,-4.72
2015-10-22T00:06:38.531Z,-4.66
2015-10-22T00:06:50.860Z,-4.69
2015-10-22T00:07:03.204Z,-4.68
2015-10-22T00:07:15.548Z,-4.66
2015-10-22T00:07:27.923Z,-4.72
2015-10-22T00:07:40.267Z,-4.71
2015-10-22T00:07:52.612Z,-4.65
2015-10-22T00:08:04.940Z,-4.71
2015-10-22T00:08:17.284Z,-4.73
2015-10-22T00:08:29.612Z,-4.72
2015-10-22T00:08:41.940Z,-4.76
2015-10-22T00:08:54.271Z,-4.65
2015-10-22T00:09:06.614Z,-4.69
2015-10-22T00:09:18.958Z,-4.72
2015-10-22T00:09:31.302Z,-4.68
2015-10-22T00:09:43.677Z,-4.66
2015-10-22T00:09:56.007Z,-4.71
2015-10-22T00:10:08.319Z,-4.68
2015-10-22T00:10:20.648Z,-4.71
2015-10-22T00:10:32.976Z,-4.65
2015-10-22T00:10:45.307Z,-4.66
2015-10-22T00:10:57.619Z,-4.68
2015-10-22T00:11:09.963Z,-4.69
2015-10-22T00:11:22.307Z,-4.68
2015-10-22T00:11:34.666Z,-4.68
2015-10-22T00:11:46.903Z,-4.65
2015-10-22T00:11:59.262Z,-4.72
2015-10-22T00:12:11.621Z,-4.69
2015-10-22T00:12:23.949Z,-4.75
2015-10-22T00:12:36.309Z,-4.73
2015-10-22T00:12:48.640Z,-4.71
2015-10-22T00:13:00.984Z,-4.76
2015-10-22T00:13:13.312Z,-4.66
2015-10-22T00:13:25.624Z,-4.73
2015-10-22T00:13:37.952Z,-4.69
2015-10-22T00:13:50.298Z,-4.69
2015-10-22T00:14:02.642Z,-4.65
2015-10-22T00:14:15.001Z,-4.65
2015-10-22T00:14:27.329Z,-4.65
2015-10-22T00:14:39.658Z,-4.69
2015-10-22T00:14:52.004Z,-4.68
2015-10-22T00:15:04.348Z,-4.75
2015-10-22T00:15:16.692Z,-4.65
2015-10-22T00:15:29.036Z,-4.69
2015-10-22T00:15:41.379Z,-4.69
2015-10-22T00:15:53.742Z,-4.71
2015-10-22T00:16:06.101Z,-4.72
2015-10-22T00:16:18.445Z,-4.71
2015-10-22T00:16:30.773Z,-4.68
2015-10-22T00:16:43.101Z,-4.72
2015-10-22T00:16:55.431Z,-4.82
2015-10-22T00:17:07.791Z,-4.83
2015-10-22T00:17:20.119Z,-4.68
2015-10-22T00:17:32.447Z,-4.63
2015-10-22T00:17:44.791Z,-4.73
2015-10-22T00:17:57.137Z,-4.83
2015-10-22T00:18:09.497Z,-4.66
2015-10-22T00:18:21.840Z,-4.79
2015-10-22T00:18:34.169Z,-4.83
2015-10-22T00:18:46.497Z,-4.79
2015-10-22T00:18:58.828Z,-4.75
2015-10-22T00:19:11.156Z,-4.71
2015-10-22T00:19:23.500Z,-4.75
2015-10-22T00:19:35.672Z,-4.82
2015-10-22T00:19:48.000Z,-4.83
2015-10-22T00:20:00.331Z,-4.79
2015-10-22T00:20:12.690Z,-4.82
2015-10-22T00:20:24.893Z,-4.84
2015-10-22T00:20:37.237Z,-4.82
2015-10-22T00:20:49.565Z,-4.82
2015-10-22T00:21:01.895Z,-4.82
2015-10-22T00:21:14.223Z,-4.86
2015-10-22T00:21:26.567Z,-4.76
2015-10-22T00:21:38.895Z,-4.89
2015-10-22T00:21:51.239Z,-4.87
2015-10-22T00:22:03.570Z,-4.84
2015-10-22T00:22:15.914Z,-4.86
2015-10-22T00:22:28.289Z,-4.87
2015-10-22T00:22:40.648Z,-4.82
2015-10-22T00:22:53.008Z,-4.84
2015-10-22T00:23:05.354Z,-4.87
2015-10-22T00:23:17.683Z,-4.86
2015-10-22T00:23:30.011Z,-4.84
2015-10-22T00:23:42.339Z,-4.87
2015-10-22T00:23:54.669Z,-4.9
2015-10-22T00:24:07.044Z,-4.82
2015-10-22T00:24:19.388Z,-4.87
2015-10-22T00:24:31.747Z,-4.86
2015-10-22T00:24:44.075Z,-4.83
2015-10-22T00:24:55.953Z,-4.9
2015-10-22T00:25:08.266Z,-4.89
2015-10-22T00:25:20.578Z,-4.86
2015-10-22T00:25:32.906Z,-4.84
2015-10-22T00:25:45.234Z,-4.87
2015-10-22T00:25:57.597Z,-4.93
2015-10-22T00:26:09.956Z,-4.89
2015-10-22T00:26:22.269Z,-4.97
2015-10-22T00:26:34.597Z,-4.89
2015-10-22T00:26:46.925Z,-4.93
2015-10-22T00:26:59.271Z,-4.9
2015-10-22T00:27:11.614Z,-4.93
2015-10-22T00:27:23.958Z,-4.97
2015-10-22T00:27:36.318Z,-4.93
2015-10-22T00:27:48.677Z,-4.94
2015-10-22T00:28:01.024Z,-4.93
2015-10-22T00:28:13.352Z,-4.97
2015-10-22T00:28:25.696Z,-4.98
2015-10-22T00:28:37.305Z,-4.93
2015-10-22T00:28:49.649Z,-5.02
2015-10-22T00:29:01.277Z,-4.94
2015-10-22T00:29:13.589Z,-5.01
2015-10-22T00:29:25.933Z,-4.98
2015-10-22T00:29:38.277Z,-5.14
2015-10-22T00:29:50.636Z,-5.04
2015-10-22T00:30:02.998Z,-5.01
2015-10-22T00:30:15.358Z,-5.05
2015-10-22T00:30:27.686Z,-5.05
2015-10-22T00:30:40.030Z,-5.04
2015-10-22T00:30:52.358Z,-5
2015-10-22T00:31:04.689Z,-5
2015-10-22T00:31:17.017Z,-5
2015-10-22T00:31:29.330Z,-5.04
2015-10-22T00:31:41.673Z,-5.07
2015-10-22T00:31:54.017Z,-5.02
2015-10-22T00:32:06.378Z,-5.07
2015-10-22T00:32:18.707Z,-5.02
2015-10-22T00:32:31.035Z,-5.05
2015-10-22T00:32:43.347Z,-5.04
2015-10-22T00:32:55.675Z,-5.1
2015-10-22T00:33:08.022Z,-5.2
2015-10-22T00:33:20.366Z,-5.08
2015-10-22T00:33:32.710Z,-5.05
2015-10-22T00:33:45.069Z,-5.04
2015-10-22T00:33:57.444Z,-5.04
2015-10-22T00:34:09.791Z,-5.08
2015-10-22T00:34:21.400Z,-5.12
2015-10-22T00:34:33.744Z,-5.07
2015-10-22T00:34:46.056Z,-5.07
2015-10-22T00:34:58.384Z,-5.08
2015-10-22T00:35:10.731Z,-5.07
2015-10-22T00:35:23.059Z,-5.07
2015-10-22T00:35:35.403Z,-5.1
2015-10-22T00:35:47.731Z,-5.02
2015-10-22T00:35:59.950Z,-5.11
2015-10-22T00:36:12.311Z,-5.08
2015-10-22T00:36:24.671Z,-5.07
2015-10-22T00:36:37.014Z,-5.19
2015-10-22T00:36:49.343Z,-5.02
2015-10-22T00:37:01.671Z,-5.14
2015-10-22T00:37:14.002Z,-5.08
2015-10-22T00:37:26.330Z,-5.14
2015-10-22T00:37:38.642Z,-5.08
2015-10-22T00:37:50.986Z,-5.2
2015-10-22T00:38:03.330Z,-5.08
2015-10-22T00:38:15.676Z,-5.08
2015-10-22T00:38:28.035Z,-5.02
2015-10-22T00:38:40.363Z,-5.11
2015-10-22T00:38:52.707Z,-5.07
2015-10-22T00:39:05.022Z,-5.17
2015-10-22T00:39:17.351Z,-5.07
2015-10-22T00:39:29.694Z,-5.05
2015-10-22T00:39:42.038Z,-5.11
2015-10-22T00:39:54.397Z,-5.19
2015-10-22T00:40:06.744Z,-5.07
2015-10-22T00:40:19.057Z,-5.07
2015-10-22T00:40:31.385Z,-5.12
2015-10-22T00:40:43.729Z,-5.11
2015-10-22T00:40:56.072Z,-5.1
2015-10-22T00:41:08.418Z,-5.07
2015-10-22T00:41:20.746Z,-5.14
2015-10-22T00:41:33.121Z,-5.08
2015-10-22T00:41:45.481Z,-5.07
2015-10-22T00:41:57.856Z,-5.12
2015-10-22T00:42:10.031Z,-5.1
2015-10-22T00:42:22.375Z,-5.05
2015-10-22T00:42:34.703Z,-5.02
2015-10-22T00:42:47.031Z,-5.12
2015-10-22T00:42:59.360Z,-5.07
2015-10-22T00:43:11.690Z,-5.08
2015-10-22T00:43:24.018Z,-5.07
2015-10-22T00:43:36.377Z,-5.17
2015-10-22T00:43:48.721Z,-5.04
2015-10-22T00:44:01.080Z,-5.07
2015-10-22T00:44:12.740Z,-5.04
2015-10-22T00:44:25.099Z,-5.02
2015-10-22T00:44:37.427Z,-5.02
2015-10-22T00:44:49.755Z,-5.11
2015-10-22T00:45:02.083Z,-5.05
2015-10-22T00:45:14.414Z,-5.02
2015-10-22T00:45:26.743Z,-5.01
2015-10-22T00:45:39.071Z,-5.04
2015-10-22T00:45:51.414Z,-5.04
2015-10-22T00:46:03.758Z,-5.05
2015-10-22T00:46:16.104Z,-5.02
2015-10-22T00:46:28.463Z,-4.98
2015-10-22T00:46:40.807Z,-5.05
2015-10-22T00:46:53.135Z,-5.05
2015-10-22T00:47:04.760Z,-5
2015-10-22T00:47:17.091Z,-5.12
2015-10-22T00:47:29.263Z,-5.05
2015-10-22T00:47:41.607Z,-5.02
2015-10-22T00:47:53.951Z,-5.04
2015-10-22T00:48:06.310Z,-5.07
2015-10-22T00:48:18.688Z,-5.14
2015-10-22T00:48:31.047Z,-5.05
2015-10-22T00:48:43.391Z,-5.01
2015-10-22T00:48:55.719Z,-5
2015-10-22T00:49:07.329Z,-5.05
2015-10-22T00:49:19.660Z,-5.04
2015-10-22T00:49:32.004Z,-5.08
2015-10-22T00:49:44.332Z,-5.02
2015-10-22T00:49:56.675Z,-5
2015-10-22T00:50:08.316Z,-5.01
2015-10-22T00:50:20.693Z,-5.02
2015-10-22T00:50:33.068Z,-5
2015-10-22T00:50:45.381Z,-5.02
2015-10-22T00:50:57.709Z,-5
2015-10-22T00:51:10.037Z,-5.02
2015-10-22T00:51:22.368Z,-5
2015-10-22T00:51:34.696Z,-5.04
2015-10-22T00:51:47.040Z,-4.93
2015-10-22T00:51:59.212Z,-4.97
2015-10-22T00:52:11.555Z,-4.94
2015-10-22T00:52:23.932Z,-4.9
2015-10-22T00:52:36.292Z,-4.98
2015-10-22T00:52:48.636Z,-4.93
2015-10-22T00:53:00.964Z,-4.93
2015-10-22T00:53:13.307Z,-5
2015-10-22T00:53:25.905Z,-5
2015-10-22T00:53:37.530Z,-4.93
2015-10-22T00:53:49.858Z,-5.01
2015-10-22T00:54:02.202Z,-5.04
2015-10-22T00:54:14.546Z,-5.01
2015-10-22T00:54:26.892Z,-4.94
2015-10-22T00:54:39.267Z,-5.02
2015-10-22T00:54:51.626Z,-4.98
2015-10-22T00:55:04.001Z,-5.07
2015-10-22T00:55:16.345Z,-5.08
2015-10-22T00:55:28.676Z,-4.97
2015-10-22T00:55:40.988Z,-5.07
2015-10-22T00:55:53.316Z,-5.02
2015-10-22T00:56:05.488Z,-5.07
2015-10-22T00:56:17.816Z,-5.04
2015-10-22T00:56:30.179Z,-5.01
2015-10-22T00:56:42.507Z,-5.05
2015-10-22T00:56:54.851Z,-5.04
2015-10-22T00:57:07.210Z,-5.07
2015-10-22T00:57:19.571Z,-5.07
2015-10-22T00:57:31.946Z,-5.11
2015-10-22T00:57:44.306Z,-5.07
2015-10-22T00:57:56.634Z,-5.05
2015-10-22T00:58:08.978Z,-5.17
2015-10-22T00:58:21.324Z,-5.05
2015-10-22T00:58:33.668Z,-5.08
2015-10-22T00:58:45.996Z,-5.1
2015-10-22T00:58:58.324Z,-5.1
2015-10-22T00:59:10.684Z,-5.11
2015-10-22T00:59:23.015Z,-5.1
2015-10-22T00:59:35.390Z,-5.11
2015-10-22T00:59:47.718Z,-5.07
2015-10-22T01:00:00.046Z,-5.11
2015-10-22T01:00:12.359Z,-5.04
2015-10-22T01:00:24.674Z,-5.02
2015-10-22T01:00:36.987Z,-5.1
2015-10-22T01:00:49.315Z,-5.07
2015-10-22T01:01:01.643Z,-5.17
2015-10-22T01:01:14.002Z,-5.05
2015-10-22T01:01:26.364Z,-5.17
2015-10-22T01:01:38.680Z,-5.08
2015-10-22T01:01:51.024Z,-5.02
2015-10-22T01:02:03.352Z,-5.07
2015-10-22T01:02:15.696Z,-5.05
2015-10-22T01:02:28.042Z,-4.98
2015-10-22T01:02:40.386Z,-5.02
2015-10-22T01:02:52.746Z,-5
2015-10-22T01:03:05.058Z,-5.05
2015-10-22T01:03:17.386Z,-5
2015-10-22T01:03:29.716Z,-4.93
2015-10-22T01:03:42.044Z,-5
2015-10-22T01:03:54.388Z,-4.98
2015-10-22T01:04:06.732Z,-4.93
2015-10-22T01:04:19.091Z,-4.97
2015-10-22T01:04:31.455Z,-4.93
2015-10-22T01:04:43.798Z,-4.9
2015-10-22T01:04:56.127Z,-5.04
2015-10-22T01:05:08.455Z,-4.93
2015-10-22T01:05:20.783Z,-4.98
2015-10-22T01:05:33.144Z,-5.01
2015-10-22T01:05:45.504Z,-5
2015-10-22T01:05:57.894Z,-4.93
2015-10-22T01:06:10.254Z,-5
2015-10-22T01:06:21.910Z,-5.05
2015-10-22T01:06:34.287Z,-4.94
2015-10-22T01:06:46.615Z,-4.93
2015-10-22T01:06:58.943Z,-4.89
2015-10-22T01:07:11.271Z,-5
2015-10-22T01:07:23.599Z,-4.92
2015-10-22T01:07:35.791Z,-5.02
2015-10-22T01:07:48.119Z,-4.98
2015-10-22T01:08:00.463Z,-4.93
2015-10-22T01:08:12.806Z,-5.01
2015-10-22T01:08:25.150Z,-4.9
2015-10-22T01:08:37.512Z,-4.93
2015-10-22T01:08:49.183Z,-4.98
2015-10-22T01:09:01.496Z,-4.97
2015-10-22T01:09:13.824Z,-5.01
2015-10-22T01:09:26.152Z,-4.93
2015-10-22T01:09:38.483Z,-4.93
2015-10-22T01:09:50.811Z,-4.93
2015-10-22T01:10:03.140Z,-4.89
2015-10-22T01:10:15.468Z,-4.9
2015-10-22T01:10:27.796Z,-4.98
2015-10-22T01:10:39.986Z,-4.92
2015-10-22T01:10:52.346Z,-4.97
2015-10-22T01:11:04.705Z,-4.94
2015-10-22T01:11:17.033Z,-4.94
2015-10-22T01:11:29.361Z,-4.94
2015-10-22T01:11:41.708Z,-5.02
2015-10-22T01:11:54.036Z,-5
2015-10-22T01:12:06.364Z,-4.98
2015-10-22T01:12:18.708Z,-5.02
2015-10-22T01:12:31.038Z,-4.98
2015-10-22T01:12:43.382Z,-4.97
2015-10-22T01:12:55.757Z,-4.92
2015-10-22T01:13:08.148Z,-5
2015-10-22T01:13:20.507Z,-4.98
2015-10-22T01:13:32.885Z,-4.93
2015-10-22T01:13:45.244Z,-4.94
2015-10-22T01:13:57.557Z,-4.98
2015-10-22T01:14:09.901Z,-4.94
2015-10-22T01:14:22.213Z,-5.01
2015-10-22T01:14:34.403Z,-4.98
2015-10-22T01:14:46.746Z,-4.98
2015-10-22T01:14:59.106Z,-5
2015-10-22T01:15:11.449Z,-5
2015-10-22T01:15:23.778Z,-5.04
2015-10-22T01:15:36.109Z,-5
2015-10-22T01:15:48.421Z,-4.97
2015-10-22T01:16:00.781Z,-4.92
2015-10-22T01:16:13.124Z,-5
2015-10-22T01:16:25.452Z,-4.92
2015-10-22T01:16:37.830Z,-4.98
2015-10-22T01:16:50.190Z,-5
2015-10-22T01:17:02.534Z,-4.94
2015-10-22T01:17:14.862Z,-4.94
2015-10-22T01:17:27.205Z,-4.9
2015-10-22T01:17:39.520Z,-4.94
2015-10-22T01:17:51.848Z,-4.94
2015-10-22T01:18:04.192Z,-4.97
2015-10-22T01:18:16.520Z,-4.9
2015-10-22T01:18:28.848Z,-5
2015-10-22T01:18:41.195Z,-4.93
2015-10-22T01:18:53.554Z,-5
2015-10-22T01:19:05.914Z,-4.97
2015-10-22T01:19:18.257Z,-4.87
2015-10-22T01:19:30.585Z,-4.9
2015-10-22T01:19:42.917Z,-5.02
2015-10-22T01:19:55.245Z,-4.94
2015-10-22T01:20:07.557Z,-4.92
2015-10-22T01:20:19.885Z,-4.9
2015-10-22T01:20:32.245Z,-4.94
2015-10-22T01:20:44.591Z,-4.87
2015-10-22T01:20:56.935Z,-5.01
2015-10-22T01:21:09.279Z,-4.93
2015-10-22T01:21:21.638Z,-4.9
2015-10-22T01:21:33.263Z,-4.89
2015-10-22T01:21:45.594Z,-4.87
2015-10-22T01:21:57.923Z,-4.87
2015-10-22T01:22:10.251Z,-4.84
2015-10-22T01:22:22.579Z,-4.86
2015-10-22T01:22:34.907Z,-4.83
2015-10-22T01:22:47.268Z,-4.84
2015-10-22T01:22:59.628Z,-4.83
2015-10-22T01:23:11.956Z,-4.92
2015-10-22T01:23:24.268Z,-4.87
2015-10-22T01:23:36.599Z,-4.83
2015-10-22T01:23:48.928Z,-4.89
2015-10-22T01:24:01.271Z,-4.83
2015-10-22T01:24:13.599Z,-4.87
2015-10-22T01:24:25.943Z,-4.86
2015-10-22T01:24:38.290Z,-5.01
2015-10-22T01:24:50.649Z,-4.8
2015-10-22T01:25:02.852Z,-5.01
2015-10-22T01:25:15.196Z,-4.86
2015-10-22T01:25:27.524Z,-4.98
2015-10-22T01:25:39.854Z,-4.92
2015-10-22T01:25:52.183Z,-4.92
2015-10-22T01:26:04.511Z,-4.89
2015-10-22T01:26:16.854Z,-4.86
2015-10-22T01:26:29.183Z,-4.84
2015-10-22T01:26:41.529Z,-4.87
2015-10-22T01:26:53.873Z,-4.92
2015-10-22T01:27:06.217Z,-4.93
2015-10-22T01:27:18.576Z,-4.93
2015-10-22T01:27:30.920Z,-5
2015-10-22T01:27:43.251Z,-5.02
2015-10-22T01:27:55.595Z,-4.97
2015-10-22T01:28:07.923Z,-4.93
2015-10-22T01:28:20.251Z,-4.93
2015-10-22T01:28:32.579Z,-4.93
2015-10-22T01:28:44.925Z,-5
2015-10-22T01:28:57.253Z,-4.98
2015-10-22T01:29:09.612Z,-4.92
2015-10-22T01:29:21.956Z,-5
2015-10-22T01:29:34.284Z,-5.04
2015-10-22T01:29:46.600Z,-4.94
2015-10-22T01:29:58.240Z,-4.97
2015-10-22T01:30:10.569Z,-5.01
2015-10-22T01:30:22.897Z,-5.07
2015-10-22T01:30:35.240Z,-5.01
2015-10-22T01:30:47.603Z,-5.05
2015-10-22T01:30:59.962Z,-5.05
2015-10-22T01:31:12.306Z,-5.01
2015-10-22T01:31:24.634Z,-5.02
2015-10-22T01:31:36.962Z,-5.05
2015-10-22T01:31:49.293Z,-5.04
2015-10-22T01:32:01.621Z,-5.07
2015-10-22T01:32:13.981Z,-5.08
2015-10-22T01:32:26.293Z,-5.1
2015-10-22T01:32:38.621Z,-5.12
2015-10-22T01:32:50.983Z,-5.1
2015-10-22T01:33:03.342Z,-5.12
2015-10-22T01:33:15.702Z,-5.11
2015-10-22T01:33:28.014Z,-5.11
2015-10-22T01:33:40.342Z,-5.11
2015-10-22T01:33:52.673Z,-5.05
2015-10-22T01:34:05.017Z,-5.11
2015-10-22T01:34:17.345Z,-5.07
2015-10-22T01:34:29.673Z,-5.11
2015-10-22T01:34:42.020Z,-5.02
2015-10-22T01:34:54.364Z,-5.2
2015-10-22T01:35:06.723Z,-5.17
2015-10-22T01:35:19.067Z,-5.12
2015-10-22T01:35:31.442Z,-5.14
2015-10-22T01:35:43.803Z,-5.12
2015-10-22T01:35:56.381Z,-5.12
2015-10-22T01:36:08.694Z,-5.2
2015-10-22T01:36:21.022Z,-5.17
2015-10-22T01:36:33.335Z,-5.2
2015-10-22T01:36:45.666Z,-5.11
2015-10-22T01:36:58.009Z,-5.08
2015-10-22T01:37:10.353Z,-5.24
2015-10-22T01:37:22.697Z,-5.19
2015-10-22T01:37:35.072Z,-5.19
2015-10-22T01:37:47.419Z,-5.17
2015-10-22T01:37:59.606Z,-5.12
2015-10-22T01:38:11.934Z,-5.14
2015-10-22T01:38:24.262Z,-5.14
2015-10-22T01:38:36.591Z,-5.24
2015-10-22T01:38:48.922Z,-5.2
2015-10-22T01:39:01.250Z,-5.14
2015-10-22T01:39:13.594Z,-5.17
2015-10-22T01:39:25.922Z,-5.26
2015-10-22T01:39:38.265Z,-5.22
2015-10-22T01:39:50.642Z,-5.22
2015-10-22T01:40:02.986Z,-5.17
2015-10-22T01:40:15.314Z,-5.19
2015-10-22T01:40:27.642Z,-5.19
2015-10-22T01:40:39.971Z,-5.2
2015-10-22T01:40:52.302Z,-5.17
2015-10-22T01:41:04.614Z,-5.26
2015-10-22T01:41:16.802Z,-5.26
2015-10-22T01:41:29.130Z,-5.17
2015-10-22T01:41:41.489Z,-5.29
2015-10-22T01:41:53.835Z,-5.2
2015-10-22T01:42:06.194Z,-5.24
2015-10-22T01:42:18.538Z,-5.19
2015-10-22T01:42:30.866Z,-5.27
2015-10-22T01:42:43.226Z,-5.3
2015-10-22T01:42:55.558Z,-5.26
2015-10-22T01:43:07.901Z,-5.27
2015-10-22T01:43:20.230Z,-5.23
2015-10-22T01:43:32.558Z,-5.19
2015-10-22T01:43:44.901Z,-5.24
2015-10-22T01:43:57.247Z,-5.3
2015-10-22T01:44:09.607Z,-5.23
2015-10-22T01:44:21.935Z,-5.17
2015-10-22T01:44:34.263Z,-5.24
2015-10-22T01:44:46.607Z,-5.29
2015-10-22T01:44:58.938Z,-5.22
2015-10-22T01:45:11.297Z,-5.22
2015-10-22T01:45:23.641Z,-5.24
2015-10-22T01:45:35.985Z,-5.2
2015-10-22T01:45:48.360Z,-5.26
2015-10-22T01:46:00.738Z,-5.23
2015-10-22T01:46:13.066Z,-5.3
2015-10-22T01:46:25.378Z,-5.19
2015-10-22T01:46:37.706Z,-5.23
2015-10-22T01:46:50.034Z,-5.23
2015-10-22T01:47:02.380Z,-5.24
2015-10-22T01:47:14.708Z,-5.27
2015-10-22T01:47:27.021Z,-5.2
2015-10-22T01:47:39.380Z,-5.26
2015-10-22T01:47:51.740Z,-5.2
2015-10-22T01:48:04.102Z,-5.23
2015-10-22T01:48:16.430Z,-5.29
2015-10-22T01:48:28.758Z,-5.31
2015-10-22T01:48:41.086Z,-5.27
2015-10-22T01:48:53.417Z,-5.33
2015-10-22T01:49:05.761Z,-5.27
2015-10-22T01:49:18.089Z,-5.35
2015-10-22T01:49:30.449Z,-5.35
2015-10-22T01:49:42.808Z,-5.33
2015-10-22T01:49:55.139Z,-5.24
2015-10-22T01:50:07.467Z,-5.26
2015-10-22T01:50:19.811Z,-5.33
2015-10-22T01:50:32.139Z,-5.33
2015-10-22T01:50:44.467Z,-5.38
2015-10-22T01:50:56.797Z,-5.33
2015-10-22T01:51:09.141Z,-5.37
2015-10-22T01:51:21.485Z,-5.41
2015-10-22T01:51:33.829Z,-5.3
2015-10-22T01:51:46.172Z,-5.42
2015-10-22T01:51:58.504Z,-5.38
2015-10-22T01:52:10.879Z,-5.4
2015-10-22T01:52:23.238Z,-5.41
2015-10-22T01:52:35.629Z,-5.38
2015-10-22T01:52:47.972Z,-5.41
2015-10-22T01:52:59.599Z,-5.42
2015-10-22T01:53:11.974Z,-5.4
2015-10-22T01:53:24.334Z,-5.44
2015-10-22T01:53:36.677Z,-5.38
2015-10-22T01:53:49.006Z,-5.48
2015-10-22T01:54:01.337Z,-5.41
2015-10-22T01:54:13.649Z,-5.42
2015-10-22T01:54:25.977Z,-5.33
2015-10-22T01:54:38.321Z,-5.45
2015-10-22T01:54:49.946Z,-5.38
2015-10-22T01:55:02.293Z,-5.38
2015-10-22T01:55:14.637Z,-5.42
2015-10-22T01:55:26.277Z,-5.42
2015-10-22T01:55:38.637Z,-5.35
2015-10-22T01:55:50.980Z,-5.37
2015-10-22T01:56:03.311Z,-5.44
2015-10-22T01:56:15.640Z,-5.41
2015-10-22T01:56:27.968Z,-5.48
2015-10-22T01:56:40.311Z,-5.47
2015-10-22T01:56:52.640Z,-5.35
2015-10-22T01:57:04.954Z,-5.37
2015-10-22T01:57:17.298Z,-5.38
2015-10-22T01:57:29.642Z,-5.37
2015-10-22T01:57:42.001Z,-5.44
2015-10-22T01:57:54.360Z,-5.35
2015-10-22T01:58:06.707Z,-5.37
2015-10-22T01:58:19.051Z,-5.35
2015-10-22T01:58:31.363Z,-5.33
2015-10-22T01:58:43.691Z,-5.44
2015-10-22T01:58:56.009Z,-5.5
2015-10-22T01:59:08.356Z,-5.44
2015-10-22T01:59:19.981Z,-5.41
2015-10-22T01:59:32.309Z,-5.38
2015-10-22T01:59:44.652Z,-5.37
2015-10-22T01:59:57.012Z,-5.41
2015-10-22T02:00:09.374Z,-5.42
2015-10-22T02:00:21.734Z,-5.31
2015-10-22T02:00:34.062Z,-5.31
2015-10-22T02:00:46.390Z,-5.37
2015-10-22T02:00:58.718Z,-5.4
2015-10-22T02:01:11.064Z,-5.41
2015-10-22T02:01:23.392Z,-5.48
2015-10-22T02:01:35.720Z,-5.33
2015-10-22T02:01:48.079Z,-5.37
2015-10-22T02:02:00.423Z,-5.35
2015-10-22T02:02:12.785Z,-5.33
2015-10-22T02:02:25.129Z,-5.48
2015-10-22T02:02:37.457Z,-5.33
2015-10-22T02:02:49.785Z,-5.38
2015-10-22T02:03:02.114Z,-5.38
2015-10-22T02:03:14.445Z,-5.35
2015-10-22T02:03:26.788Z,-5.51
2015-10-22T02:03:39.132Z,-5.31
2015-10-22T02:03:51.492Z,-5.41
2015-10-22T02:04:03.851Z,-5.41
2015-10-22T02:04:16.229Z,-5.42
2015-10-22T02:04:28.557Z,-5.44
2015-10-22T02:04:40.885Z,-5.5
2015-10-22T02:04:53.229Z,-5.41
2015-10-22T02:05:05.560Z,-5.41
2015-10-22T02:05:17.888Z,-5.27
2015-10-22T02:05:30.248Z,-5.4
2015-10-22T02:05:42.607Z,-5.38
2015-10-22T02:05:54.966Z,-5.37
2015-10-22T02:06:07.156Z,-5.29
2015-10-22T02:06:19.484Z,-5.41
2015-10-22T02:06:31.812Z,-5.35
2015-10-22T02:06:44.140Z,-5.38
2015-10-22T02:06:56.468Z,-5.31
2015-10-22T02:07:08.815Z,-5.41
2015-10-22T02:07:21.143Z,-5.38
2015-10-22T02:07:33.487Z,-5.4
2015-10-22T02:07:45.815Z,-5.35
2015-10-22T02:07:58.190Z,-5.38
2015-10-22T02:08:10.567Z,-5.38
2015-10-22T02:08:22.895Z,-5.35
2015-10-22T02:08:35.208Z,-5.3
2015-10-22T02:08:47.551Z,-5.4
2015-10-22T02:08:59.864Z,-5.27
2015-10-22T02:09:12.211Z,-5.35
2015-10-22T02:09:24.539Z,-5.3
2015-10-22T02:09:36.867Z,-5.27
2015-10-22T02:09:49.211Z,-5.29
2015-10-22T02:10:01.554Z,-5.2
2015-10-22T02:10:13.917Z,-5.31
2015-10-22T02:10:26.245Z,-5.24
2015-10-22T02:10:38.573Z,-5.29
2015-10-22T02:10:50.917Z,-5.24
2015-10-22T02:11:03.245Z,-5.24
2015-10-22T02:11:15.560Z,-5.27
2015-10-22T02:11:27.889Z,-5.33
2015-10-22T02:11:40.232Z,-5.24
2015-10-22T02:11:52.576Z,-5.26
2015-10-22T02:12:04.920Z,-5.27
2015-10-22T02:12:17.250Z,-5.29
2015-10-22T02:12:29.578Z,-5.31
2015-10-22T02:12:41.906Z,-5.29
2015-10-22T02:12:54.234Z,-5.24
2015-10-22T02:13:06.562Z,-5.26
2015-10-22T02:13:18.894Z,-5.23
2015-10-22T02:13:31.237Z,-5.3
2015-10-22T02:13:43.581Z,-5.23
2015-10-22T02:13:55.940Z,-5.29
2015-10-22T02:14:08.300Z,-5.29
2015-10-22T02:14:20.631Z,-5.27
2015-10-22T02:14:32.959Z,-5.29
2015-10-22T02:14:45.287Z,-5.27
2015-10-22T02:14:57.615Z,-5.27
2015-10-22T02:15:09.943Z,-5.29
2015-10-22T02:15:22.275Z,-5.37
2015-10-22T02:15:34.603Z,-5.3
2015-10-22T02:15:46.946Z,-5.29
2015-10-22T02:15:59.290Z,-5.2
2015-10-22T02:16:11.650Z,-5.26
2015-10-22T02:16:24.012Z,-5.35
2015-10-22T02:16:36.371Z,-5.33
2015-10-22T02:16:48.699Z,-5.31
2015-10-22T02:17:01.028Z,-5.33
2015-10-22T02:17:13.371Z,-5.37
2015-10-22T02:17:25.701Z,-5.27
2015-10-22T02:17:38.014Z,-5.44
2015-10-22T02:17:50.342Z,-5.33
2015-10-22T02:18:02.670Z,-5.44
2015-10-22T02:18:15.030Z,-5.31
2015-10-22T02:18:27.375Z,-5.33
2015-10-22T02:18:39.735Z,-5.38
2015-10-22T02:18:52.110Z,-5.38
2015-10-22T02:19:04.438Z,-5.35
2015-10-22T02:19:16.770Z,-5.26
2015-10-22T02:19:29.098Z,-5.37
2015-10-22T02:19:41.473Z,-5.41
2015-10-22T02:19:53.817Z,-5.42
2015-10-22T02:20:06.129Z,-5.35
2015-10-22T02:20:18.475Z,-5.31
2015-10-22T02:20:30.803Z,-5.37
2015-10-22T02:20:43.147Z,-5.42
2015-10-22T02:20:55.506Z,-5.42
2015-10-22T02:21:07.881Z,-5.35
2015-10-22T02:21:20.212Z,-5.37
2015-10-22T02:21:32.541Z,-5.41
2015-10-22T02:21:44.869Z,-5.38
2015-10-22T02:21:57.197Z,-5.33
2015-10-22T02:22:09.541Z,-5.4
2015-10-22T02:22:21.856Z,-5.44
2015-10-22T02:22:34.184Z,-5.38
2015-10-22T02:22:46.528Z,-5.45
2015-10-22T02:22:58.887Z,-5.47
2015-10-22T02:23:11.215Z,-5.4
2015-10-22T02:23:23.546Z,-5.44
2015-10-22T02:23:35.171Z,-5.45
2015-10-22T02:23:47.530Z,-5.48
2015-10-22T02:23:59.858Z,-5.4
2015-10-22T02:24:12.202Z,-5.44
2015-10-22T02:24:24.550Z,-5.42
2015-10-22T02:24:36.909Z,-5.44
2015-10-22T02:24:49.268Z,-5.45
2015-10-22T02:25:01.581Z,-5.44
2015-10-22T02:25:13.909Z,-5.4
2015-10-22T02:25:26.239Z,-5.55
2015-10-22T02:25:38.567Z,-5.44
2015-10-22T02:25:50.911Z,-5.56
2015-10-22T02:26:03.255Z,-5.44
2015-10-22T02:26:15.614Z,-5.41
2015-10-22T02:26:27.975Z,-5.35
2015-10-22T02:26:40.319Z,-5.38
2015-10-22T02:26:52.647Z,-5.48
2015-10-22T02:27:04.960Z,-5.41
2015-10-22T02:27:17.288Z,-5.41
2015-10-22T02:27:29.636Z,-5.52
2015-10-22T02:27:41.261Z,-5.38
2015-10-22T02:27:53.589Z,-5.45
2015-10-22T02:28:05.933Z,-5.42
2015-10-22T02:28:18.276Z,-5.38
2015-10-22T02:28:30.669Z,-5.42
2015-10-22T02:28:43.028Z,-5.41
2015-10-22T02:28:55.372Z,-5.38
2015-10-22T02:29:07.700Z,-5.4
2015-10-22T02:29:20.028Z,-5.4
2015-10-22T02:29:32.359Z,-5.4
2015-10-22T02:29:44.719Z,-5.38
2015-10-22T02:29:57.047Z,-5.47
2015-10-22T02:30:09.375Z,-5.4
2015-10-22T02:30:21.703Z,-5.42
2015-10-22T02:30:33.330Z,-5.38
2015-10-22T02:30:45.705Z,-5.35
2015-10-22T02:30:58.065Z,-5.48
2015-10-22T02:31:10.424Z,-5.4
2015-10-22T02:31:22.752Z,-5.38
2015-10-22T02:31:35.083Z,-5.42
2015-10-22T02:31:47.411Z,-5.44
2015-10-22T02:31:59.739Z,-5.48
2015-10-22T02:32:12.083Z,-5.38
2015-10-22T02:32:24.411Z,-5.4
2015-10-22T02:32:36.758Z,-5.44
2015-10-22T02:32:49.102Z,-5.44
2015-10-22T02:33:01.461Z,-5.42
2015-10-22T02:33:13.821Z,-5.47
2015-10-22T02:33:26.149Z,-5.45
2015-10-22T02:33:38.494Z,-5.44
2015-10-22T02:33:50.807Z,-5.33
2015-10-22T02:34:03.135Z,-5.38
2015-10-22T02:34:15.479Z,-5.38
2015-10-22T02:34:27.810Z,-5.33
2015-10-22T02:34:40.169Z,-5.42
2015-10-22T02:34:52.544Z,-5.35
2015-10-22T02:35:04.872Z,-5.37
2015-10-22T02:35:17.201Z,-5.4
2015-10-22T02:35:29.547Z,-5.38
2015-10-22T02:35:41.000Z,-5.31
2015-10-22T02:35:53.344Z,-5.4
2015-10-22T02:36:05.704Z,-5.31
2015-10-22T02:36:18.063Z,-5.42
2015-10-22T02:36:30.425Z,-5.37
2015-10-22T02:36:42.738Z,-5.31
2015-10-22T02:36:55.066Z,-5.35
2015-10-22T02:37:07.410Z,-5.44
2015-10-22T02:37:19.722Z,-5.41
2015-10-22T02:37:32.085Z,-5.33
2015-10-22T02:37:44.428Z,-5.48
2015-10-22T02:37:56.756Z,-5.41
2015-10-22T02:38:09.100Z,-5.35
2015-10-22T02:38:20.741Z,-5.31
2015-10-22T02:38:33.102Z,-5.38
2015-10-22T02:38:45.477Z,-5.33
2015-10-22T02:38:57.805Z,-5.38
2015-10-22T02:39:10.149Z,-5.38
2015-10-22T02:39:22.477Z,-5.44
2015-10-22T02:39:34.793Z,-5.4