createdAt,value
2017-12-26T00:01:59.234Z,40.90
2017-12-26T00:04:25.949Z,41.33
2017-12-26T00:06:54.749Z,39.53
2017-12-26T00:09:21.914Z,39.87
2017-12-26T00:11:48.292Z,39.43
2017-12-26T00:14:14.586Z,39.27
2017-12-26T00:16:42.438Z,40.60
2017-12-26T00:19:08.726Z,39.33
2017-12-26T00:21:35.835Z,40.00
2017-12-26T00:24:02.775Z,38.23
2017-12-26T00:26:29.043Z,36.53
2017-12-26T00:28:55.329Z,35.77
2017-12-26T00:31:24.975Z,37.27
2017-12-26T00:33:51.479Z,38.83
2017-12-26T00:36:17.774Z,37.90
2017-12-26T00:38:45.905Z,37.83
2017-12-26T00:41:12.388Z,39.20
2017-12-26T00:43:38.703Z,39.57
2017-12-26T00:46:07.069Z,37.80
2017-12-26T00:48:34.096Z,38.13
2017-12-26T00:51:00.381Z,40.37
2017-12-26T00:53:26.646Z,38.87
2017-12-26T00:55:52.949Z,37.77
2017-12-26T00:58:19.717Z,41.87
2017-12-26T01:00:46.027Z,41.00
2017-12-26T01:03:13.029Z,42.10
2017-12-26T01:05:39.365Z,39.77
2017-12-26T01:08:06.378Z,38.43
2017-12-26T01:10:32.654Z,36.23
2017-12-26T01:12:59.073Z,36.77
2017-12-26T01:15:26.090Z,34.70
2017-12-26T01:17:53.099Z,33.23
2017-12-26T01:20:20.126Z,35.87
2017-12-26T01:22:46.391Z,34.80
2017-12-26T01:25:12.667Z,32.33
2017-12-26T01:27:39.701Z,35.73
2017-12-26T01:30:06.707Z,34.93
2017-12-26T01:32:32.970Z,31.50
2017-12-26T01:34:59.263Z,34.90
2017-12-26T01:37:26.297Z,33.00
2017-12-26T01:39:52.549Z,31.60
2017-12-26T01:42:18.847Z,32.77
2017-12-26T01:44:45.147Z,29.57
2017-12-26T01:47:11.413Z,32.63
2017-12-26T01:49:37.706Z,29.03
2017-12-26T01:52:03.987Z,27.73
2017-12-26T01:54:30.254Z,29.17
2017-12-26T01:56:56.529Z,27.87
2017-12-26T01:59:22.795Z,27.83
2017-12-26T02:01:49.915Z,31.93
2017-12-26T02:04:16.196Z,26.20
2017-12-26T02:06:42.453Z,29.03
2017-12-26T02:09:08.722Z,27.90
2017-12-26T02:11:35.015Z,25.27
2017-12-26T02:14:02.023Z,28.10
2017-12-26T02:16:28.307Z,27.40
2017-12-26T02:18:54.591Z,27.57
2017-12-26T02:21:20.879Z,29.13
2017-12-26T02:23:47.133Z,29.50
2017-12-26T02:26:13.422Z,30.03
2017-12-26T02:28:40.425Z,28.37
2017-12-26T02:31:06.683Z,28.97
2017-12-26T02:33:32.986Z,28.40
2017-12-26T02:35:59.992Z,28.63
2017-12-26T02:38:26.255Z,28.03
2017-12-26T02:40:52.556Z,24.73
2017-12-26T02:43:18.855Z,26.97
2017-12-26T02:45:45.854Z,26.43
2017-12-26T02:48:12.176Z,26.77
2017-12-26T02:50:38.467Z,25.20
2017-12-26T02:53:04.717Z,25.87
2017-12-26T02:55:31.026Z,28.03
2017-12-26T02:57:57.306Z,27.10
2017-12-26T03:00:24.221Z,27.23
2017-12-26T03:02:51.258Z,26.10
2017-12-26T03:05:17.520Z,31.23
2017-12-26T03:07:43.818Z,31.40
2017-12-26T03:10:10.847Z,27.47
2017-12-26T03:12:37.855Z,28.20
2017-12-26T03:15:04.159Z,25.60
2017-12-26T03:17:30.429Z,25.17
2017-12-26T03:19:56.680Z,23.83
2017-12-26T03:22:22.947Z,24.20
2017-12-26T03:24:49.238Z,25.00
2017-12-26T03:27:15.501Z,22.60
2017-12-26T03:29:41.760Z,23.17
2017-12-26T03:32:08.041Z,23.07
2017-12-26T03:34:34.301Z,23.57
2017-12-26T03:37:00.571Z,25.73
2017-12-26T03:39:26.844Z,23.77
2017-12-26T03:41:53.846Z,23.57
2017-12-26T03:44:20.138Z,25.27
2017-12-26T03:46:46.418Z,24.30
2017-12-26T03:49:12.676Z,21.63
2017-12-26T03:51:38.983Z,23.17
2017-12-26T03:54:05.283Z,23.80
2017-12-26T03:56:31.570Z,23.27
2017-12-26T03:58:58.590Z,23.37
2017-12-26T04:01:25.614Z,24.03
2017-12-26T04:03:51.885Z,23.20
2017-12-26T04:06:18.147Z,24.17
2017-12-26T04:08:45.181Z,25.13
2017-12-26T04:11:12.191Z,25.37
2017-12-26T04:13:38.458Z,23.87
2017-12-26T04:16:04.751Z,24.87
2017-12-26T04:18:31.789Z,26.40
2017-12-26T04:20:58.807Z,25.87
2017-12-26T04:23:25.118Z,26.07
2017-12-26T04:25:51.395Z,25.80
2017-12-26T04:28:17.654Z,22.73
2017-12-26T04:30:44.703Z,23.73
2017-12-26T04:33:10.961Z,25.37
2017-12-26T04:35:37.226Z,21.80
2017-12-26T04:38:04.266Z,22.67
2017-12-26T04:40:31.286Z,22.47
2017-12-26T04:42:58.300Z,22.53
2017-12-26T04:45:24.621Z,22.93
2017-12-26T04:47:50.899Z,24.70
2017-12-26T04:50:17.166Z,22.83
2017-12-26T04:52:44.230Z,22.57
2017-12-26T04:55:10.495Z,22.67
2017-12-26T04:57:37.514Z,22.10
2017-12-26T05:00:03.831Z,21.90
2017-12-26T05:02:30.109Z,22.70
2017-12-26T05:04:56.377Z,23.20
2017-12-26T05:07:22.671Z,22.13
2017-12-26T05:09:48.943Z,23.20
2017-12-26T05:12:15.215Z,20.60
2017-12-26T05:14:41.495Z,22.17
2017-12-26T05:17:07.761Z,23.50
2017-12-26T05:19:34.779Z,22.23
2017-12-26T05:22:01.059Z,22.60
2017-12-26T05:24:27.325Z,22.83
2017-12-26T05:26:54.342Z,21.67
2017-12-26T05:29:20.635Z,23.27
2017-12-26T05:31:46.895Z,21.47
2017-12-26T05:34:13.154Z,24.63
2017-12-26T05:36:39.443Z,22.57
2017-12-26T05:39:05.712Z,22.27
2017-12-26T05:41:31.982Z,22.63
2017-12-26T05:43:58.286Z,22.07
2017-12-26T05:46:24.555Z,21.70
2017-12-26T05:48:50.835Z,23.53
2017-12-26T05:51:17.142Z,21.27
2017-12-26T05:53:43.412Z,24.03
2017-12-26T05:56:10.416Z,25.27
2017-12-26T05:58:36.698Z,23.27
2017-12-26T06:01:02.988Z,22.20
2017-12-26T06:03:29.994Z,22.73
2017-12-26T06:05:56.300Z,22.73
2017-12-26T06:08:22.566Z,22.07
2017-12-26T06:10:48.848Z,21.77
2017-12-26T06:13:15.144Z,20.50
2017-12-26T06:15:41.404Z,20.97
2017-12-26T06:18:07.667Z,21.60
2017-12-26T06:20:33.958Z,20.93
2017-12-26T06:23:00.233Z,19.10
2017-12-26T06:25:27.241Z,20.13
2017-12-26T06:27:53.531Z,20.13
2017-12-26T06:30:19.811Z,20.10
2017-12-26T06:32:46.071Z,22.07
2017-12-26T06:35:12.363Z,20.33
2017-12-26T06:37:38.627Z,21.57
2017-12-26T06:40:04.911Z,20.23
2017-12-26T06:42:31.209Z,21.47
2017-12-26T06:44:57.508Z,20.17
2017-12-26T06:47:23.775Z,21.80
2017-12-26T06:49:50.135Z,21.50
2017-12-26T06:52:16.407Z,20.23
2017-12-26T06:54:42.670Z,21.57
2017-12-26T06:57:08.960Z,21.47
2017-12-26T06:59:35.975Z,22.03
2017-12-26T07:02:02.263Z,32.27
2017-12-26T07:04:28.560Z,31.77
2017-12-26T07:06:54.999Z,33.37
2017-12-26T07:09:21.279Z,29.47
2017-12-26T07:11:47.563Z,28.43
2017-12-26T07:14:14.588Z,24.80
2017-12-26T07:16:40.850Z,25.30
2017-12-26T07:19:07.142Z,23.47
2017-12-26T07:21:40.224Z,21.70
2017-12-26T07:24:06.532Z,22.40
2017-12-26T07:26:33.543Z,21.77
2017-12-26T07:28:59.881Z,22.37
2017-12-26T07:31:26.927Z,25.10
2017-12-26T07:33:53.208Z,24.70
2017-12-26T07:36:19.492Z,23.43
2017-12-26T07:38:45.810Z,22.00
2017-12-26T07:41:12.091Z,23.57
2017-12-26T07:43:38.398Z,23.13
2017-12-26T07:46:04.755Z,23.47
2017-12-26T07:48:31.029Z,22.03
2017-12-26T07:50:57.336Z,30.37
2017-12-26T07:53:24.378Z,23.93
2017-12-26T07:55:50.658Z,26.30
2017-12-26T07:58:16.930Z,21.30
2017-12-26T08:00:43.223Z,22.30
2017-12-26T08:03:09.495Z,24.67
2017-12-26T08:05:35.788Z,24.17
2017-12-26T08:08:02.144Z,25.73
2017-12-26T08:10:28.446Z,21.87
2017-12-26T08:12:54.766Z,23.23
2017-12-26T08:15:21.113Z,21.70
2017-12-26T08:17:47.380Z,19.60
2017-12-26T08:20:13.657Z,21.50
2017-12-26T08:22:39.975Z,19.80
2017-12-26T08:25:06.242Z,18.87
2017-12-26T08:27:32.528Z,20.27
2017-12-26T08:29:58.855Z,22.20
2017-12-26T08:32:25.138Z,21.93
2017-12-26T08:34:51.444Z,26.03
2017-12-26T08:37:17.764Z,31.60
2017-12-26T08:39:44.035Z,57.60
2017-12-26T08:42:10.292Z,35.77
2017-12-26T08:44:36.595Z,28.27
2017-12-26T08:47:02.890Z,20.67
2017-12-26T08:49:29.256Z,18.10
2017-12-26T08:51:55.538Z,19.17
2017-12-26T08:54:22.535Z,17.00
2017-12-26T08:56:48.810Z,24.57
2017-12-26T08:59:15.109Z,25.57
2017-12-26T09:01:41.371Z,41.17
2017-12-26T09:04:07.644Z,65.80
2017-12-26T09:06:33.992Z,77.77
2017-12-26T09:09:00.266Z,53.67
2017-12-26T09:11:27.283Z,64.40
2017-12-26T09:13:54.307Z,53.63
2017-12-26T09:16:20.581Z,50.00
2017-12-26T09:18:46.872Z,42.17
2017-12-26T09:21:13.147Z,33.33
2017-12-26T09:23:39.413Z,24.60
2017-12-26T09:26:05.667Z,16.57
2017-12-26T09:28:31.963Z,14.47
2017-12-26T09:30:58.350Z,12.83
2017-12-26T09:33:24.690Z,9.53
2017-12-26T09:35:50.991Z,9.23
2017-12-26T09:38:17.265Z,10.13
2017-12-26T09:40:43.791Z,9.07
2017-12-26T09:43:10.139Z,8.13
2017-12-26T09:45:36.807Z,7.43
2017-12-26T09:48:03.256Z,8.73
2017-12-26T09:50:29.594Z,6.80
2017-12-26T09:52:59.419Z,6.97
2017-12-26T09:55:25.831Z,6.53
2017-12-26T09:57:52.521Z,5.97
2017-12-26T10:00:19.899Z,5.60
2017-12-26T10:02:46.377Z,5.70
2017-12-26T10:05:12.761Z,7.53
2017-12-26T10:07:39.105Z,8.77
2017-12-26T10:10:05.802Z,8.03
2017-12-26T10:12:32.466Z,8.17
2017-12-26T10:14:59.523Z,8.63
2017-12-26T10:17:25.904Z,7.93
2017-12-26T10:19:52.386Z,8.27
2017-12-26T10:22:18.684Z,7.60
2017-12-26T10:24:45.042Z,7.00
2017-12-26T10:27:11.876Z,7.43
2017-12-26T10:29:38.923Z,7.77
2017-12-26T10:32:05.549Z,7.57
2017-12-26T10:34:32.008Z,7.47
2017-12-26T10:36:58.673Z,7.97
2017-12-26T10:39:24.967Z,7.43
2017-12-26T10:41:51.969Z,7.70
2017-12-26T10:44:18.275Z,7.23
2017-12-26T10:46:45.316Z,7.37
2017-12-26T10:49:11.905Z,6.80
2017-12-26T10:51:38.221Z,6.33
2017-12-26T10:54:04.544Z,6.53
2017-12-26T10:56:30.874Z,5.70
2017-12-26T10:58:58.034Z,4.63
2017-12-26T11:01:24.395Z,5.50
2017-12-26T11:03:50.717Z,9.07
2017-12-26T11:06:17.736Z,26.40
2017-12-26T11:08:44.016Z,4.43
2017-12-26T11:11:10.312Z,4.27
2017-12-26T11:13:36.587Z,4.30
2017-12-26T11:16:02.869Z,3.17
2017-12-26T11:18:29.224Z,1.93
2017-12-26T11:20:56.256Z,1.20
2017-12-26T11:23:23.262Z,0.70
2017-12-26T11:25:49.580Z,0.80
2017-12-26T11:28:15.851Z,1.10
2017-12-26T11:30:42.209Z,0.80
2017-12-26T11:33:08.503Z,0.30
2017-12-26T11:35:34.776Z,0.40
2017-12-26T11:38:01.779Z,0.77
2017-12-26T11:40:28.184Z,0.37
2017-12-26T11:42:54.472Z,0.40
2017-12-26T11:45:20.773Z,0.23
2017-12-26T11:47:47.067Z,0.57
2017-12-26T11:50:14.072Z,0.40
2017-12-26T11:52:40.347Z,0.20
2017-12-26T11:55:06.665Z,0.10
2017-12-26T11:57:32.948Z,0.10
2017-12-26T11:59:59.955Z,0.13
2017-12-26T12:02:26.268Z,0.20
2017-12-26T12:04:52.531Z,0.20
2017-12-26T12:07:18.794Z,0.10
2017-12-26T12:09:45.089Z,0.20
2017-12-26T12:12:11.374Z,0.10
2017-12-26T12:14:37.656Z,0.10
2017-12-26T12:17:03.948Z,0.10
2017-12-26T12:19:30.218Z,0.10
2017-12-26T12:21:56.496Z,0.10
2017-12-26T12:24:22.804Z,0.10
2017-12-26T12:26:49.068Z,0.20
2017-12-26T12:29:15.323Z,0.40
2017-12-26T12:31:41.672Z,0.30
2017-12-26T12:34:08.689Z,0.97
2017-12-26T12:36:34.971Z,0.20
2017-12-26T12:39:01.269Z,0.20
2017-12-26T12:41:27.536Z,0.20
2017-12-26T12:43:53.841Z,0.30
2017-12-26T12:46:20.141Z,0.23
2017-12-26T12:48:46.431Z,0.70
2017-12-26T12:51:12.713Z,0.80
2017-12-26T12:53:38.999Z,1.10
2017-12-26T12:56:05.270Z,0.60
2017-12-26T12:58:31.541Z,0.53
2017-12-26T13:00:57.848Z,0.33
2017-12-26T13:03:24.112Z,0.40
2017-12-26T13:05:50.375Z,0.10
2017-12-26T13:08:16.677Z,0.20
2017-12-26T13:10:42.942Z,0.10
2017-12-26T13:13:09.959Z,0.10
2017-12-26T13:15:36.995Z,0.10
2017-12-26T13:18:04.019Z,0.07
2017-12-26T13:20:31.086Z,0.30
2017-12-26T13:22:58.100Z,0.17
2017-12-26T13:25:25.122Z,0.20
2017-12-26T13:27:52.123Z,0.20
2017-12-26T13:30:18.430Z,0.30
2017-12-26T13:32:44.702Z,0.20
2017-12-26T13:35:10.995Z,0.20
2017-12-26T13:37:37.350Z,0.30
2017-12-26T13:40:03.636Z,0.40
2017-12-26T13:42:30.643Z,0.40
2017-12-26T13:44:56.967Z,0.30
2017-12-26T13:47:23.239Z,0.43
2017-12-26T13:49:50.251Z,0.67
2017-12-26T13:52:16.549Z,0.40
2017-12-26T13:54:43.547Z,0.70
2017-12-26T13:57:09.850Z,0.30
2017-12-26T13:59:36.134Z,0.30
2017-12-26T14:02:02.442Z,0.40
2017-12-26T14:04:28.722Z,0.30
2017-12-26T14:06:55.031Z,0.47
2017-12-26T14:09:21.300Z,0.20
2017-12-26T14:11:47.572Z,0.40
2017-12-26T14:14:13.891Z,0.30
2017-12-26T14:16:40.943Z,0.43
2017-12-26T14:19:07.227Z,0.27
2017-12-26T14:21:33.529Z,0.20
2017-12-26T14:23:59.811Z,0.60
2017-12-26T14:26:26.120Z,0.50
2017-12-26T14:28:52.414Z,0.40
2017-12-26T14:31:19.425Z,0.33
2017-12-26T14:33:45.720Z,0.20
2017-12-26T14:36:12.063Z,0.57
2017-12-26T14:38:38.363Z,0.40
2017-12-26T14:41:04.631Z,0.37
2017-12-26T14:43:30.945Z,0.50
2017-12-26T14:45:57.203Z,0.50
2017-12-26T14:48:23.493Z,0.97
2017-12-26T14:50:49.784Z,1.37
2017-12-26T14:53:16.064Z,0.70
2017-12-26T14:55:42.338Z,0.83
2017-12-26T14:58:08.651Z,0.43
2017-12-26T15:00:34.915Z,0.40
2017-12-26T15:03:01.936Z,1.30
2017-12-26T15:05:28.234Z,1.90
2017-12-26T15:07:54.503Z,0.87
2017-12-26T15:10:20.789Z,0.47
2017-12-26T15:12:47.822Z,0.57
2017-12-26T15:15:14.860Z,0.20
2017-12-26T15:17:41.895Z,0.60
2017-12-26T15:20:08.924Z,0.40
2017-12-26T15:22:35.970Z,0.50
2017-12-26T15:25:03.020Z,0.90
2017-12-26T15:27:29.348Z,0.93
2017-12-26T15:29:55.607Z,5.73
2017-12-26T15:32:21.908Z,9.90
2017-12-26T15:34:48.196Z,1.63
2017-12-26T15:37:14.476Z,0.60
2017-12-26T15:39:41.495Z,0.43
2017-12-26T15:42:07.779Z,0.37
2017-12-26T15:44:34.080Z,0.47
2017-12-26T15:47:00.347Z,0.47
2017-12-26T15:49:27.392Z,0.20
2017-12-26T15:51:53.676Z,5.67
2017-12-26T15:54:19.966Z,12.50
2017-12-26T15:56:46.255Z,6.53
2017-12-26T15:59:12.539Z,6.17
2017-12-26T16:01:39.556Z,5.67
2017-12-26T16:04:05.855Z,0.70
2017-12-26T16:06:32.159Z,0.30
2017-12-26T16:08:58.439Z,1.43
2017-12-26T16:11:24.738Z,0.30
2017-12-26T16:13:51.753Z,0.60
2017-12-26T16:16:18.012Z,0.57
2017-12-26T16:18:44.307Z,0.60
2017-12-26T16:21:10.583Z,0.60
2017-12-26T16:23:36.855Z,0.40
2017-12-26T16:26:03.155Z,0.60
2017-12-26T16:28:29.440Z,0.90
2017-12-26T16:30:55.703Z,1.20
2017-12-26T16:33:22.739Z,0.30
2017-12-26T16:35:49.033Z,1.20
2017-12-26T16:38:15.335Z,1.43
2017-12-26T16:40:42.358Z,1.00
2017-12-26T16:43:08.650Z,2.30
2017-12-26T16:45:34.952Z,4.00
2017-12-26T16:48:01.260Z,7.87
2017-12-26T16:50:27.539Z,1.00
2017-12-26T16:52:53.803Z,1.00
2017-12-26T16:55:20.098Z,0.73
2017-12-26T16:57:46.376Z,1.57
2017-12-26T17:00:13.386Z,7.10
2017-12-26T17:02:39.707Z,11.17
2017-12-26T17:05:06.033Z,2.60
2017-12-26T17:07:33.043Z,0.93
2017-12-26T17:09:59.354Z,0.50
2017-12-26T17:12:25.620Z,0.47
2017-12-26T17:14:51.914Z,1.43
2017-12-26T17:17:18.228Z,2.10
2017-12-26T17:19:44.511Z,1.20
2017-12-26T17:22:10.782Z,1.83
2017-12-26T17:24:37.127Z,0.80
2017-12-26T17:27:03.395Z,1.17
2017-12-26T17:29:30.398Z,0.50
2017-12-26T17:31:56.772Z,0.57
2017-12-26T17:34:23.089Z,0.90
2017-12-26T17:36:49.395Z,0.50
2017-12-26T17:39:15.687Z,0.77
2017-12-26T17:41:42.763Z,0.93
2017-12-26T17:44:09.128Z,1.87
2017-12-26T17:46:36.240Z,5.17
2017-12-26T17:49:02.597Z,4.77
2017-12-26T17:51:29.695Z,2.03
2017-12-26T17:53:55.997Z,1.90
2017-12-26T17:56:22.276Z,4.73
2017-12-26T17:58:48.863Z,8.07
2017-12-26T18:01:21.505Z,6.50
2017-12-26T18:03:49.035Z,2.10
2017-12-26T18:06:15.333Z,2.57
2017-12-26T18:08:41.715Z,2.10
2017-12-26T18:11:08.051Z,3.50
2017-12-26T18:13:34.360Z,4.10
2017-12-26T18:16:00.706Z,3.30
2017-12-26T18:18:27.007Z,5.07
2017-12-26T18:20:53.263Z,5.33
2017-12-26T18:23:19.835Z,3.23
2017-12-26T18:25:46.285Z,2.50
2017-12-26T18:28:12.567Z,3.77
2017-12-26T18:30:38.937Z,5.50
2017-12-26T18:33:05.411Z,4.10
2017-12-26T18:35:31.762Z,2.40
2017-12-26T18:37:59.571Z,1.73
2017-12-26T18:40:26.058Z,1.17
2017-12-26T18:42:52.310Z,1.33
2017-12-26T18:45:19.583Z,0.60
2017-12-26T18:47:45.903Z,0.80
2017-12-26T18:50:12.329Z,0.57
2017-12-26T18:52:38.642Z,0.60
2017-12-26T18:55:05.218Z,0.67
2017-12-26T18:57:31.598Z,0.90
2017-12-26T18:59:57.888Z,0.90
2017-12-26T19:02:24.170Z,0.87
2017-12-26T19:04:50.512Z,0.80
2017-12-26T19:07:17.198Z,0.67
2017-12-26T19:09:44.346Z,0.93
2017-12-26T19:12:10.626Z,1.60
2017-12-26T19:14:37.027Z,1.50
2017-12-26T19:17:03.327Z,2.13
2017-12-26T19:19:29.598Z,1.20
2017-12-26T19:21:55.894Z,0.90
2017-12-26T19:24:22.902Z,0.57
2017-12-26T19:26:49.183Z,0.90
2017-12-26T19:29:15.466Z,1.30
2017-12-26T19:31:42.470Z,0.97
2017-12-26T19:34:08.736Z,0.77
2017-12-26T19:36:35.042Z,1.63
2017-12-26T19:39:01.303Z,1.10
2017-12-26T19:41:27.614Z,1.70
2017-12-26T19:43:53.920Z,1.23
2017-12-26T19:46:20.182Z,1.40
2017-12-26T19:48:47.205Z,1.30
2017-12-26T19:51:13.778Z,1.17
2017-12-26T19:53:40.047Z,0.97
2017-12-26T19:56:06.323Z,1.33
2017-12-26T19:58:32.614Z,2.87
2017-12-26T20:00:58.879Z,2.20
2017-12-26T20:03:25.158Z,3.90
2017-12-26T20:05:51.459Z,4.27
2017-12-26T20:08:18.472Z,2.43
2017-12-26T20:10:45.466Z,3.47
2017-12-26T20:13:11.767Z,2.37
2017-12-26T20:15:38.023Z,3.73
2017-12-26T20:18:05.040Z,2.23
2017-12-26T20:20:31.384Z,3.27
2017-12-26T20:22:57.689Z,2.87
2017-12-26T20:25:24.734Z,2.37
2017-12-26T20:27:51.822Z,4.63
2017-12-26T20:30:18.110Z,3.57
2017-12-26T20:32:44.374Z,5.30
2017-12-26T20:35:10.671Z,3.30
2017-12-26T20:37:36.937Z,5.60
2017-12-26T20:40:03.238Z,5.83
2017-12-26T20:42:30.392Z,7.10
2017-12-26T20:44:56.720Z,4.30
2017-12-26T20:47:22.995Z,3.60
2017-12-26T20:49:50.076Z,10.60
2017-12-26T20:52:16.342Z,4.70
2017-12-26T20:54:43.359Z,3.00
2017-12-26T20:57:09.650Z,5.17
2017-12-26T20:59:35.919Z,2.33
2017-12-26T21:02:02.198Z,3.97
2017-12-26T21:04:28.489Z,4.60
2017-12-26T21:06:54.762Z,4.23
2017-12-26T21:09:21.086Z,3.87
2017-12-26T21:11:47.378Z,4.00
2017-12-26T21:14:14.402Z,3.53
2017-12-26T21:16:40.670Z,2.93
2017-12-26T21:19:06.991Z,2.33
2017-12-26T21:21:34.007Z,2.97
2017-12-26T21:24:00.339Z,2.73
2017-12-26T21:26:26.627Z,3.00
2017-12-26T21:28:52.881Z,3.33
2017-12-26T21:31:19.161Z,7.37
2017-12-26T21:33:45.484Z,5.10
2017-12-26T21:36:11.739Z,3.10
2017-12-26T21:38:38.035Z,2.80
2017-12-26T21:41:04.330Z,2.03
2017-12-26T21:43:30.628Z,1.97
2017-12-26T21:45:56.901Z,2.00
2017-12-26T21:48:23.207Z,1.73
2017-12-26T21:50:49.476Z,1.63
2017-12-26T21:53:15.755Z,2.07
2017-12-26T21:55:42.045Z,1.83
2017-12-26T21:58:08.323Z,2.50
2017-12-26T22:00:34.662Z,2.77
2017-12-26T22:03:00.950Z,3.70
2017-12-26T22:05:27.222Z,3.63
2017-12-26T22:07:53.484Z,4.43
2017-12-26T22:10:19.793Z,3.53
2017-12-26T22:12:46.093Z,2.50
2017-12-26T22:15:13.099Z,2.10
2017-12-26T22:17:39.419Z,2.33
2017-12-26T22:20:05.682Z,3.00
2017-12-26T22:22:31.947Z,2.43
2017-12-26T22:24:58.232Z,3.13
2017-12-26T22:27:24.515Z,3.67
2017-12-26T22:29:50.850Z,3.00
2017-12-26T22:32:17.182Z,3.20
2017-12-26T22:34:43.452Z,2.77
2017-12-26T22:37:10.470Z,2.30
2017-12-26T22:39:36.791Z,2.03
2017-12-26T22:42:03.074Z,2.30
2017-12-26T22:44:29.369Z,2.60
2017-12-26T22:46:55.650Z,3.10
2017-12-26T22:49:22.655Z,2.27
2017-12-26T22:51:48.930Z,1.60
2017-12-26T22:54:15.480Z,1.93
2017-12-26T22:56:41.825Z,1.83
2017-12-26T22:59:08.143Z,2.50
2017-12-26T23:01:35.182Z,2.00
2017-12-26T23:04:02.257Z,2.10
2017-12-26T23:06:28.781Z,1.90
2017-12-26T23:08:55.100Z,1.87
2017-12-26T23:11:21.375Z,1.70
2017-12-26T23:13:47.685Z,2.00
2017-12-26T23:16:20.882Z,2.07
2017-12-26T23:18:47.160Z,2.03
2017-12-26T23:21:13.459Z,1.57
2017-12-26T23:23:45.785Z,1.97
2017-12-26T23:26:18.187Z,2.10
2017-12-26T23:28:50.643Z,1.83
2017-12-26T23:31:23.024Z,1.13
2017-12-26T23:33:56.246Z,1.83
2017-12-26T23:36:28.579Z,1.73
2017-12-26T23:39:01.002Z,1.80
2017-12-26T23:41:34.198Z,1.70
2017-12-26T23:44:06.504Z,1.70
2017-12-26T23:46:38.892Z,1.53
2017-12-26T23:49:11.289Z,1.80
2017-12-26T23:51:43.640Z,1.43
2017-12-26T23:54:16.028Z,1.40
2017-12-26T23:56:48.230Z,1.93
2017-12-26T23:59:36.156Z,1.20
