createdAt,value
2017-07-31T00:00:36.352Z,-4.07
2017-07-31T00:01:24.269Z,-4.07
2017-07-31T00:02:13.273Z,-4.07
2017-07-31T00:03:01.271Z,-4.07
2017-07-31T00:03:49.326Z,-4.07
2017-07-31T00:04:38.540Z,-4.07
2017-07-31T00:05:26.387Z,-4.07
2017-07-31T00:06:14.591Z,-4.07
2017-07-31T00:07:03.619Z,-4.07
2017-07-31T00:07:58.607Z,-4.07
2017-07-31T00:08:59.631Z,-4.07
2017-07-31T00:09:53.611Z,-4.07
2017-07-31T00:10:54.663Z,-4.07
2017-07-31T00:11:54.764Z,-4.07
2017-07-31T00:12:49.710Z,-4.07
2017-07-31T00:13:49.802Z,-4.07
2017-07-31T00:14:38.123Z,-4.07
2017-07-31T00:15:37.953Z,-4.07
2017-07-31T00:16:26.928Z,-4.07
2017-07-31T00:17:20.992Z,-4.07
2017-07-31T00:18:10.110Z,-4.07
2017-07-31T00:19:04.143Z,-4.07
2017-07-31T00:19:52.208Z,-4.07
2017-07-31T00:20:41.202Z,-4.07
2017-07-31T00:21:30.248Z,-4.07
2017-07-31T00:22:18.321Z,-4.07
2017-07-31T00:23:07.227Z,-4.07
2017-07-31T00:23:55.471Z,-4.07
2017-07-31T00:24:43.418Z,-4.07
2017-07-31T00:25:32.489Z,-4.07
2017-07-31T00:26:20.512Z,-4.07
2017-07-31T00:27:08.195Z,-4.07
2017-07-31T00:28:02.218Z,-4.07
2017-07-31T00:28:51.523Z,-4.07
2017-07-31T00:29:39.676Z,-4.07
2017-07-31T00:30:27.712Z,-4.07
2017-07-31T00:31:16.816Z,-4.07
2017-07-31T00:32:16.773Z,-4.07
2017-07-31T00:33:10.788Z,-4.07
2017-07-31T00:33:58.845Z,-4.07
2017-07-31T00:34:52.911Z,-4.07
2017-07-31T00:35:40.989Z,-4.07
2017-07-31T00:36:30.106Z,-4.08
2017-07-31T00:37:18.094Z,-4.08
2017-07-31T00:38:06.115Z,-4.08
2017-07-31T00:38:55.085Z,-4.08
2017-07-31T00:39:49.220Z,-4.08
2017-07-31T00:40:44.247Z,-4.08
2017-07-31T00:41:32.477Z,-4.08
2017-07-31T00:42:27.385Z,-4.08
2017-07-31T00:43:22.364Z,-4.08
2017-07-31T00:44:17.472Z,-4.08
2017-07-31T00:45:17.483Z,-4.08
2017-07-31T00:46:12.528Z,-4.08
2017-07-31T00:47:12.502Z,-4.08
2017-07-31T00:48:06.480Z,-4.08
2017-07-31T00:49:06.666Z,-4.08
2017-07-31T00:50:01.636Z,-4.08
2017-07-31T00:50:56.586Z,-4.08
2017-07-31T00:51:56.657Z,-4.08
2017-07-31T00:52:51.709Z,-4.08
2017-07-31T00:53:51.796Z,-4.08
2017-07-31T00:54:51.779Z,-4.08
2017-07-31T00:55:51.857Z,-4.08
2017-07-31T00:56:51.776Z,-4.08
2017-07-31T00:57:52.033Z,-4.08
2017-07-31T00:58:45.899Z,-4.08
2017-07-31T00:59:45.943Z,-4.08
2017-07-31T01:00:41.241Z,-4.08
2017-07-31T01:01:35.037Z,-4.08
2017-07-31T01:02:29.075Z,-4.08
2017-07-31T01:03:17.149Z,-4.08
2017-07-31T01:04:11.116Z,-4.08
2017-07-31T01:05:12.211Z,-4.08
2017-07-31T01:06:13.309Z,-4.08
2017-07-31T01:07:07.376Z,-4.08
2017-07-31T01:08:01.284Z,-4.08
2017-07-31T01:08:55.410Z,-4.08
2017-07-31T01:10:01.228Z,-4.08
2017-07-31T01:11:01.223Z,-4.08
2017-07-31T01:11:55.505Z,-4.08
2017-07-31T01:12:55.562Z,-4.08
2017-07-31T01:13:50.672Z,-4.08
2017-07-31T01:14:45.687Z,-4.08
2017-07-31T01:15:45.602Z,-4.08
2017-07-31T01:16:40.589Z,-4.08
2017-07-31T01:17:35.616Z,-4.08
2017-07-31T01:18:36.721Z,-4.08
2017-07-31T01:19:36.717Z,-4.08
2017-07-31T01:20:31.624Z,-4.08
2017-07-31T01:21:31.873Z,-4.08
2017-07-31T01:22:25.790Z,-4.08
2017-07-31T01:23:25.839Z,-4.08
2017-07-31T01:24:20.575Z,-4.08
2017-07-31T01:25:15.990Z,-4.08
2017-07-31T01:26:17.076Z,-4.08
2017-07-31T01:27:17.846Z,-4.08
2017-07-31T01:28:13.139Z,-4.08
2017-07-31T01:29:07.097Z,-4.08
2017-07-31T01:30:08.177Z,-4.08
2017-07-31T01:31:09.176Z,-4.08
2017-07-31T01:32:04.473Z,-4.08
2017-07-31T01:33:04.256Z,-4.08
2017-07-31T01:34:04.012Z,-4.08
2017-07-31T01:35:04.022Z,-4.08
2017-07-31T01:35:59.114Z,-4.08
2017-07-31T01:36:59.512Z,-4.08
2017-07-31T01:37:59.380Z,-4.08
2017-07-31T01:38:59.319Z,-4.08
2017-07-31T01:39:53.177Z,-4.08
2017-07-31T01:40:53.569Z,-4.08
2017-07-31T01:41:48.622Z,-4.09
2017-07-31T01:42:43.773Z,-4.08
2017-07-31T01:43:43.804Z,-4.08
2017-07-31T01:44:38.756Z,-4.08
2017-07-31T01:45:38.821Z,-4.08
2017-07-31T01:46:38.888Z,-4.08
2017-07-31T01:47:38.539Z,-4.08
2017-07-31T01:48:32.557Z,-4.08
2017-07-31T01:49:32.912Z,-4.08
2017-07-31T01:50:27.722Z,-4.09
2017-07-31T01:51:23.052Z,-4.09
2017-07-31T01:52:22.718Z,-4.09
2017-07-31T01:53:17.726Z,-4.09
2017-07-31T01:54:13.181Z,-4.09
2017-07-31T01:55:13.877Z,-4.09
2017-07-31T01:56:15.237Z,-4.09
2017-07-31T01:57:09.885Z,-4.09
2017-07-31T01:58:04.065Z,-4.09
2017-07-31T01:59:05.121Z,-4.09
2017-07-31T01:59:59.925Z,-4.09
2017-07-31T02:00:54.234Z,-4.09
2017-07-31T02:01:54.452Z,-4.09
2017-07-31T02:02:49.239Z,-4.09
2017-07-31T02:03:49.350Z,-4.09
2017-07-31T02:04:43.352Z,-4.09
2017-07-31T02:05:43.195Z,-4.09
2017-07-31T02:06:38.583Z,-4.09
2017-07-31T02:07:33.571Z,-4.09
2017-07-31T02:08:33.411Z,-4.09
2017-07-31T02:09:28.703Z,-4.09
2017-07-31T02:10:23.729Z,-4.09
2017-07-31T02:11:23.829Z,-4.09
2017-07-31T02:12:18.594Z,-4.09
2017-07-31T02:13:13.602Z,-4.09
2017-07-31T02:14:14.721Z,-4.09
2017-07-31T02:15:14.639Z,-4.09
2017-07-31T02:16:14.976Z,-4.09
2017-07-31T02:17:09.713Z,-4.09
2017-07-31T02:18:03.719Z,-4.09
2017-07-31T02:19:04.645Z,-4.09
2017-07-31T02:20:04.831Z,-4.09
2017-07-31T02:21:05.016Z,-4.09
2017-07-31T02:22:04.829Z,-4.09
2017-07-31T02:23:10.890Z,-4.09
2017-07-31T02:24:06.004Z,-4.09
2017-07-31T02:25:11.960Z,-4.09
2017-07-31T02:26:07.320Z,-4.09
2017-07-31T02:27:01.336Z,-4.09
2017-07-31T02:28:01.129Z,-4.09
2017-07-31T02:29:01.067Z,-4.09
2017-07-31T02:29:56.106Z,-4.09
2017-07-31T02:30:50.229Z,-4.09
2017-07-31T02:31:50.205Z,-4.09
2017-07-31T02:32:45.172Z,-4.09
2017-07-31T02:33:45.305Z,-4.09
2017-07-31T02:34:39.263Z,-4.09
2017-07-31T02:35:40.361Z,-4.09
2017-07-31T02:36:41.690Z,-4.09
2017-07-31T02:37:36.431Z,-4.09
2017-07-31T02:38:30.388Z,-4.09
2017-07-31T02:39:30.444Z,-4.09
2017-07-31T02:40:25.641Z,-4.09
2017-07-31T02:41:25.561Z,-4.09
2017-07-31T02:42:19.713Z,-4.09
2017-07-31T02:43:19.605Z,-4.09
2017-07-31T02:44:14.853Z,-4.09
2017-07-31T02:45:09.687Z,-4.09
2017-07-31T02:46:09.820Z,-4.09
2017-07-31T02:47:09.786Z,-4.09
2017-07-31T02:48:10.018Z,-4.09
2017-07-31T02:49:04.801Z,-4.09
2017-07-31T02:50:05.021Z,-4.09
2017-07-31T02:50:58.975Z,-4.09
2017-07-31T02:51:59.262Z,-4.09
2017-07-31T02:52:53.963Z,-4.09
2017-07-31T02:53:49.007Z,-4.09
2017-07-31T02:54:49.013Z,-4.09
2017-07-31T02:55:44.061Z,-4.09
2017-07-31T02:56:39.473Z,-4.09
2017-07-31T02:57:45.147Z,-4.09
2017-07-31T02:58:39.141Z,-4.09
2017-07-31T02:59:39.122Z,-4.09
2017-07-31T03:00:34.273Z,-4.09
2017-07-31T03:01:34.560Z,-4.09
2017-07-31T03:02:34.295Z,-4.09
2017-07-31T03:03:40.401Z,-4.09
2017-07-31T03:04:40.411Z,-4.09
2017-07-31T03:05:40.477Z,-4.09
2017-07-31T03:06:34.750Z,-4.09
2017-07-31T03:07:23.596Z,-4.09
2017-07-31T03:08:11.576Z,-4.09
2017-07-31T03:09:05.661Z,-4.09
2017-07-31T03:09:54.528Z,-4.09
2017-07-31T03:10:42.654Z,-4.09
2017-07-31T03:11:36.689Z,-4.09
2017-07-31T03:12:24.710Z,-4.09
2017-07-31T03:13:13.816Z,-4.09
2017-07-31T03:14:01.851Z,-4.09
2017-07-31T03:15:01.927Z,-4.09
2017-07-31T03:16:01.877Z,-4.09
2017-07-31T03:17:01.948Z,-4.09
2017-07-31T03:17:55.994Z,-4.09
2017-07-31T03:18:55.948Z,-4.09
2017-07-31T03:19:51.051Z,-4.09
2017-07-31T03:20:39.100Z,-4.09
2017-07-31T03:21:34.149Z,-4.09
2017-07-31T03:22:28.167Z,-4.09
2017-07-31T03:23:16.289Z,-4.09
2017-07-31T03:24:05.254Z,-4.09
2017-07-31T03:24:53.285Z,-4.09
2017-07-31T03:25:41.571Z,-4.09
2017-07-31T03:26:30.539Z,-4.09
2017-07-31T03:27:18.366Z,-4.10
2017-07-31T03:28:06.559Z,-4.10
2017-07-31T03:28:55.473Z,-4.10
2017-07-31T03:29:43.616Z,-4.10
2017-07-31T03:30:31.623Z,-4.10
2017-07-31T03:31:21.090Z,-4.10
2017-07-31T03:32:08.789Z,-4.10
2017-07-31T03:32:56.770Z,-4.10
2017-07-31T03:33:44.784Z,-4.10
2017-07-31T03:34:33.953Z,-4.10
2017-07-31T03:35:21.878Z,-4.10
2017-07-31T03:36:10.946Z,-4.10
2017-07-31T03:36:59.001Z,-4.10
2017-07-31T03:37:47.056Z,-4.10
2017-07-31T03:38:36.370Z,-4.10
2017-07-31T03:39:24.084Z,-4.10
2017-07-31T03:40:13.181Z,-4.10
2017-07-31T03:41:01.400Z,-4.10
2017-07-31T03:41:49.216Z,-4.10
2017-07-31T03:42:38.310Z,-4.10
2017-07-31T03:43:26.355Z,-4.10
2017-07-31T03:44:14.416Z,-4.10
2017-07-31T03:45:03.428Z,-4.10
2017-07-31T03:45:51.468Z,-4.10
2017-07-31T03:46:39.529Z,-4.10
2017-07-31T03:47:28.575Z,-4.10
2017-07-31T03:48:16.681Z,-4.10
2017-07-31T03:49:05.634Z,-4.10
2017-07-31T03:49:53.770Z,-4.10
2017-07-31T03:50:41.783Z,-4.10
2017-07-31T03:51:30.839Z,-4.10
2017-07-31T03:52:18.775Z,-4.10
2017-07-31T03:53:06.988Z,-4.10
2017-07-31T03:53:56.288Z,-4.10
2017-07-31T03:54:43.981Z,-4.10
2017-07-31T03:55:33.089Z,-4.10
2017-07-31T03:56:21.375Z,-4.10
2017-07-31T03:57:09.109Z,-4.10
2017-07-31T03:57:58.353Z,-4.10
2017-07-31T03:58:46.426Z,-4.10
2017-07-31T03:59:34.255Z,-4.10
2017-07-31T04:00:23.260Z,-4.10
2017-07-31T04:01:11.291Z,-4.10
2017-07-31T04:02:00.337Z,-4.10
2017-07-31T04:02:48.408Z,-4.10
2017-07-31T04:03:36.421Z,-4.10
2017-07-31T04:04:24.913Z,-4.10
2017-07-31T04:05:12.532Z,-4.10
2017-07-31T04:06:00.612Z,-4.10
2017-07-31T04:06:48.551Z,-4.10
2017-07-31T04:07:36.631Z,-4.10
2017-07-31T04:08:25.682Z,-4.10
2017-07-31T04:09:13.773Z,-4.10
2017-07-31T04:10:01.890Z,-4.10
2017-07-31T04:10:50.899Z,-4.10
2017-07-31T04:11:39.147Z,-4.10
2017-07-31T04:12:26.904Z,-4.10
2017-07-31T04:13:15.954Z,-4.10
2017-07-31T04:14:04.387Z,-4.10
2017-07-31T04:14:53.094Z,-4.10
2017-07-31T04:15:41.093Z,-4.10
2017-07-31T04:16:29.276Z,-4.10
2017-07-31T04:17:18.240Z,-4.10
2017-07-31T04:18:06.602Z,-4.10
2017-07-31T04:18:54.569Z,-4.10
2017-07-31T04:19:42.476Z,-4.10
2017-07-31T04:20:31.410Z,-4.10
2017-07-31T04:21:19.825Z,-4.10
2017-07-31T04:22:08.500Z,-4.10
2017-07-31T04:22:56.614Z,-4.10
2017-07-31T04:23:44.615Z,-4.10
2017-07-31T04:24:33.834Z,-4.10
2017-07-31T04:25:21.645Z,-4.10
2017-07-31T04:26:10.687Z,-4.10
2017-07-31T04:26:58.912Z,-4.10
2017-07-31T04:27:46.923Z,-4.10
2017-07-31T04:28:35.770Z,-4.10
2017-07-31T04:29:24.018Z,-4.10
2017-07-31T04:30:11.913Z,-4.10
2017-07-31T04:31:01.025Z,-4.10
2017-07-31T04:31:48.963Z,-4.10
2017-07-31T04:32:38.097Z,-4.10
2017-07-31T04:33:26.228Z,-4.10
2017-07-31T04:34:14.108Z,-4.10
2017-07-31T04:35:02.238Z,-4.10
2017-07-31T04:35:51.314Z,-4.10
2017-07-31T04:36:39.256Z,-4.10
2017-07-31T04:37:28.335Z,-4.10
2017-07-31T04:38:16.466Z,-4.10
2017-07-31T04:39:05.401Z,-4.10
2017-07-31T04:39:53.454Z,-4.10
2017-07-31T04:40:41.515Z,-4.10
2017-07-31T04:41:35.515Z,-4.10
2017-07-31T04:42:24.960Z,-4.09
2017-07-31T04:43:12.718Z,-4.09
2017-07-31T04:44:00.622Z,-4.09
2017-07-31T04:44:48.712Z,-4.09
2017-07-31T04:45:37.771Z,-4.09
2017-07-31T04:46:25.792Z,-4.09
2017-07-31T04:47:14.807Z,-4.09
2017-07-31T04:48:02.854Z,-4.09
2017-07-31T04:48:50.938Z,-4.09
2017-07-31T04:49:38.989Z,-4.09
2017-07-31T04:50:28.038Z,-4.09
2017-07-31T04:51:16.324Z,-4.09
2017-07-31T04:52:05.112Z,-4.09
2017-07-31T04:52:53.289Z,-4.09
2017-07-31T04:53:42.177Z,-4.09
2017-07-31T04:54:30.305Z,-4.09
2017-07-31T04:55:18.289Z,-4.09
2017-07-31T04:56:06.623Z,-4.09
2017-07-31T04:56:54.373Z,-4.08
2017-07-31T04:57:42.738Z,-4.08
2017-07-31T04:58:30.521Z,-4.08
2017-07-31T04:59:24.549Z,-4.08
2017-07-31T05:00:13.630Z,-4.08
2017-07-31T05:01:02.634Z,-4.08
2017-07-31T05:01:50.667Z,-4.08
2017-07-31T05:02:38.779Z,-4.08
2017-07-31T05:03:32.783Z,-4.08
2017-07-31T05:04:20.820Z,-4.08
2017-07-31T05:05:08.876Z,-4.08
2017-07-31T05:06:03.259Z,-4.08
2017-07-31T05:06:51.250Z,-4.08
2017-07-31T05:07:39.267Z,-4.08
2017-07-31T05:08:28.282Z,-4.08
2017-07-31T05:09:22.394Z,-4.07
2017-07-31T05:10:16.425Z,-4.07
2017-07-31T05:11:05.457Z,-4.07
2017-07-31T05:11:59.508Z,-4.07
2017-07-31T05:12:48.523Z,-4.07
2017-07-31T05:13:42.530Z,-4.07
2017-07-31T05:14:31.619Z,-4.07
2017-07-31T05:15:20.692Z,-4.07
2017-07-31T05:16:20.871Z,-4.07
2017-07-31T05:17:09.870Z,-4.07
2017-07-31T05:18:03.896Z,-4.07
2017-07-31T05:18:57.839Z,-4.07
2017-07-31T05:19:51.878Z,-4.07
2017-07-31T05:20:45.941Z,-4.07
2017-07-31T05:21:39.932Z,-4.07
2017-07-31T05:22:29.080Z,-4.06
2017-07-31T05:23:23.039Z,-4.06
2017-07-31T05:24:18.070Z,-4.06
2017-07-31T05:25:07.221Z,-4.06
2017-07-31T05:26:02.278Z,-4.06
2017-07-31T05:26:56.411Z,-4.06
2017-07-31T05:27:45.328Z,-4.06
2017-07-31T05:28:33.404Z,-4.07
2017-07-31T05:29:22.500Z,-4.07
2017-07-31T05:30:10.552Z,-4.07
2017-07-31T05:30:59.560Z,-4.07
2017-07-31T05:31:47.484Z,-4.07
2017-07-31T05:32:35.491Z,-4.06
2017-07-31T05:33:23.761Z,-4.06
2017-07-31T05:34:11.781Z,-4.06
2017-07-31T05:34:59.470Z,-4.06
2017-07-31T05:35:47.500Z,-4.06
2017-07-31T05:36:36.560Z,-4.06
2017-07-31T05:37:24.813Z,-4.05
2017-07-31T05:38:12.627Z,-4.05
2017-07-31T05:39:01.155Z,-4.05
2017-07-31T05:39:49.796Z,-4.05
2017-07-31T05:40:44.252Z,-4.05
2017-07-31T05:41:33.231Z,-4.05
2017-07-31T05:42:22.253Z,-4.05
2017-07-31T05:43:17.290Z,-4.05
2017-07-31T05:44:11.905Z,-4.05
2017-07-31T05:45:00.466Z,-4.06
2017-07-31T05:46:00.574Z,-4.06
2017-07-31T05:46:55.475Z,-4.06
2017-07-31T05:47:49.534Z,-4.06
2017-07-31T05:48:44.626Z,-4.06
2017-07-31T05:49:33.880Z,-4.06
2017-07-31T05:50:22.814Z,-4.05
2017-07-31T05:51:10.740Z,-4.05
2017-07-31T05:52:04.881Z,-4.05
2017-07-31T05:52:52.863Z,-4.05
2017-07-31T05:53:47.952Z,-4.05
2017-07-31T05:54:37.336Z,-4.05
2017-07-31T05:55:38.019Z,-4.05
2017-07-31T05:56:38.080Z,-4.05
2017-07-31T05:57:26.094Z,-4.05
2017-07-31T05:58:15.164Z,-4.05
2017-07-31T05:59:09.271Z,-4.05
2017-07-31T06:00:03.673Z,-4.05
2017-07-31T06:01:03.456Z,-4.05
2017-07-31T06:01:57.326Z,-4.04
2017-07-31T06:02:52.440Z,-4.04
2017-07-31T06:03:41.618Z,-4.04
2017-07-31T06:04:29.493Z,-4.04
2017-07-31T06:05:18.603Z,-4.04
2017-07-31T06:06:06.622Z,-4.04
2017-07-31T06:07:01.652Z,-4.04
2017-07-31T06:07:56.759Z,-4.04
2017-07-31T06:08:50.851Z,-4.03
2017-07-31T06:09:50.926Z,-4.03
2017-07-31T06:10:46.066Z,-4.03
2017-07-31T06:11:40.992Z,-4.02
2017-07-31T06:12:36.046Z,-4.02
2017-07-31T06:13:25.108Z,-4.02
2017-07-31T06:14:20.140Z,-4.02
2017-07-31T06:15:08.202Z,-4.02
2017-07-31T06:16:03.260Z,-4.02
2017-07-31T06:17:03.371Z,-4.02
2017-07-31T06:18:03.435Z,-4.03
2017-07-31T06:18:52.414Z,-4.03
2017-07-31T06:19:52.513Z,-4.03
2017-07-31T06:20:40.584Z,-4.04
2017-07-31T06:21:29.580Z,-4.04
2017-07-31T06:22:29.704Z,-4.04
2017-07-31T06:23:18.741Z,-4.04
2017-07-31T06:24:12.749Z,-4.04
2017-07-31T06:25:07.860Z,-4.04
2017-07-31T06:25:56.790Z,-4.04
2017-07-31T06:26:50.962Z,-4.04
2017-07-31T06:27:51.961Z,-4.04
2017-07-31T06:28:41.020Z,-4.04
2017-07-31T06:29:29.041Z,-4.04
2017-07-31T06:30:23.097Z,-4.03
2017-07-31T06:31:11.213Z,-4.03
2017-07-31T06:32:00.296Z,-4.04
2017-07-31T06:32:49.268Z,-4.03
2017-07-31T06:33:43.305Z,-4.04
2017-07-31T06:34:37.407Z,-4.05
2017-07-31T06:35:32.488Z,-4.05
2017-07-31T06:36:21.544Z,-4.05
2017-07-31T06:37:10.627Z,-4.05
2017-07-31T06:38:04.566Z,-4.04
2017-07-31T06:38:52.607Z,-4.04
2017-07-31T06:39:47.715Z,-4.05
2017-07-31T06:40:41.727Z,-4.05
2017-07-31T06:41:35.814Z,-4.05
2017-07-31T06:42:29.840Z,-4.05
2017-07-31T06:43:18.869Z,-4.05
2017-07-31T06:44:08.050Z,-4.04
2017-07-31T06:45:02.091Z,-4.04
2017-07-31T06:45:56.079Z,-4.04
2017-07-31T06:46:45.182Z,-4.03
2017-07-31T06:47:39.247Z,-4.03
2017-07-31T06:48:28.324Z,-4.03
2017-07-31T06:49:22.454Z,-4.04
2017-07-31T06:50:10.430Z,-4.04
2017-07-31T06:51:04.571Z,-4.04
2017-07-31T06:51:53.506Z,-4.04
2017-07-31T06:52:47.639Z,-4.04
2017-07-31T06:53:36.697Z,-4.04
2017-07-31T06:54:30.773Z,-4.05
2017-07-31T06:55:19.760Z,-4.05
2017-07-31T06:56:07.926Z,-4.04
2017-07-31T06:56:56.918Z,-4.05
2017-07-31T06:57:46.053Z,-4.05
2017-07-31T06:58:40.127Z,-4.04
2017-07-31T06:59:34.078Z,-4.04
2017-07-31T07:00:28.097Z,-4.04
2017-07-31T07:01:17.271Z,-4.04
2017-07-31T07:02:11.258Z,-4.04
2017-07-31T07:03:00.326Z,-4.04
2017-07-31T07:03:55.404Z,-4.04
2017-07-31T07:04:50.727Z,-4.03
2017-07-31T07:05:44.557Z,-4.03
2017-07-31T07:06:39.713Z,-4.03
2017-07-31T07:07:33.757Z,-4.03
2017-07-31T07:08:27.816Z,-4.02
2017-07-31T07:09:21.881Z,-4.02
2017-07-31T07:10:16.967Z,-4.02
2017-07-31T07:11:06.057Z,-4.03
2017-07-31T07:12:00.060Z,-4.03
2017-07-31T07:12:55.159Z,-4.02
2017-07-31T07:13:44.228Z,-4.02
2017-07-31T07:14:38.294Z,-4.02
2017-07-31T07:15:32.305Z,-4.03
2017-07-31T07:16:20.498Z,-4.03
2017-07-31T07:17:08.577Z,-4.02
2017-07-31T07:17:56.594Z,-4.02
2017-07-31T07:18:44.667Z,-4.02
2017-07-31T07:19:32.805Z,-4.02
2017-07-31T07:20:32.830Z,-4.02
2017-07-31T07:21:32.920Z,-4.02
2017-07-31T07:22:28.100Z,-4.02
2017-07-31T07:23:23.004Z,-4.02
2017-07-31T07:24:18.098Z,-4.01
2017-07-31T07:25:13.224Z,-4.01
2017-07-31T07:26:01.286Z,-4.01
2017-07-31T07:26:56.414Z,-4.01
2017-07-31T07:27:50.406Z,-4.00
2017-07-31T07:28:44.498Z,-4.01
2017-07-31T07:29:38.534Z,-4.01
2017-07-31T07:30:32.618Z,-4.00
2017-07-31T07:31:28.836Z,-3.99
2017-07-31T07:32:21.940Z,-4.00
2017-07-31T07:33:16.826Z,-3.99
2017-07-31T07:34:10.937Z,-4.00
2017-07-31T07:35:04.957Z,-4.00
2017-07-31T07:36:05.086Z,-4.00
2017-07-31T07:37:00.210Z,-4.01
2017-07-31T07:37:54.241Z,-4.01
2017-07-31T07:38:48.237Z,-4.01
2017-07-31T07:39:42.390Z,-4.01
2017-07-31T07:40:31.398Z,-4.01
2017-07-31T07:41:31.563Z,-4.01
2017-07-31T07:42:25.608Z,-4.02
2017-07-31T07:43:19.726Z,-4.02
2017-07-31T07:44:13.789Z,-4.02
2017-07-31T07:45:13.837Z,-4.01
2017-07-31T07:46:14.997Z,-4.00
2017-07-31T07:47:08.900Z,-4.00
2017-07-31T07:48:03.151Z,-4.00
2017-07-31T07:48:58.086Z,-4.00
2017-07-31T07:49:52.147Z,-4.00
2017-07-31T07:50:40.321Z,-4.00
2017-07-31T07:51:34.337Z,4.25
2017-07-31T07:52:28.470Z,-3.44
2017-07-31T07:53:22.440Z,-4.03
2017-07-31T07:54:16.989Z,-4.04
2017-07-31T07:55:10.642Z,-4.04
2017-07-31T07:56:04.726Z,-4.04
2017-07-31T07:56:59.740Z,-4.03
2017-07-31T07:57:53.865Z,-4.03
2017-07-31T07:58:48.897Z,-4.03
2017-07-31T07:59:49.192Z,-4.02
2017-07-31T08:00:43.011Z,-4.03
2017-07-31T08:01:37.030Z,-4.03
2017-07-31T08:02:31.127Z,-4.02
2017-07-31T08:03:25.130Z,-4.02
2017-07-31T08:04:20.212Z,-4.02
2017-07-31T08:05:08.521Z,-4.03
2017-07-31T08:06:09.321Z,-4.04
2017-07-31T08:07:10.420Z,-4.04
2017-07-31T08:08:10.460Z,-4.03
2017-07-31T08:09:04.496Z,-4.03
2017-07-31T08:09:58.567Z,-4.03
2017-07-31T08:10:53.042Z,-4.03
2017-07-31T08:11:52.670Z,-4.02
2017-07-31T08:12:47.765Z,-4.02
2017-07-31T08:13:41.823Z,-4.02
2017-07-31T08:14:29.901Z,-4.01
2017-07-31T08:15:23.983Z,-4.00
2017-07-31T08:16:19.043Z,-3.99
2017-07-31T08:17:07.127Z,10.52
2017-07-31T08:18:01.091Z,8.44
2017-07-31T08:18:55.307Z,7.53
2017-07-31T08:19:49.361Z,-1.82
2017-07-31T08:20:44.412Z,-4.01
2017-07-31T08:21:38.567Z,-4.01
2017-07-31T08:22:33.550Z,-4.02
2017-07-31T08:23:28.554Z,-4.02
2017-07-31T08:25:11.751Z,-4.01
2017-07-31T08:26:05.802Z,-4.01
2017-07-31T08:26:59.878Z,-4.01
2017-07-31T08:27:59.825Z,-4.02
2017-07-31T08:28:53.957Z,-4.02
2017-07-31T08:29:43.030Z,-4.02
2017-07-31T08:30:37.043Z,-4.02
2017-07-31T08:31:26.316Z,-4.02
2017-07-31T08:32:15.343Z,-4.01
2017-07-31T08:33:09.321Z,-4.00
2017-07-31T08:34:04.309Z,-4.00
2017-07-31T08:34:53.463Z,10.41
2017-07-31T08:35:48.471Z,13.20
2017-07-31T08:36:42.552Z,23.70
2017-07-31T08:37:36.694Z,5.43
2017-07-31T08:38:31.658Z,4.55
2017-07-31T08:39:26.875Z,2.82
2017-07-31T08:40:20.915Z,-3.99
2017-07-31T08:41:10.024Z,-3.99
2017-07-31T08:42:05.040Z,-3.99
2017-07-31T08:42:59.245Z,-4.00
2017-07-31T08:43:54.314Z,-3.99
2017-07-31T08:44:48.320Z,8.27
2017-07-31T08:45:43.478Z,15.28
2017-07-31T08:46:37.508Z,22.62
2017-07-31T08:47:32.656Z,17.60
2017-07-31T08:48:26.693Z,14.70
2017-07-31T08:49:21.745Z,3.05
2017-07-31T08:50:16.722Z,24.38
2017-07-31T08:51:05.873Z,25.42
2017-07-31T08:51:54.975Z,19.53
2017-07-31T08:52:49.491Z,16.58
2017-07-31T08:53:44.081Z,8.49
2017-07-31T08:54:33.045Z,8.95
2017-07-31T08:55:27.190Z,4.50
2017-07-31T08:56:22.172Z,6.68
2017-07-31T08:57:11.173Z,-3.78
2017-07-31T08:58:06.281Z,-4.02
2017-07-31T08:59:00.402Z,-4.02
2017-07-31T08:59:49.359Z,-4.01
2017-07-31T09:00:49.554Z,3.12
2017-07-31T09:01:43.500Z,23.92
2017-07-31T09:02:38.608Z,31.27
2017-07-31T09:03:32.654Z,23.70
2017-07-31T09:04:22.242Z,28.02
2017-07-31T09:05:10.861Z,31.34
2017-07-31T09:06:04.833Z,31.64
2017-07-31T09:06:58.995Z,26.19
2017-07-31T09:07:48.040Z,32.15
2017-07-31T09:08:37.190Z,35.61
2017-07-31T09:09:37.388Z,31.20
2017-07-31T09:10:39.353Z,41.11
2017-07-31T09:11:26.655Z,32.34
2017-07-31T09:12:14.442Z,35.83
2017-07-31T09:13:08.495Z,43.81
2017-07-31T09:13:57.646Z,43.45
2017-07-31T09:14:52.962Z,44.03
2017-07-31T09:15:47.827Z,41.68
2017-07-31T09:16:47.838Z,43.95
2017-07-31T09:17:36.920Z,42.18
2017-07-31T09:18:26.025Z,43.25
2017-07-31T09:19:21.054Z,41.73
2017-07-31T09:20:21.413Z,44.80
2017-07-31T09:21:15.306Z,41.00
2017-07-31T09:22:10.315Z,39.95
2017-07-31T09:23:04.381Z,39.58
2017-07-31T09:23:53.413Z,38.80
2017-07-31T09:24:42.587Z,45.02
2017-07-31T09:25:42.657Z,45.05
2017-07-31T09:26:31.691Z,44.03
2017-07-31T09:27:26.873Z,44.76
2017-07-31T09:28:15.936Z,40.63
2017-07-31T09:29:09.990Z,41.71
2017-07-31T09:30:05.033Z,42.47
2017-07-31T09:30:54.248Z,40.16
2017-07-31T09:31:43.224Z,43.46
2017-07-31T09:32:43.393Z,40.37
2017-07-31T09:33:37.395Z,41.69
2017-07-31T09:34:37.560Z,42.62
2017-07-31T09:35:38.590Z,43.64
2017-07-31T09:36:32.693Z,45.69
2017-07-31T09:37:32.665Z,43.36
2017-07-31T09:38:27.815Z,42.17
2017-07-31T09:39:22.903Z,45.87
2017-07-31T09:40:10.969Z,45.34
2017-07-31T09:41:05.033Z,46.93
2017-07-31T09:42:00.145Z,45.92
2017-07-31T09:42:49.229Z,45.31
2017-07-31T09:43:43.272Z,45.71
2017-07-31T09:44:37.401Z,44.07
2017-07-31T09:45:32.503Z,45.46
2017-07-31T09:46:26.525Z,40.00
2017-07-31T09:47:21.600Z,43.00
2017-07-31T09:48:15.730Z,44.68
2017-07-31T09:49:10.727Z,39.33
2017-07-31T09:49:59.922Z,42.29
2017-07-31T09:50:54.927Z,42.30
2017-07-31T09:51:55.037Z,40.58
2017-07-31T09:52:50.442Z,42.60
2017-07-31T09:53:45.113Z,42.43
2017-07-31T09:54:33.237Z,44.61
2017-07-31T09:55:33.287Z,44.58
2017-07-31T09:56:28.478Z,45.78
2017-07-31T09:57:23.511Z,43.17
2017-07-31T09:58:17.590Z,45.73
2017-07-31T09:59:12.660Z,42.03
2017-07-31T10:00:01.731Z,47.03
2017-07-31T10:00:50.875Z,39.74
2017-07-31T10:01:44.949Z,44.41
2017-07-31T10:02:40.020Z,42.99
2017-07-31T10:03:35.179Z,44.11
2017-07-31T10:04:24.195Z,45.14
2017-07-31T10:05:18.267Z,36.59
2017-07-31T10:06:13.345Z,46.06
2017-07-31T10:07:02.481Z,39.64
2017-07-31T10:07:51.546Z,41.52
2017-07-31T10:08:46.589Z,39.88
2017-07-31T10:09:41.642Z,42.94
2017-07-31T10:10:35.774Z,29.92
2017-07-31T10:11:29.805Z,38.54
2017-07-31T10:12:24.910Z,44.67
2017-07-31T10:13:13.934Z,41.18
2017-07-31T10:14:07.968Z,39.24
2017-07-31T10:15:02.155Z,39.54
2017-07-31T10:16:02.254Z,37.70
2017-07-31T10:16:51.258Z,43.45
2017-07-31T10:17:40.333Z,46.17
2017-07-31T10:18:35.400Z,46.60
2017-07-31T10:19:29.866Z,45.24
2017-07-31T10:20:24.550Z,46.00
2017-07-31T10:21:19.615Z,45.10
2017-07-31T10:22:13.684Z,43.13
2017-07-31T10:23:07.807Z,45.55
2017-07-31T10:24:01.922Z,46.22
2017-07-31T10:24:57.355Z,46.48
2017-07-31T10:25:51.052Z,47.29
2017-07-31T10:26:45.161Z,45.79
2017-07-31T10:27:39.220Z,46.33
2017-07-31T10:28:33.236Z,39.91
2017-07-31T10:29:27.352Z,45.86
2017-07-31T10:30:22.729Z,47.76
2017-07-31T10:31:16.511Z,46.85
2017-07-31T10:32:11.506Z,46.46
2017-07-31T10:32:59.624Z,48.37
2017-07-31T10:33:53.742Z,47.71
2017-07-31T10:34:42.853Z,47.01
2017-07-31T10:35:38.097Z,44.53
2017-07-31T10:36:32.890Z,45.68
2017-07-31T10:37:21.958Z,46.81
2017-07-31T10:38:11.040Z,46.25
2017-07-31T10:39:00.073Z,47.40
2017-07-31T10:39:54.215Z,46.61
2017-07-31T10:40:48.397Z,44.94
2017-07-31T10:41:42.394Z,45.84
2017-07-31T10:42:30.417Z,47.39
2017-07-31T10:43:25.549Z,44.32
2017-07-31T10:44:19.584Z,44.60
2017-07-31T10:45:14.626Z,46.44
2017-07-31T10:46:03.836Z,44.08
2017-07-31T10:46:57.918Z,46.38
2017-07-31T10:47:52.850Z,46.61
2017-07-31T10:48:41.027Z,46.62
2017-07-31T10:49:30.105Z,47.05
2017-07-31T10:50:24.144Z,46.47
2017-07-31T10:51:18.347Z,45.28
2017-07-31T10:52:13.375Z,46.63
2017-07-31T10:53:13.456Z,46.97
2017-07-31T10:54:08.522Z,45.52
2017-07-31T10:55:03.576Z,46.06
2017-07-31T10:55:52.651Z,43.28
2017-07-31T10:56:46.855Z,45.40
2017-07-31T10:57:35.785Z,45.94
2017-07-31T10:58:29.906Z,46.30
2017-07-31T10:59:18.994Z,46.12
2017-07-31T11:00:13.073Z,43.34
2017-07-31T11:01:07.199Z,46.22
2017-07-31T11:02:01.240Z,45.64
2017-07-31T11:02:55.387Z,45.61
2017-07-31T11:03:49.471Z,45.38
2017-07-31T11:04:38.567Z,45.09
2017-07-31T11:05:32.672Z,45.80
2017-07-31T11:06:21.681Z,46.82
2017-07-31T11:07:17.191Z,43.91
2017-07-31T11:08:05.823Z,46.31
2017-07-31T11:08:59.933Z,47.80
2017-07-31T11:10:00.053Z,45.97
2017-07-31T11:10:49.095Z,47.48
2017-07-31T11:11:50.150Z,46.03
2017-07-31T11:12:44.504Z,45.78
2017-07-31T11:13:38.330Z,43.18
2017-07-31T11:14:38.427Z,47.14
2017-07-31T11:15:32.483Z,46.09
2017-07-31T11:16:26.654Z,45.45
2017-07-31T11:17:26.649Z,42.91
2017-07-31T11:18:21.774Z,44.74
2017-07-31T11:19:15.876Z,44.05
2017-07-31T11:20:15.929Z,42.90
2017-07-31T11:21:04.980Z,44.05
2017-07-31T11:21:59.145Z,40.66
2017-07-31T11:22:59.168Z,43.24
2017-07-31T11:23:59.459Z,42.64
2017-07-31T11:24:54.339Z,41.03
2017-07-31T11:25:48.376Z,44.28
2017-07-31T11:26:43.534Z,45.35