createdAt,value
2023-05-13T00:02:22.678Z,6.07
2023-05-13T00:04:51.996Z,4.90
2023-05-13T00:07:20.498Z,5.93
2023-05-13T00:09:48.843Z,8.27
2023-05-13T00:12:17.167Z,5.68
2023-05-13T00:14:45.513Z,6.27
2023-05-13T00:17:13.893Z,5.03
2023-05-13T00:19:42.380Z,5.85
2023-05-13T00:22:12.194Z,5.20
2023-05-13T00:24:40.572Z,7.97
2023-05-13T00:27:08.925Z,4.67
2023-05-13T00:29:37.265Z,5.05
2023-05-13T00:32:06.172Z,4.63
2023-05-13T00:34:34.665Z,4.82
2023-05-13T00:37:03.019Z,5.35
2023-05-13T00:39:32.451Z,4.83
2023-05-13T00:42:00.862Z,4.65
2023-05-13T00:44:29.340Z,4.47
2023-05-13T00:46:57.850Z,5.65
2023-05-13T00:49:26.280Z,4.53
2023-05-13T00:51:55.778Z,5.07
2023-05-13T00:54:24.171Z,4.88
2023-05-13T00:56:56.661Z,8.52
2023-05-13T00:59:26.785Z,5.97
2023-05-13T01:02:02.142Z,4.72
2023-05-13T01:04:38.777Z,5.77
2023-05-13T01:07:13.587Z,4.95
2023-05-13T01:09:53.334Z,5.03
2023-05-13T01:12:27.712Z,6.00
2023-05-13T01:15:05.119Z,5.85
2023-05-13T01:17:36.897Z,6.03
2023-05-13T01:20:06.391Z,5.68
2023-05-13T01:22:35.906Z,4.60
2023-05-13T01:25:04.387Z,5.32
2023-05-13T01:27:32.745Z,7.88
2023-05-13T01:30:04.565Z,7.40
2023-05-13T01:32:35.030Z,5.13
2023-05-13T01:35:03.709Z,5.53
2023-05-13T01:37:34.536Z,4.90
2023-05-13T01:40:12.133Z,6.22
2023-05-13T01:42:46.538Z,6.63
2023-05-13T01:45:16.041Z,5.20
2023-05-13T01:47:44.549Z,5.10
2023-05-13T01:50:13.144Z,5.28
2023-05-13T01:52:43.321Z,8.30
2023-05-13T01:55:13.049Z,5.50
2023-05-13T01:57:43.617Z,6.07
2023-05-13T02:00:12.901Z,6.28
2023-05-13T02:02:44.636Z,5.70
2023-05-13T02:05:13.165Z,7.07
2023-05-13T02:07:41.641Z,6.47
2023-05-13T02:10:13.087Z,5.68
2023-05-13T02:12:41.456Z,7.22
2023-05-13T02:15:10.532Z,6.85
2023-05-13T02:17:38.926Z,7.40
2023-05-13T02:20:09.117Z,8.10
2023-05-13T02:22:38.635Z,5.97
2023-05-13T02:25:09.469Z,6.32
2023-05-13T02:27:39.594Z,6.50
2023-05-13T02:30:08.810Z,6.10
2023-05-13T02:32:37.255Z,6.17
2023-05-13T02:35:07.395Z,6.53
2023-05-13T02:37:35.943Z,5.65
2023-05-13T02:40:04.457Z,7.88
2023-05-13T02:42:32.928Z,9.00
2023-05-13T02:45:02.386Z,7.13
2023-05-13T02:47:34.216Z,5.43
2023-05-13T02:50:08.019Z,6.07
2023-05-13T02:52:36.741Z,8.93
2023-05-13T02:55:05.453Z,7.20
2023-05-13T02:57:34.008Z,8.50
2023-05-13T03:00:04.494Z,8.77
2023-05-13T03:02:33.192Z,8.60
2023-05-13T03:05:01.653Z,7.28
2023-05-13T03:07:29.815Z,8.05
2023-05-13T03:10:00.112Z,8.23
2023-05-13T03:12:28.526Z,11.57
2023-05-13T03:14:56.927Z,7.70
2023-05-13T03:17:26.494Z,8.57
2023-05-13T03:19:54.944Z,8.05
2023-05-13T03:22:23.327Z,11.00
2023-05-13T03:24:51.965Z,8.18
2023-05-13T03:27:22.582Z,8.93
2023-05-13T03:29:52.227Z,10.35
2023-05-13T03:32:21.042Z,8.48
2023-05-13T03:34:50.646Z,9.43
2023-05-13T03:37:19.209Z,9.43
2023-05-13T03:39:47.610Z,9.05
2023-05-13T03:42:16.302Z,11.95
2023-05-13T03:44:44.792Z,11.32
2023-05-13T03:47:13.237Z,10.80
2023-05-13T03:49:41.744Z,11.73
2023-05-13T03:52:11.732Z,10.43
2023-05-13T03:54:40.044Z,10.20
2023-05-13T03:57:09.258Z,10.85
2023-05-13T03:59:37.671Z,12.03
2023-05-13T04:02:06.485Z,12.15
2023-05-13T04:04:35.000Z,11.52
2023-05-13T04:07:03.189Z,12.05
2023-05-13T04:09:33.276Z,9.70
2023-05-13T04:12:01.878Z,10.67
2023-05-13T04:14:30.238Z,10.50
2023-05-13T04:16:58.699Z,11.18
2023-05-13T04:19:27.025Z,10.52
2023-05-13T04:21:55.404Z,13.38
2023-05-13T04:24:24.853Z,13.90
2023-05-13T04:26:54.286Z,10.70
2023-05-13T04:29:22.756Z,13.45
2023-05-13T04:31:51.509Z,12.35
2023-05-13T04:34:20.051Z,11.68
2023-05-13T04:36:49.438Z,10.53
2023-05-13T04:39:17.892Z,13.00
2023-05-13T04:41:46.798Z,9.13
2023-05-13T04:44:16.637Z,10.18
2023-05-13T04:46:45.195Z,9.65
2023-05-13T04:49:13.717Z,11.80
2023-05-13T04:51:42.804Z,9.60
2023-05-13T04:54:11.903Z,10.55
2023-05-13T04:56:40.398Z,10.63
2023-05-13T04:59:10.409Z,10.10
2023-05-13T05:01:40.641Z,8.53
2023-05-13T05:04:09.156Z,9.93
2023-05-13T05:06:38.711Z,10.27
2023-05-13T05:09:09.430Z,8.23
2023-05-13T05:11:38.128Z,9.65
2023-05-13T05:14:06.589Z,9.00
2023-05-13T05:16:35.106Z,8.90
2023-05-13T05:19:06.466Z,9.95
2023-05-13T05:21:35.012Z,8.68
2023-05-13T05:24:04.023Z,9.25
2023-05-13T05:26:32.790Z,9.03
2023-05-13T05:29:03.422Z,9.50
2023-05-13T05:31:32.267Z,10.48
2023-05-13T05:34:03.474Z,9.80
2023-05-13T05:36:33.173Z,10.50
2023-05-13T05:39:04.283Z,9.07
2023-05-13T05:41:34.975Z,10.32
2023-05-13T05:44:03.555Z,9.60
2023-05-13T05:46:33.240Z,9.25
2023-05-13T05:49:03.658Z,11.18
2023-05-13T05:51:35.848Z,10.40
2023-05-13T05:54:05.904Z,11.00
2023-05-13T05:56:34.402Z,9.05
2023-05-13T05:59:02.881Z,9.45
2023-05-13T06:01:33.873Z,10.57
2023-05-13T06:04:02.432Z,9.23
2023-05-13T06:06:32.354Z,10.10
2023-05-13T06:09:02.596Z,10.52
2023-05-13T06:11:30.979Z,10.55
2023-05-13T06:13:59.596Z,12.02
2023-05-13T06:16:28.858Z,9.47
2023-05-13T06:18:57.445Z,8.65
2023-05-13T06:21:27.041Z,13.20
2023-05-13T06:23:55.522Z,10.23
2023-05-13T06:26:25.079Z,10.05
2023-05-13T06:28:53.503Z,12.07
2023-05-13T06:31:21.899Z,10.65
2023-05-13T06:33:50.316Z,11.07
2023-05-13T06:36:18.781Z,12.30
2023-05-13T06:38:47.459Z,10.57
2023-05-13T06:41:16.206Z,10.17
2023-05-13T06:43:47.089Z,9.65
2023-05-13T06:46:29.230Z,11.32
2023-05-13T06:48:58.523Z,11.10
2023-05-13T06:51:27.582Z,11.32
2023-05-13T06:53:56.243Z,11.50
2023-05-13T06:56:25.884Z,12.18
2023-05-13T06:58:55.376Z,11.55
2023-05-13T07:01:23.840Z,10.82
2023-05-13T07:03:52.288Z,13.27
2023-05-13T07:06:20.671Z,11.50
2023-05-13T07:08:49.007Z,11.40
2023-05-13T07:11:17.392Z,11.73
2023-05-13T07:13:45.793Z,12.15
2023-05-13T07:16:16.468Z,10.25
2023-05-13T07:19:30.001Z,12.07
2023-05-13T07:21:58.419Z,10.40
2023-05-13T07:24:26.757Z,10.05
2023-05-13T07:26:55.172Z,9.70
2023-05-13T07:29:24.157Z,9.65
2023-05-13T07:32:09.058Z,9.63
2023-05-13T07:34:37.516Z,12.27
2023-05-13T07:37:06.396Z,8.02
2023-05-13T07:39:35.387Z,9.82
2023-05-13T07:42:03.849Z,7.75
2023-05-13T07:44:32.216Z,8.33
2023-05-13T07:47:01.688Z,8.82
2023-05-13T07:49:30.060Z,8.23
2023-05-13T07:51:58.498Z,8.73
2023-05-13T07:54:26.910Z,7.88
2023-05-13T07:56:55.287Z,9.17
2023-05-13T07:59:23.659Z,9.98
2023-05-13T08:01:52.427Z,8.20
2023-05-13T08:04:29.485Z,7.40
2023-05-13T08:06:59.141Z,7.40
2023-05-13T08:09:27.606Z,8.47
2023-05-13T08:11:56.095Z,9.75
2023-05-13T08:14:24.509Z,8.45
2023-05-13T08:16:53.059Z,9.13
2023-05-13T08:19:22.659Z,7.53
2023-05-13T08:21:51.309Z,7.63
2023-05-13T08:24:19.691Z,8.73
2023-05-13T08:26:48.214Z,7.80
2023-05-13T08:29:16.570Z,7.47
2023-05-13T08:31:44.986Z,7.93
2023-05-13T08:34:13.414Z,7.90
2023-05-13T08:36:42.840Z,8.18
2023-05-13T08:39:11.275Z,8.50
2023-05-13T08:41:39.787Z,7.88
2023-05-13T08:44:10.336Z,6.75
2023-05-13T08:46:39.874Z,9.77
2023-05-13T08:49:08.410Z,7.78
2023-05-13T08:51:36.821Z,8.98
2023-05-13T08:54:07.711Z,9.57
2023-05-13T08:56:36.137Z,9.52
2023-05-13T08:59:04.519Z,9.23
2023-05-13T09:01:33.614Z,8.25
2023-05-13T09:04:06.169Z,6.55
2023-05-13T09:06:34.731Z,7.40
2023-05-13T09:09:05.150Z,7.32
2023-05-13T09:11:34.816Z,7.53
2023-05-13T09:14:07.158Z,6.63
2023-05-13T09:16:36.414Z,7.60
2023-05-13T09:19:07.584Z,7.85
2023-05-13T09:21:36.599Z,7.50
2023-05-13T09:24:11.200Z,7.60
2023-05-13T09:26:41.411Z,7.70
2023-05-13T09:29:20.420Z,8.20
2023-05-13T09:31:50.038Z,8.77
2023-05-13T09:34:26.393Z,9.88
2023-05-13T09:37:05.231Z,8.03
2023-05-13T09:39:34.803Z,7.53
2023-05-13T09:42:05.341Z,8.98
2023-05-13T09:44:34.939Z,14.00
2023-05-13T09:47:03.535Z,8.35
2023-05-13T09:49:33.150Z,7.53
2023-05-13T09:52:01.483Z,7.60
2023-05-13T09:54:36.050Z,7.50
2023-05-13T09:57:06.450Z,7.20
2023-05-13T09:59:34.905Z,8.35
2023-05-13T10:02:07.365Z,7.43
2023-05-13T10:04:36.363Z,7.88
2023-05-13T10:07:05.985Z,7.55
2023-05-13T10:09:37.876Z,8.30
2023-05-13T10:12:10.020Z,7.60
2023-05-13T10:14:39.269Z,8.23
2023-05-13T10:17:09.254Z,7.57
2023-05-13T10:19:38.113Z,8.10
2023-05-13T10:22:07.558Z,7.78
2023-05-13T10:24:38.613Z,7.35
2023-05-13T10:27:09.331Z,7.13
2023-05-13T10:29:40.709Z,6.93
2023-05-13T10:32:10.549Z,6.90
2023-05-13T10:34:40.957Z,8.43
2023-05-13T10:37:26.780Z,7.00
2023-05-13T10:40:17.122Z,8.23
2023-05-13T10:42:54.141Z,7.18
2023-05-13T10:45:27.236Z,7.50
2023-05-13T10:47:56.549Z,7.18
2023-05-13T10:50:26.463Z,6.57
2023-05-13T10:52:58.351Z,6.90
2023-05-13T10:55:28.072Z,7.30
2023-05-13T10:58:10.857Z,7.53
2023-05-13T11:00:40.171Z,7.13
2023-05-13T11:03:13.456Z,6.65
2023-05-13T11:05:44.572Z,6.70
2023-05-13T11:08:12.930Z,5.30
2023-05-13T11:10:42.310Z,7.45
2023-05-13T11:13:24.751Z,5.65
2023-05-13T11:15:54.146Z,6.03
2023-05-13T11:18:23.015Z,5.60
2023-05-13T11:20:54.548Z,6.43
2023-05-13T11:23:27.540Z,5.63
2023-05-13T11:26:12.183Z,5.60
2023-05-13T11:29:06.683Z,6.47
2023-05-13T11:31:45.114Z,5.60
2023-05-13T11:34:30.829Z,44.47
2023-05-13T11:37:08.265Z,10.65
2023-05-13T11:39:40.466Z,7.30
2023-05-13T11:42:09.764Z,5.30
2023-05-13T11:44:46.395Z,5.50
2023-05-13T11:47:37.241Z,5.82
2023-05-13T11:50:19.589Z,7.07
2023-05-13T11:52:53.175Z,6.55
2023-05-13T11:56:05.900Z,6.00
2023-05-13T12:02:05.982Z,5.57
2023-05-13T12:04:34.481Z,6.15
2023-05-13T12:07:02.996Z,6.05
2023-05-13T12:10:13.849Z,6.22
2023-05-13T12:13:10.643Z,6.63
2023-05-13T12:15:39.327Z,5.15
2023-05-13T12:18:09.019Z,5.80
2023-05-13T12:20:37.694Z,7.00
2023-05-13T12:23:36.934Z,5.15
2023-05-13T12:26:23.161Z,7.30
2023-05-13T12:28:58.125Z,5.07
2023-05-13T12:31:59.260Z,5.20
2023-05-13T12:34:35.359Z,6.25
2023-05-13T12:40:18.203Z,5.60
2023-05-13T12:42:46.770Z,5.35
2023-05-13T12:45:15.906Z,5.22
2023-05-13T12:48:09.388Z,5.30
2023-05-13T12:50:45.861Z,5.63
2023-05-13T12:53:32.078Z,6.00
2023-05-13T12:56:35.823Z,5.32
2023-05-13T12:59:04.853Z,5.57
2023-05-13T13:01:33.798Z,5.78
2023-05-13T13:04:03.850Z,5.93
2023-05-13T13:08:19.431Z,5.77
2023-05-13T13:10:31.736Z,6.20
2023-05-13T13:13:00.197Z,5.00
2023-05-13T13:15:40.999Z,5.18
2023-05-13T13:18:09.630Z,5.32
2023-05-13T13:24:18.907Z,4.78
2023-05-13T13:26:49.960Z,5.40
2023-05-13T13:29:18.854Z,5.22
2023-05-13T13:31:47.241Z,5.45
2023-05-13T13:34:27.801Z,5.30
2023-05-13T13:36:56.285Z,6.40
2023-05-13T13:39:28.645Z,6.38
2023-05-13T13:41:58.301Z,6.05
2023-05-13T13:44:28.613Z,4.90
2023-05-13T13:47:20.185Z,5.23
2023-05-13T13:49:48.674Z,5.00
2023-05-13T13:52:17.692Z,20.50
2023-05-13T13:57:48.440Z,6.88
2023-05-13T14:00:17.513Z,6.20
2023-05-13T14:02:46.625Z,4.65
2023-05-13T14:08:43.902Z,4.93
2023-05-13T14:11:12.310Z,6.18
2023-05-13T14:13:48.351Z,5.33
2023-05-13T14:16:16.785Z,4.82
2023-05-13T14:18:45.334Z,4.60
2023-05-13T14:21:14.019Z,4.78
2023-05-13T14:23:43.413Z,4.50
2023-05-13T14:26:15.657Z,5.07
2023-05-13T14:28:45.660Z,5.47
2023-05-13T14:31:14.875Z,5.50
2023-05-13T14:33:43.324Z,4.72
2023-05-13T14:36:16.080Z,6.50
2023-05-13T14:38:44.423Z,6.37
2023-05-13T14:41:19.697Z,6.65
2023-05-13T14:43:49.322Z,6.15
2023-05-13T14:46:18.036Z,5.07
2023-05-13T14:48:49.374Z,5.60
2023-05-13T14:51:19.235Z,5.60
2023-05-13T14:53:47.716Z,5.35
2023-05-13T14:56:16.025Z,5.50
2023-05-13T14:58:44.369Z,5.13
2023-05-13T15:01:14.014Z,4.88
2023-05-13T15:04:03.037Z,4.83
2023-05-13T15:06:34.085Z,4.75
2023-05-13T15:09:02.709Z,5.80
2023-05-13T15:11:32.130Z,13.38
2023-05-13T15:14:01.910Z,4.95
2023-05-13T15:16:31.455Z,5.17
2023-05-13T15:19:00.275Z,5.47
2023-05-13T15:21:29.391Z,5.57
2023-05-13T15:23:57.843Z,5.88
2023-05-13T15:26:26.547Z,5.07
2023-05-13T15:28:55.132Z,7.63
2023-05-13T15:31:23.678Z,6.45
2023-05-13T15:33:53.286Z,5.13
2023-05-13T15:36:21.715Z,5.60
2023-05-13T15:38:50.178Z,4.63
2023-05-13T15:41:18.676Z,5.83
2023-05-13T15:43:47.116Z,5.65
2023-05-13T15:46:15.955Z,6.07
2023-05-13T15:48:44.768Z,6.95
2023-05-13T15:51:14.534Z,6.35
2023-05-13T15:53:42.966Z,4.63
2023-05-13T15:56:17.274Z,41.38
2023-05-13T15:58:47.055Z,376.10
2023-05-13T16:01:18.411Z,98.35
2023-05-13T16:03:54.681Z,24.08
2023-05-13T16:06:51.806Z,17.57
2023-05-13T16:09:23.386Z,7.60
2023-05-13T16:11:54.453Z,4.90
2023-05-13T16:14:22.955Z,5.20
2023-05-13T16:16:51.513Z,5.07
2023-05-13T16:19:19.946Z,9.13
2023-05-13T16:21:49.459Z,4.35
2023-05-13T16:24:17.984Z,4.03
2023-05-13T16:26:46.467Z,4.57
2023-05-13T16:29:14.815Z,6.40
2023-05-13T16:31:43.256Z,5.20
2023-05-13T16:34:11.604Z,5.65
2023-05-13T16:36:40.045Z,4.10
2023-05-13T16:39:09.408Z,5.55
2023-05-13T16:41:37.642Z,4.95
2023-05-13T16:44:06.176Z,4.83
2023-05-13T16:46:35.846Z,5.38
2023-05-13T16:49:04.496Z,5.15
2023-05-13T16:51:32.913Z,5.03
2023-05-13T16:54:01.229Z,4.82
2023-05-13T16:56:31.311Z,4.87
2023-05-13T16:59:00.226Z,4.78
2023-05-13T17:01:28.687Z,4.40
2023-05-13T17:03:57.136Z,7.07
2023-05-13T17:06:25.923Z,4.90
2023-05-13T17:08:54.410Z,4.60
2023-05-13T17:11:27.608Z,5.38
2023-05-13T17:13:57.275Z,5.85
2023-05-13T17:16:25.780Z,5.28
2023-05-13T17:18:54.249Z,4.93
2023-05-13T17:21:23.117Z,6.30
2023-05-13T17:23:51.591Z,5.22
2023-05-13T17:26:21.870Z,6.28
2023-05-13T17:28:53.454Z,7.45
2023-05-13T17:31:24.984Z,4.75
2023-05-13T17:33:53.603Z,6.60
2023-05-13T17:36:21.981Z,323.85
2023-05-13T17:38:50.454Z,259.55
2023-05-13T17:41:18.846Z,581.08
2023-05-13T17:43:51.075Z,766.75
2023-05-13T17:46:20.821Z,860.13
2023-05-13T17:48:50.664Z,1208.70
2023-05-13T17:51:19.148Z,1525.85
2023-05-13T17:53:55.034Z,1999.90
2023-05-13T17:56:23.553Z,1225.05
2023-05-13T17:58:54.348Z,772.80
2023-05-13T18:01:22.730Z,1114.13
2023-05-13T18:03:52.191Z,1960.30
2023-05-13T18:06:20.870Z,1947.35
2023-05-13T18:08:49.376Z,331.02
2023-05-13T18:11:17.734Z,38.93
2023-05-13T18:13:46.088Z,11.55
2023-05-13T18:16:15.063Z,10.32
2023-05-13T18:18:44.534Z,9.10
2023-05-13T18:21:13.957Z,6.18
2023-05-13T18:23:44.172Z,10.37
2023-05-13T18:26:12.604Z,5.95
2023-05-13T18:28:44.780Z,7.00
2023-05-13T18:31:13.302Z,5.97
2023-05-13T18:33:41.786Z,7.22
2023-05-13T18:36:10.484Z,5.60
2023-05-13T18:38:40.493Z,7.38
2023-05-13T18:41:09.250Z,6.35
2023-05-13T18:43:38.629Z,6.80
2023-05-13T18:46:09.523Z,130.35
2023-05-13T18:48:38.019Z,32.93
2023-05-13T18:51:06.407Z,8.98
2023-05-13T18:53:36.533Z,6.88
2023-05-13T18:56:06.419Z,8.90
2023-05-13T18:58:34.906Z,7.13
2023-05-13T19:01:03.461Z,8.37
2023-05-13T19:03:32.049Z,177.50
2023-05-13T19:06:02.924Z,189.05
2023-05-13T19:08:32.738Z,119.57
2023-05-13T19:11:07.223Z,18.17
2023-05-13T19:13:46.208Z,8.43
2023-05-13T19:16:20.358Z,8.05
2023-05-13T19:19:14.062Z,6.47
2023-05-13T19:21:42.883Z,8.85
2023-05-13T19:24:11.355Z,7.25
2023-05-13T19:26:44.658Z,7.53
2023-05-13T19:29:15.172Z,7.38
2023-05-13T19:31:52.284Z,7.10
2023-05-13T19:34:22.811Z,8.05
2023-05-13T19:37:04.322Z,8.20
2023-05-13T19:39:32.847Z,6.97
2023-05-13T19:42:09.233Z,7.35
2023-05-13T19:44:41.003Z,8.10
2023-05-13T19:47:12.446Z,7.97
2023-05-13T19:49:40.943Z,9.15
2023-05-13T19:52:15.787Z,7.57
2023-05-13T19:54:49.855Z,7.68
2023-05-13T19:57:22.356Z,9.63
2023-05-13T19:59:52.754Z,6.78
2023-05-13T20:02:24.077Z,6.72
2023-05-13T20:04:54.885Z,7.50
2023-05-13T20:07:26.176Z,6.63
2023-05-13T20:10:00.446Z,6.25
2023-05-13T20:12:35.215Z,6.90
2023-05-13T20:15:03.740Z,6.72
2023-05-13T20:17:34.621Z,7.53
2023-05-13T20:20:05.656Z,6.65
2023-05-13T20:22:39.454Z,8.52
2023-05-13T20:25:09.622Z,8.30
2023-05-13T20:27:41.414Z,7.55
2023-05-13T20:30:23.905Z,9.93
2023-05-13T20:32:57.983Z,9.38
2023-05-13T20:35:29.015Z,7.25
2023-05-13T20:38:04.448Z,5.93
2023-05-13T20:40:32.827Z,8.35
2023-05-13T20:43:02.274Z,5.50
2023-05-13T20:45:32.499Z,7.18
2023-05-13T20:48:09.514Z,7.50
2023-05-13T20:50:44.123Z,6.55
2023-05-13T20:53:12.515Z,6.60
2023-05-13T20:55:40.816Z,8.30
2023-05-13T20:58:12.606Z,8.23
2023-05-13T21:00:41.065Z,7.57
2023-05-13T21:03:09.725Z,6.88
2023-05-13T21:05:38.171Z,8.15
2023-05-13T21:08:06.769Z,8.30
2023-05-13T21:10:35.290Z,7.30
2023-05-13T21:13:03.650Z,56.40
2023-05-13T21:15:33.188Z,142.98
2023-05-13T21:18:01.598Z,33.25
2023-05-13T21:20:30.104Z,15.47
2023-05-13T21:22:58.437Z,39.40
2023-05-13T21:25:26.887Z,97.13
2023-05-13T21:27:55.234Z,34.55
2023-05-13T21:30:25.991Z,14.60
2023-05-13T21:32:55.844Z,54.13
2023-05-13T21:35:24.444Z,72.95
2023-05-13T21:37:58.618Z,17.50
2023-05-13T21:40:33.149Z,37.30
2023-05-13T21:43:01.484Z,36.30
2023-05-13T21:45:31.349Z,158.37
2023-05-13T21:48:00.848Z,45.08
2023-05-13T21:50:29.341Z,72.63
2023-05-13T21:52:57.830Z,13.13
2023-05-13T21:55:26.210Z,8.57
2023-05-13T21:57:54.635Z,9.20
2023-05-13T22:00:23.247Z,8.80
2023-05-13T22:02:52.112Z,10.77
2023-05-13T22:05:21.656Z,8.75
2023-05-13T22:07:49.997Z,8.43
2023-05-13T22:10:18.465Z,9.73
2023-05-13T22:12:46.830Z,8.90
2023-05-13T22:15:15.439Z,9.05
2023-05-13T22:17:44.049Z,8.02
2023-05-13T22:20:13.319Z,10.15
2023-05-13T22:22:42.646Z,10.77
2023-05-13T22:25:11.496Z,11.02
2023-05-13T22:27:39.808Z,9.73
2023-05-13T22:30:09.231Z,13.00
2023-05-13T22:32:38.440Z,11.43
2023-05-13T22:35:07.556Z,10.47
2023-05-13T22:37:35.859Z,12.15
2023-05-13T22:40:05.978Z,10.48
2023-05-13T22:42:34.290Z,10.57
2023-05-13T22:45:02.611Z,11.50
2023-05-13T22:47:31.026Z,11.07
2023-05-13T22:49:59.481Z,11.20
2023-05-13T22:52:27.831Z,9.55
2023-05-13T22:54:56.200Z,9.68
2023-05-13T22:57:26.526Z,9.23
2023-05-13T22:59:56.074Z,10.43
2023-05-13T23:02:24.714Z,10.32
2023-05-13T23:04:53.082Z,10.00
2023-05-13T23:07:21.496Z,10.27
2023-05-13T23:09:49.862Z,10.82
2023-05-13T23:12:18.343Z,12.60
2023-05-13T23:14:47.727Z,11.27
2023-05-13T23:17:16.100Z,10.55
2023-05-13T23:19:44.419Z,11.43
2023-05-13T23:22:12.954Z,12.65
2023-05-13T23:24:41.305Z,10.40
2023-05-13T23:27:09.794Z,10.60
2023-05-13T23:29:38.129Z,9.65
2023-05-13T23:32:08.036Z,13.32
2023-05-13T23:34:36.483Z,10.23
2023-05-13T23:37:05.068Z,11.17
2023-05-13T23:39:33.444Z,10.27
2023-05-13T23:42:01.841Z,10.25
2023-05-13T23:44:30.316Z,10.77
2023-05-13T23:46:58.643Z,11.10
2023-05-13T23:49:28.107Z,11.10
2023-05-13T23:51:56.516Z,10.82
2023-05-13T23:54:24.895Z,9.98
2023-05-13T23:56:53.297Z,13.00
2023-05-13T23:59:21.607Z,12.23
