createdAt,value
2018-03-30T00:00:59.132Z,9.50
2018-03-30T00:01:59.124Z,11.10
2018-03-30T00:02:59.122Z,10.70
2018-03-30T00:03:59.107Z,9.70
2018-03-30T00:04:59.099Z,9.70
2018-03-30T00:05:59.093Z,10.20
2018-03-30T00:06:59.085Z,10.70
2018-03-30T00:07:59.076Z,9.40
2018-03-30T00:08:59.066Z,9.50
2018-03-30T00:09:59.060Z,9.90
2018-03-30T00:10:59.056Z,9.60
2018-03-30T00:11:59.046Z,9.50
2018-03-30T00:12:59.038Z,9.90
2018-03-30T00:13:59.034Z,9.40
2018-03-30T00:14:59.020Z,9.30
2018-03-30T00:15:59.009Z,10.10
2018-03-30T00:16:59.003Z,9.90
2018-03-30T00:17:58.993Z,10.10
2018-03-30T00:18:58.987Z,9.60
2018-03-30T00:19:58.976Z,9.70
2018-03-30T00:20:58.969Z,10.50
2018-03-30T00:21:58.962Z,9.60
2018-03-30T00:22:58.954Z,9.60
2018-03-30T00:23:58.945Z,10.60
2018-03-30T00:24:58.942Z,9.40
2018-03-30T00:25:58.933Z,9.90
2018-03-30T00:26:58.921Z,10.80
2018-03-30T00:27:58.914Z,9.60
2018-03-30T00:28:58.904Z,10.20
2018-03-30T00:29:58.896Z,9.80
2018-03-30T00:30:58.894Z,9.80
2018-03-30T00:31:58.884Z,9.70
2018-03-30T00:32:58.873Z,9.60
2018-03-30T00:33:58.864Z,8.90
2018-03-30T00:34:58.857Z,10.00
2018-03-30T00:35:58.849Z,10.20
2018-03-30T00:36:58.841Z,10.80
2018-03-30T00:37:58.833Z,9.40
2018-03-30T00:38:58.825Z,9.00
2018-03-30T00:39:58.817Z,9.40
2018-03-30T00:40:58.808Z,9.70
2018-03-30T00:41:58.800Z,9.90
2018-03-30T00:42:58.797Z,8.90
2018-03-30T00:43:58.789Z,9.60
2018-03-30T00:44:58.784Z,9.40
2018-03-30T00:45:58.773Z,9.80
2018-03-30T00:46:58.762Z,9.00
2018-03-30T00:47:58.752Z,9.50
2018-03-30T00:48:58.744Z,9.50
2018-03-30T00:49:58.737Z,10.10
2018-03-30T00:50:58.730Z,9.90
2018-03-30T00:51:58.722Z,9.50
2018-03-30T00:52:58.713Z,9.00
2018-03-30T00:53:58.705Z,9.30
2018-03-30T00:54:58.698Z,9.50
2018-03-30T00:55:58.691Z,9.50
2018-03-30T00:56:58.689Z,9.90
2018-03-30T00:57:58.679Z,9.30
2018-03-30T00:58:58.666Z,8.70
2018-03-30T00:59:58.657Z,8.90
2018-03-30T01:00:58.650Z,9.30
2018-03-30T01:01:58.642Z,9.80
2018-03-30T01:02:58.634Z,9.30
2018-03-30T01:03:58.625Z,8.80
2018-03-30T01:04:58.626Z,8.90
2018-03-30T01:05:58.613Z,9.20
2018-03-30T01:06:58.615Z,9.10
2018-03-30T01:07:58.594Z,8.80
2018-03-30T01:08:58.590Z,10.10
2018-03-30T01:09:58.585Z,9.40
2018-03-30T01:10:58.573Z,9.60
2018-03-30T01:11:58.563Z,9.60
2018-03-30T01:12:58.556Z,9.00
2018-03-30T01:13:58.546Z,9.90
2018-03-30T01:14:58.538Z,8.60
2018-03-30T01:15:58.531Z,9.60
2018-03-30T01:16:58.523Z,9.20
2018-03-30T01:17:58.515Z,9.40
2018-03-30T01:18:58.508Z,9.30
2018-03-30T01:19:58.498Z,9.60
2018-03-30T01:20:58.490Z,8.90
2018-03-30T01:21:58.483Z,9.40
2018-03-30T01:22:58.479Z,9.00
2018-03-30T01:23:58.470Z,9.40
2018-03-30T01:24:58.458Z,9.90
2018-03-30T01:25:58.451Z,9.70
2018-03-30T01:26:58.448Z,9.60
2018-03-30T01:27:58.439Z,8.90
2018-03-30T01:28:58.428Z,9.80
2018-03-30T01:29:58.425Z,9.60
2018-03-30T01:30:58.412Z,10.00
2018-03-30T01:31:58.403Z,9.40
2018-03-30T01:32:58.396Z,10.60
2018-03-30T01:33:58.388Z,9.80
2018-03-30T01:34:58.381Z,9.50
2018-03-30T01:35:58.377Z,10.20
2018-03-30T01:36:58.369Z,10.10
2018-03-30T01:37:58.360Z,9.80
2018-03-30T01:38:58.352Z,10.00
2018-03-30T01:39:58.342Z,10.90
2018-03-30T01:40:58.342Z,10.20
2018-03-30T01:41:58.330Z,9.80
2018-03-30T01:42:58.319Z,10.10
2018-03-30T01:43:58.308Z,10.10
2018-03-30T01:44:58.302Z,9.60
2018-03-30T01:45:58.295Z,10.90
2018-03-30T01:46:58.289Z,10.10
2018-03-30T01:47:58.277Z,10.30
2018-03-30T01:48:58.271Z,10.10
2018-03-30T01:49:58.268Z,10.10
2018-03-30T01:50:58.261Z,10.20
2018-03-30T01:51:58.247Z,10.50
2018-03-30T01:52:58.244Z,10.50
2018-03-30T01:53:58.230Z,10.20
2018-03-30T01:54:58.233Z,9.90
2018-03-30T01:55:58.218Z,10.00
2018-03-30T01:56:58.212Z,9.80
2018-03-30T01:57:58.200Z,9.80
2018-03-30T01:58:58.212Z,10.50
2018-03-30T01:59:58.189Z,10.10
2018-03-30T02:00:58.176Z,9.50
2018-03-30T02:01:58.172Z,11.00
2018-03-30T02:02:58.161Z,10.00
2018-03-30T02:03:58.157Z,10.30
2018-03-30T02:04:58.146Z,11.10
2018-03-30T02:05:58.140Z,10.70
2018-03-30T02:06:58.138Z,11.40
2018-03-30T02:07:58.124Z,11.40
2018-03-30T02:08:58.163Z,10.00
2018-03-30T02:09:58.105Z,9.60
2018-03-30T02:10:58.098Z,10.60
2018-03-30T02:11:58.091Z,10.30
2018-03-30T02:12:58.080Z,10.40
2018-03-30T02:13:58.078Z,9.90
2018-03-30T02:14:58.066Z,11.50
2018-03-30T02:15:58.125Z,10.10
2018-03-30T02:16:58.049Z,9.90
2018-03-30T02:17:58.044Z,10.30
2018-03-30T02:18:58.046Z,10.20
2018-03-30T02:19:58.030Z,10.20
2018-03-30T02:20:58.022Z,10.80
2018-03-30T02:21:58.014Z,10.50
2018-03-30T02:22:58.002Z,10.20
2018-03-30T02:23:57.995Z,10.00
2018-03-30T02:24:57.986Z,10.40
2018-03-30T02:25:57.978Z,10.50
2018-03-30T02:26:57.971Z,10.90
2018-03-30T02:27:57.962Z,10.70
2018-03-30T02:28:57.957Z,9.90
2018-03-30T02:29:57.946Z,10.00
2018-03-30T02:30:57.941Z,9.90
2018-03-30T02:31:57.930Z,10.20
2018-03-30T02:32:57.932Z,10.10
2018-03-30T02:33:57.920Z,10.10
2018-03-30T02:34:57.908Z,10.10
2018-03-30T02:35:57.909Z,10.40
2018-03-30T02:36:57.890Z,10.10
2018-03-30T02:37:57.882Z,9.80
2018-03-30T02:38:57.879Z,10.00
2018-03-30T02:39:57.879Z,10.20
2018-03-30T02:40:57.861Z,10.70
2018-03-30T02:41:57.856Z,9.80
2018-03-30T02:42:57.846Z,9.80
2018-03-30T02:43:57.847Z,11.40
2018-03-30T02:44:57.836Z,10.70
2018-03-30T02:45:57.820Z,9.80
2018-03-30T02:46:57.813Z,11.20
2018-03-30T02:47:57.804Z,10.30
2018-03-30T02:48:57.798Z,10.40
2018-03-30T02:49:57.788Z,9.60
2018-03-30T02:50:57.797Z,9.40
2018-03-30T02:51:57.774Z,10.80
2018-03-30T02:52:57.773Z,10.90
2018-03-30T02:53:57.762Z,10.80
2018-03-30T02:54:57.751Z,10.70
2018-03-30T02:55:57.740Z,11.00
2018-03-30T02:56:57.733Z,11.00
2018-03-30T02:57:57.725Z,11.20
2018-03-30T02:58:57.717Z,10.50
2018-03-30T02:59:57.711Z,11.20
2018-03-30T03:00:57.703Z,10.60
2018-03-30T03:01:57.694Z,10.90
2018-03-30T03:02:57.684Z,9.90
2018-03-30T03:03:57.677Z,10.70
2018-03-30T03:04:57.675Z,10.30
2018-03-30T03:05:57.663Z,10.40
2018-03-30T03:06:57.656Z,10.20
2018-03-30T03:07:57.642Z,11.80
2018-03-30T03:08:57.634Z,10.90
2018-03-30T03:09:57.626Z,10.10
2018-03-30T03:10:57.623Z,11.90
2018-03-30T03:11:57.614Z,11.40
2018-03-30T03:12:57.602Z,10.30
2018-03-30T03:13:57.595Z,10.00
2018-03-30T03:14:57.587Z,10.80
2018-03-30T03:15:57.578Z,10.20
2018-03-30T03:16:57.571Z,9.90
2018-03-30T03:17:57.563Z,9.90
2018-03-30T03:18:57.555Z,9.90
2018-03-30T03:19:57.547Z,9.90
2018-03-30T03:20:57.540Z,9.90
2018-03-30T03:21:57.530Z,10.20
2018-03-30T03:22:57.527Z,9.60
2018-03-30T03:23:57.519Z,9.70
2018-03-30T03:24:57.510Z,9.60
2018-03-30T03:25:57.504Z,9.70
2018-03-30T03:26:57.490Z,10.20
2018-03-30T03:27:57.481Z,10.30
2018-03-30T03:28:57.473Z,10.20
2018-03-30T03:29:57.468Z,9.90
2018-03-30T03:30:57.459Z,10.20
2018-03-30T03:31:57.449Z,9.80
2018-03-30T03:32:57.442Z,9.60
2018-03-30T03:33:57.435Z,9.80
2018-03-30T03:34:57.427Z,9.70
2018-03-30T03:35:57.418Z,10.00
2018-03-30T03:36:57.415Z,10.60
2018-03-30T03:37:57.407Z,11.50
2018-03-30T03:38:57.395Z,10.00
2018-03-30T03:39:57.386Z,9.60
2018-03-30T03:40:57.377Z,11.00
2018-03-30T03:41:57.369Z,9.50
2018-03-30T03:42:57.370Z,9.80
2018-03-30T03:43:57.356Z,10.20
2018-03-30T03:44:57.345Z,9.70
2018-03-30T03:45:57.337Z,9.80
2018-03-30T03:46:57.329Z,9.80
2018-03-30T03:47:57.326Z,9.80
2018-03-30T03:48:57.312Z,10.70
2018-03-30T03:49:57.329Z,10.40
2018-03-30T03:50:57.298Z,9.60
2018-03-30T03:51:57.288Z,9.30
2018-03-30T03:52:57.279Z,10.10
2018-03-30T03:53:57.271Z,9.60
2018-03-30T03:54:57.268Z,9.30
2018-03-30T03:55:57.259Z,10.00
2018-03-30T03:56:57.252Z,10.60
2018-03-30T03:57:57.243Z,9.60
2018-03-30T03:58:57.232Z,10.20
2018-03-30T03:59:57.223Z,10.50
2018-03-30T04:00:57.215Z,9.70
2018-03-30T04:01:57.207Z,9.70
2018-03-30T04:02:57.203Z,9.90
2018-03-30T04:03:57.190Z,10.40
2018-03-30T04:04:57.182Z,10.30
2018-03-30T04:05:57.179Z,10.10
2018-03-30T04:06:57.166Z,9.70
2018-03-30T04:07:57.158Z,9.90
2018-03-30T04:08:57.154Z,9.60
2018-03-30T04:09:57.146Z,10.90
2018-03-30T04:10:57.138Z,9.90
2018-03-30T04:11:57.125Z,9.90
2018-03-30T04:12:57.119Z,9.60
2018-03-30T04:13:57.110Z,10.70
2018-03-30T04:14:57.104Z,9.60
2018-03-30T04:15:57.093Z,9.10
2018-03-30T04:16:57.089Z,10.40
2018-03-30T04:17:57.081Z,9.60
2018-03-30T04:18:57.069Z,9.70
2018-03-30T04:19:57.060Z,8.90
2018-03-30T04:20:57.057Z,9.50
2018-03-30T04:21:57.049Z,10.20
2018-03-30T04:22:57.042Z,10.50
2018-03-30T04:23:57.028Z,9.40
2018-03-30T04:24:57.021Z,10.80
2018-03-30T04:25:57.015Z,9.60
2018-03-30T04:26:57.005Z,9.50
2018-03-30T04:27:57.000Z,9.80
2018-03-30T04:28:56.989Z,10.10
2018-03-30T04:29:56.980Z,9.60
2018-03-30T04:30:56.974Z,11.00
2018-03-30T04:31:56.964Z,10.00
2018-03-30T04:32:56.956Z,9.90
2018-03-30T04:33:56.949Z,9.40
2018-03-30T04:34:56.944Z,9.60
2018-03-30T04:35:56.936Z,10.00
2018-03-30T04:36:56.925Z,9.40
2018-03-30T04:37:56.917Z,10.50
2018-03-30T04:38:56.914Z,9.80
2018-03-30T04:39:56.903Z,9.60
2018-03-30T04:40:56.893Z,9.70
2018-03-30T04:41:56.890Z,9.30
2018-03-30T04:42:56.877Z,11.30
2018-03-30T04:43:56.869Z,9.80
2018-03-30T04:44:56.861Z,9.50
2018-03-30T04:45:56.852Z,9.70
2018-03-30T04:46:56.844Z,10.00
2018-03-30T04:47:56.835Z,10.10
2018-03-30T04:48:56.832Z,9.70
2018-03-30T04:49:56.826Z,9.70
2018-03-30T04:50:56.813Z,10.10
2018-03-30T04:51:56.805Z,9.70
2018-03-30T04:52:56.801Z,10.80
2018-03-30T04:53:56.794Z,9.40
2018-03-30T04:54:56.781Z,10.00
2018-03-30T04:55:56.773Z,10.50
2018-03-30T04:56:56.764Z,11.60
2018-03-30T04:57:56.758Z,10.10
2018-03-30T04:58:56.748Z,9.40
2018-03-30T04:59:56.740Z,11.10
2018-03-30T05:00:56.734Z,10.80
2018-03-30T05:01:56.725Z,10.10
2018-03-30T05:02:56.718Z,10.40
2018-03-30T05:03:56.710Z,10.40
2018-03-30T05:04:56.700Z,11.10
2018-03-30T05:05:56.693Z,11.10
2018-03-30T05:06:56.690Z,10.60
2018-03-30T05:07:56.679Z,10.80
2018-03-30T05:08:56.669Z,11.00
2018-03-30T05:09:56.661Z,11.00
2018-03-30T05:10:56.656Z,10.80
2018-03-30T05:11:56.647Z,11.40
2018-03-30T05:12:56.637Z,11.20
2018-03-30T05:13:56.627Z,11.30
2018-03-30T05:14:56.620Z,11.00
2018-03-30T05:15:56.612Z,11.50
2018-03-30T05:16:56.604Z,11.00
2018-03-30T05:17:56.598Z,11.00
2018-03-30T05:18:56.592Z,10.80
2018-03-30T05:19:56.583Z,12.30
2018-03-30T05:20:56.572Z,11.10
2018-03-30T05:21:56.565Z,11.00
2018-03-30T05:22:56.556Z,10.70
2018-03-30T05:23:56.548Z,12.40
2018-03-30T05:24:56.540Z,10.40
2018-03-30T05:25:56.531Z,11.10
2018-03-30T05:26:56.523Z,11.00
2018-03-30T05:27:56.514Z,11.90
2018-03-30T05:28:56.514Z,11.40
2018-03-30T05:29:56.498Z,11.40
2018-03-30T05:30:56.495Z,11.50
2018-03-30T05:31:56.488Z,11.40
2018-03-30T05:32:56.478Z,11.20
2018-03-30T05:33:56.470Z,11.90
2018-03-30T05:34:56.457Z,10.90
2018-03-30T05:35:56.450Z,12.70
2018-03-30T05:36:56.441Z,11.80
2018-03-30T05:37:56.434Z,11.30
2018-03-30T05:38:56.426Z,11.60
2018-03-30T05:39:56.416Z,12.00
2018-03-30T05:40:56.412Z,11.70
2018-03-30T05:41:56.401Z,12.00
2018-03-30T05:42:56.394Z,12.00
2018-03-30T05:43:56.386Z,11.40
2018-03-30T05:44:56.381Z,12.10
2018-03-30T05:45:56.372Z,11.80
2018-03-30T05:46:56.361Z,12.00
2018-03-30T05:47:56.352Z,12.40
2018-03-30T05:48:56.344Z,12.00
2018-03-30T05:49:56.336Z,11.40
2018-03-30T05:50:56.339Z,11.30
2018-03-30T05:51:56.324Z,12.20
2018-03-30T05:52:56.312Z,12.00
2018-03-30T05:53:56.304Z,11.60
2018-03-30T05:54:56.298Z,11.90
2018-03-30T05:55:56.287Z,12.00
2018-03-30T05:56:56.279Z,11.80
2018-03-30T05:57:56.272Z,12.60
2018-03-30T05:58:56.265Z,12.10
2018-03-30T05:59:56.256Z,12.10
2018-03-30T06:00:56.265Z,11.60
2018-03-30T06:01:56.244Z,11.80
2018-03-30T06:02:56.237Z,11.40
2018-03-30T06:03:56.228Z,11.20
2018-03-30T06:04:56.221Z,11.00
2018-03-30T06:05:56.214Z,11.60
2018-03-30T06:06:56.203Z,11.90
2018-03-30T06:07:56.194Z,11.90
2018-03-30T06:08:56.188Z,13.70
2018-03-30T06:09:56.180Z,12.80
2018-03-30T06:10:56.177Z,11.40
2018-03-30T06:11:56.164Z,11.30
2018-03-30T06:12:56.159Z,12.70
2018-03-30T06:13:56.151Z,11.40
2018-03-30T06:14:56.146Z,12.10
2018-03-30T06:15:56.136Z,10.60
2018-03-30T06:16:56.135Z,11.80
2018-03-30T06:17:56.128Z,11.70
2018-03-30T06:18:56.116Z,10.70
2018-03-30T06:19:56.109Z,12.00
2018-03-30T06:20:56.107Z,12.00
2018-03-30T06:21:56.096Z,11.30
2018-03-30T06:22:56.091Z,10.80
2018-03-30T06:23:56.083Z,10.90
2018-03-30T06:24:56.082Z,12.50
2018-03-30T06:25:56.075Z,11.40
2018-03-30T06:26:56.064Z,12.30
2018-03-30T06:27:56.056Z,11.60
2018-03-30T06:28:56.055Z,11.00
2018-03-30T06:29:56.051Z,11.10
2018-03-30T06:30:56.038Z,11.20
2018-03-30T06:31:56.031Z,11.10
2018-03-30T06:32:56.026Z,12.60
2018-03-30T06:33:56.023Z,11.60
2018-03-30T06:34:56.014Z,11.80
2018-03-30T06:35:56.006Z,11.60
2018-03-30T06:36:56.001Z,10.80
2018-03-30T06:37:55.994Z,11.00
2018-03-30T06:38:55.988Z,11.30
2018-03-30T06:39:55.982Z,12.50
2018-03-30T06:40:55.975Z,11.70
2018-03-30T06:41:55.975Z,12.40
2018-03-30T06:42:55.969Z,13.50
2018-03-30T06:43:55.963Z,13.50
2018-03-30T06:44:55.953Z,13.60
2018-03-30T06:45:55.948Z,13.10
2018-03-30T06:46:55.948Z,13.30
2018-03-30T06:47:55.941Z,13.40
2018-03-30T06:48:55.938Z,12.20
2018-03-30T06:49:55.981Z,11.70
2018-03-30T06:50:55.924Z,13.20
2018-03-30T06:51:55.919Z,13.10
2018-03-30T06:52:55.913Z,12.70
2018-03-30T06:53:55.909Z,12.50
2018-03-30T06:54:55.904Z,13.70
2018-03-30T06:55:55.899Z,13.90
2018-03-30T06:56:55.897Z,12.60
2018-03-30T06:57:55.892Z,12.00
2018-03-30T06:58:55.883Z,12.10
2018-03-30T06:59:55.877Z,12.20
2018-03-30T07:00:55.876Z,12.30
2018-03-30T07:01:55.872Z,12.30
2018-03-30T07:02:55.863Z,11.00
2018-03-30T07:03:55.856Z,11.90
2018-03-30T07:04:55.852Z,12.90
2018-03-30T07:05:55.848Z,12.80
2018-03-30T07:06:55.841Z,11.80
2018-03-30T07:07:55.835Z,12.30
2018-03-30T07:08:55.839Z,12.90
2018-03-30T07:09:55.824Z,12.80
2018-03-30T07:10:55.826Z,12.50
2018-03-30T07:11:55.813Z,13.30
2018-03-30T07:12:55.808Z,12.50
2018-03-30T07:13:55.801Z,12.40
2018-03-30T07:14:55.801Z,12.70
2018-03-30T07:15:55.795Z,13.10
2018-03-30T07:16:55.786Z,12.10
2018-03-30T07:17:55.780Z,12.70
2018-03-30T07:18:55.779Z,12.50
2018-03-30T07:19:55.772Z,12.40
2018-03-30T07:20:55.768Z,11.90
2018-03-30T07:21:55.759Z,12.20
2018-03-30T07:22:55.754Z,13.30
2018-03-30T07:23:55.750Z,13.10
2018-03-30T07:24:55.745Z,12.10
2018-03-30T07:25:55.741Z,12.30
2018-03-30T07:26:55.731Z,12.50
2018-03-30T07:27:55.727Z,12.90
2018-03-30T07:28:55.721Z,13.00
2018-03-30T07:29:55.716Z,12.40
2018-03-30T07:30:55.713Z,12.80
2018-03-30T07:31:55.708Z,13.10
2018-03-30T07:32:55.703Z,12.40
2018-03-30T07:33:55.700Z,12.80
2018-03-30T07:34:55.701Z,12.60
2018-03-30T07:35:55.694Z,12.40
2018-03-30T07:36:55.696Z,12.40
2018-03-30T07:37:55.695Z,13.10
2018-03-30T07:38:55.691Z,13.10
2018-03-30T07:39:55.688Z,13.20
2018-03-30T07:40:55.687Z,13.70
2018-03-30T07:41:55.689Z,14.10
2018-03-30T07:42:55.693Z,13.10
2018-03-30T07:43:55.692Z,13.50
2018-03-30T07:44:55.691Z,13.40
2018-03-30T07:45:55.691Z,12.80
2018-03-30T07:46:55.693Z,12.80
2018-03-30T07:47:55.695Z,12.30
2018-03-30T07:48:55.697Z,12.30
2018-03-30T07:49:55.718Z,12.30
2018-03-30T07:50:55.703Z,11.40
2018-03-30T07:51:55.705Z,11.50
2018-03-30T07:52:55.708Z,11.40
2018-03-30T07:53:55.712Z,11.30
2018-03-30T07:54:55.721Z,11.20
2018-03-30T07:55:55.725Z,11.10
2018-03-30T07:56:55.729Z,11.00
2018-03-30T07:57:55.733Z,11.70
2018-03-30T07:58:55.741Z,11.10
2018-03-30T07:59:55.738Z,10.50
2018-03-30T08:00:55.752Z,10.20
2018-03-30T08:01:55.750Z,10.00
2018-03-30T08:02:55.755Z,9.60
2018-03-30T08:03:55.762Z,9.60
2018-03-30T08:04:55.766Z,9.70
2018-03-30T08:05:55.773Z,10.00
2018-03-30T08:06:55.784Z,10.20
2018-03-30T08:07:55.785Z,10.70
2018-03-30T08:08:55.796Z,10.70
2018-03-30T08:09:55.804Z,10.60
2018-03-30T08:10:55.804Z,10.40
2018-03-30T08:11:55.811Z,10.30
2018-03-30T08:12:55.816Z,10.40
2018-03-30T08:13:55.827Z,9.90
2018-03-30T08:14:55.834Z,9.50
2018-03-30T08:15:55.891Z,9.50
2018-03-30T08:16:55.843Z,10.00
2018-03-30T08:17:55.851Z,9.50
2018-03-30T08:18:55.857Z,9.70
2018-03-30T08:19:55.863Z,10.30
2018-03-30T08:20:55.871Z,10.20
2018-03-30T08:21:55.879Z,10.30
2018-03-30T08:22:55.887Z,10.00
2018-03-30T08:23:55.892Z,10.60
2018-03-30T08:24:55.900Z,11.00
2018-03-30T08:25:55.908Z,11.50
2018-03-30T08:26:55.920Z,11.10
2018-03-30T08:27:55.926Z,11.10
2018-03-30T08:28:55.931Z,10.80
2018-03-30T08:29:55.941Z,10.50
2018-03-30T08:30:55.946Z,11.40
2018-03-30T08:31:55.954Z,11.70
2018-03-30T08:32:55.962Z,11.20
2018-03-30T08:33:55.969Z,10.50
2018-03-30T08:34:55.981Z,10.50
2018-03-30T08:35:55.989Z,10.70
2018-03-30T08:36:55.994Z,10.40
2018-03-30T08:37:56.002Z,10.70
2018-03-30T08:38:56.017Z,9.80
2018-03-30T08:39:56.020Z,10.60
2018-03-30T08:40:56.025Z,10.10
2018-03-30T08:41:56.034Z,10.10
2018-03-30T08:42:56.043Z,9.40
2018-03-30T08:43:56.050Z,9.70
2018-03-30T08:44:56.060Z,9.60
2018-03-30T08:45:56.068Z,9.70
2018-03-30T08:46:56.077Z,7.90
2018-03-30T08:47:56.085Z,8.80
2018-03-30T08:48:56.097Z,9.10
2018-03-30T08:49:56.107Z,9.10
2018-03-30T08:50:56.115Z,9.00
2018-03-30T08:51:56.119Z,9.90
2018-03-30T08:52:56.133Z,9.90
2018-03-30T08:53:56.143Z,9.50
2018-03-30T08:54:56.149Z,9.70
2018-03-30T08:55:56.158Z,9.40
2018-03-30T08:56:56.167Z,9.20
2018-03-30T08:57:56.181Z,9.70
2018-03-30T08:58:56.187Z,9.50
2018-03-30T08:59:56.198Z,9.10
2018-03-30T09:00:56.207Z,7.80
2018-03-30T09:01:56.224Z,7.80
2018-03-30T09:02:56.229Z,7.50
2018-03-30T09:03:56.240Z,8.00
2018-03-30T09:04:56.250Z,8.20
2018-03-30T09:05:56.262Z,8.90
2018-03-30T09:06:56.277Z,9.40
2018-03-30T09:07:56.287Z,9.60
2018-03-30T09:08:56.295Z,9.30
2018-03-30T09:09:56.305Z,9.50
2018-03-30T09:10:56.321Z,9.00
2018-03-30T09:11:56.338Z,9.80
2018-03-30T09:12:56.341Z,9.70
2018-03-30T09:13:56.369Z,9.90
2018-03-30T09:14:56.365Z,8.20
2018-03-30T09:15:56.376Z,8.40
2018-03-30T09:16:56.388Z,7.90
2018-03-30T09:17:56.399Z,8.50
2018-03-30T09:18:56.411Z,8.20
2018-03-30T09:19:56.423Z,8.10
2018-03-30T09:20:56.440Z,7.80
2018-03-30T09:21:56.452Z,7.50
2018-03-30T09:22:56.461Z,7.90
2018-03-30T09:23:56.471Z,7.80
2018-03-30T09:24:56.488Z,7.80
2018-03-30T09:25:56.501Z,8.30
2018-03-30T09:26:56.509Z,8.60
2018-03-30T09:27:56.520Z,8.40
2018-03-30T09:28:56.533Z,8.70
2018-03-30T09:29:56.546Z,8.70
2018-03-30T09:30:56.560Z,9.50
2018-03-30T09:31:56.568Z,9.40
2018-03-30T09:32:56.585Z,9.10
2018-03-30T09:33:56.597Z,9.30
2018-03-30T09:34:56.604Z,9.30
2018-03-30T09:35:56.616Z,9.60
2018-03-30T09:36:56.627Z,9.40
2018-03-30T09:37:56.639Z,9.60
2018-03-30T09:38:56.655Z,9.50
2018-03-30T09:39:56.662Z,9.90
2018-03-30T09:40:56.672Z,9.60
2018-03-30T09:41:56.683Z,9.50
2018-03-30T09:42:56.696Z,9.30
2018-03-30T09:43:56.705Z,9.60
2018-03-30T09:44:56.719Z,9.50
2018-03-30T09:45:56.729Z,9.70
2018-03-30T09:46:56.736Z,10.20
2018-03-30T09:47:56.746Z,9.50
2018-03-30T09:48:56.756Z,9.80
2018-03-30T09:49:56.765Z,10.00
2018-03-30T09:50:56.779Z,10.80
2018-03-30T09:51:56.787Z,10.90
2018-03-30T09:52:56.805Z,10.50
2018-03-30T09:53:56.801Z,10.40
2018-03-30T09:54:56.810Z,10.70
2018-03-30T09:55:56.817Z,10.80
2018-03-30T09:56:56.826Z,11.50
2018-03-30T09:57:56.832Z,11.10
2018-03-30T09:58:56.840Z,10.70
2018-03-30T09:59:56.846Z,11.00
2018-03-30T10:00:56.854Z,11.10
2018-03-30T10:01:56.861Z,11.60
2018-03-30T10:02:56.873Z,11.70
2018-03-30T10:03:56.879Z,11.80
2018-03-30T10:04:56.886Z,11.60
2018-03-30T10:05:56.894Z,11.40
2018-03-30T10:06:56.894Z,12.20
2018-03-30T10:07:56.901Z,12.10
2018-03-30T10:08:56.906Z,12.30
2018-03-30T10:09:56.912Z,12.50
2018-03-30T10:10:56.919Z,12.70
2018-03-30T10:11:56.924Z,12.20
2018-03-30T10:12:56.930Z,12.70
2018-03-30T10:13:56.936Z,12.50
2018-03-30T10:14:56.942Z,10.40
2018-03-30T10:15:56.947Z,10.80
2018-03-30T10:16:56.972Z,11.50
2018-03-30T10:17:56.966Z,11.70
2018-03-30T10:18:56.965Z,11.60
2018-03-30T10:19:56.969Z,11.60
2018-03-30T10:20:56.975Z,11.10
2018-03-30T10:21:56.983Z,10.80
2018-03-30T10:22:56.992Z,10.70
2018-03-30T10:23:56.998Z,10.70
2018-03-30T10:24:57.001Z,11.00
2018-03-30T10:25:57.008Z,10.60
2018-03-30T10:26:57.014Z,10.10
2018-03-30T10:27:57.023Z,9.30
2018-03-30T10:28:57.029Z,9.50
2018-03-30T10:29:57.036Z,9.60
2018-03-30T10:30:57.044Z,10.80
2018-03-30T10:31:57.054Z,10.20
2018-03-30T10:32:57.059Z,10.60
2018-03-30T10:33:57.067Z,10.10
2018-03-30T10:34:57.079Z,10.40
2018-03-30T10:35:57.087Z,9.80
2018-03-30T10:36:57.092Z,9.70
2018-03-30T10:37:57.103Z,9.70
2018-03-30T10:38:57.112Z,9.60
2018-03-30T10:39:57.116Z,9.30
2018-03-30T10:40:57.126Z,9.10
2018-03-30T10:41:57.133Z,9.60
2018-03-30T10:42:57.147Z,9.70
2018-03-30T10:43:57.154Z,9.70
2018-03-30T10:44:57.159Z,10.50
2018-03-30T10:45:57.169Z,10.40
2018-03-30T10:46:57.181Z,10.00
2018-03-30T10:47:57.190Z,10.50
2018-03-30T10:48:57.196Z,10.20
2018-03-30T10:49:57.204Z,10.00
2018-03-30T10:50:57.212Z,10.10
2018-03-30T10:51:57.220Z,9.60
2018-03-30T10:52:57.229Z,10.00
2018-03-30T10:53:57.237Z,10.40
2018-03-30T10:54:57.247Z,10.00
2018-03-30T10:55:57.251Z,10.50
2018-03-30T10:56:57.264Z,10.80
2018-03-30T10:57:57.271Z,11.10
2018-03-30T10:58:57.274Z,10.90
2018-03-30T10:59:57.280Z,10.70
2018-03-30T11:00:57.291Z,10.30
2018-03-30T11:01:57.298Z,10.80
2018-03-30T11:02:57.300Z,11.40
2018-03-30T11:03:57.306Z,10.30
2018-03-30T11:04:57.314Z,10.10
2018-03-30T11:05:57.320Z,11.10
2018-03-30T11:06:57.327Z,10.90
2018-03-30T11:07:57.332Z,11.50
2018-03-30T11:08:57.338Z,10.80
2018-03-30T11:09:57.346Z,10.70
2018-03-30T11:10:57.351Z,10.40
2018-03-30T11:11:57.355Z,10.60
2018-03-30T11:12:57.365Z,11.00
2018-03-30T11:13:57.370Z,10.60
2018-03-30T11:14:57.377Z,11.10
2018-03-30T11:15:57.381Z,11.10
2018-03-30T11:16:57.383Z,10.20
2018-03-30T11:17:57.403Z,11.20
2018-03-30T11:18:57.400Z,11.00
2018-03-30T11:19:57.401Z,11.30
2018-03-30T11:20:57.402Z,11.20
2018-03-30T11:21:57.407Z,11.30
2018-03-30T11:22:57.413Z,11.10
2018-03-30T11:23:57.415Z,11.60
2018-03-30T11:24:57.419Z,11.80
2018-03-30T11:25:57.424Z,10.90
2018-03-30T11:26:57.428Z,10.50
2018-03-30T11:27:57.432Z,10.70
2018-03-30T11:28:57.441Z,11.10
2018-03-30T11:29:57.446Z,11.20
2018-03-30T11:30:57.447Z,10.40
2018-03-30T11:31:57.450Z,11.60
2018-03-30T11:32:57.460Z,11.30
2018-03-30T11:33:57.463Z,11.40
2018-03-30T11:34:57.464Z,10.80
2018-03-30T11:35:57.468Z,11.50
2018-03-30T11:36:57.476Z,9.90
2018-03-30T11:37:57.475Z,9.10
2018-03-30T11:38:57.478Z,9.80
2018-03-30T11:39:57.481Z,10.90
2018-03-30T11:40:57.484Z,11.30
2018-03-30T11:41:57.488Z,11.50
2018-03-30T11:42:57.491Z,10.70
2018-03-30T11:43:57.492Z,10.70
2018-03-30T11:44:57.495Z,11.40
2018-03-30T11:45:57.497Z,11.50
2018-03-30T11:46:57.503Z,11.60
2018-03-30T11:47:57.504Z,11.40
2018-03-30T11:48:57.502Z,11.70
2018-03-30T11:49:57.504Z,11.40
2018-03-30T11:50:57.509Z,11.30
2018-03-30T11:51:57.510Z,11.30
2018-03-30T11:52:57.508Z,11.20
2018-03-30T11:53:57.508Z,11.50
2018-03-30T11:54:57.510Z,11.50
2018-03-30T11:55:57.514Z,11.80
2018-03-30T11:56:57.512Z,11.60
2018-03-30T11:57:57.516Z,11.70
2018-03-30T11:58:57.513Z,11.10
2018-03-30T11:59:57.513Z,10.60
2018-03-30T12:00:57.517Z,10.50
2018-03-30T12:01:57.519Z,10.60
2018-03-30T12:02:57.516Z,10.80
2018-03-30T12:03:57.514Z,11.10
2018-03-30T12:04:57.519Z,10.60
2018-03-30T12:05:57.520Z,10.70
2018-03-30T12:06:57.516Z,10.60
2018-03-30T12:07:57.560Z,10.80
2018-03-30T12:08:57.517Z,10.90
2018-03-30T12:09:57.518Z,10.50
2018-03-30T12:10:57.518Z,10.40
2018-03-30T12:11:57.518Z,10.60
2018-03-30T12:12:57.519Z,10.60
2018-03-30T12:13:57.520Z,10.90
2018-03-30T12:14:57.520Z,11.20
2018-03-30T12:15:57.519Z,11.00
2018-03-30T12:16:57.521Z,10.60
2018-03-30T12:17:57.524Z,10.10
2018-03-30T12:18:57.525Z,10.00
2018-03-30T12:19:57.525Z,10.20
2018-03-30T12:20:57.524Z,9.80
2018-03-30T12:21:57.522Z,10.00
2018-03-30T12:22:57.526Z,10.50
2018-03-30T12:23:57.525Z,10.30
2018-03-30T12:24:57.522Z,9.90
2018-03-30T12:25:57.523Z,10.30
2018-03-30T12:26:57.522Z,9.90
2018-03-30T12:27:57.522Z,9.80
2018-03-30T12:28:57.521Z,9.60
2018-03-30T12:29:57.522Z,9.50
2018-03-30T12:30:57.522Z,9.00
2018-03-30T12:31:57.520Z,9.10
2018-03-30T12:32:57.532Z,9.30
2018-03-30T12:33:57.525Z,8.90
2018-03-30T12:34:57.520Z,10.30
2018-03-30T12:35:57.524Z,9.80
2018-03-30T12:36:57.524Z,10.00
2018-03-30T12:37:57.526Z,9.70
2018-03-30T12:38:57.521Z,10.20
2018-03-30T12:39:57.521Z,9.70
2018-03-30T12:40:57.547Z,9.70
2018-03-30T12:41:57.523Z,9.70
2018-03-30T12:42:57.523Z,9.00
2018-03-30T12:43:57.523Z,8.70
2018-03-30T12:44:57.527Z,9.30
2018-03-30T12:45:57.526Z,9.10
2018-03-30T12:46:57.523Z,10.20
2018-03-30T12:47:57.522Z,10.30
2018-03-30T12:48:57.523Z,8.70
2018-03-30T12:49:57.523Z,9.00
2018-03-30T12:50:57.522Z,10.40
2018-03-30T12:51:57.522Z,9.50
2018-03-30T12:52:57.526Z,10.10
2018-03-30T12:53:57.523Z,9.80
2018-03-30T12:54:57.523Z,10.70
2018-03-30T12:55:57.523Z,8.60
2018-03-30T12:56:57.527Z,8.70
2018-03-30T12:57:57.527Z,7.90
2018-03-30T12:58:57.523Z,8.50
2018-03-30T12:59:57.521Z,9.70
2018-03-30T13:00:57.521Z,9.30
2018-03-30T13:01:57.521Z,9.80