createdAt,value
2023-03-11T00:01:47.716Z,21.40
2023-03-11T00:04:15.557Z,23.08
2023-03-11T00:06:43.499Z,20.83
2023-03-11T00:09:11.373Z,21.67
2023-03-11T00:11:39.266Z,21.80
2023-03-11T00:14:08.494Z,21.92
2023-03-11T00:16:36.485Z,24.23
2023-03-11T00:19:04.487Z,23.83
2023-03-11T00:21:32.387Z,25.23
2023-03-11T00:24:03.536Z,23.98
2023-03-11T19:09:06.645Z,2.20
2023-03-11T19:11:34.751Z,1.33
2023-03-11T19:14:02.696Z,1.80
2023-03-11T19:16:30.937Z,1.40
2023-03-11T19:18:58.880Z,1.05
2023-03-11T19:21:26.891Z,1.20
2023-03-11T19:23:56.420Z,0.98
2023-03-11T19:26:43.259Z,0.98
2023-03-11T19:29:12.655Z,2.38
2023-03-11T19:31:40.748Z,4.65
2023-03-11T19:34:08.721Z,4.53
2023-03-11T19:36:36.641Z,6.40
2023-03-11T19:39:04.727Z,5.05
2023-03-11T19:41:33.960Z,5.22
2023-03-11T19:44:04.023Z,6.80
2023-03-11T19:46:34.528Z,6.95
2023-03-11T19:49:02.883Z,9.20
2023-03-11T19:51:42.714Z,9.18
2023-03-11T19:54:17.020Z,8.27
2023-03-11T19:56:46.464Z,9.50
2023-03-11T19:59:14.590Z,10.07
2023-03-11T20:01:43.180Z,11.95
2023-03-11T20:04:11.331Z,11.00
2023-03-11T20:06:39.467Z,9.63
2023-03-11T20:09:07.820Z,9.82
2023-03-11T20:11:38.957Z,10.00
2023-03-11T20:14:08.565Z,8.82
2023-03-11T20:16:36.630Z,10.18
2023-03-11T20:19:05.092Z,11.20
2023-03-11T20:21:33.308Z,10.70
2023-03-11T20:24:01.659Z,11.60
2023-03-11T20:26:29.586Z,10.10
2023-03-11T20:28:58.048Z,11.25
2023-03-11T20:31:28.864Z,11.70
2023-03-11T20:34:00.085Z,11.43
2023-03-11T20:36:31.156Z,11.35
2023-03-11T20:38:59.544Z,12.02
2023-03-11T20:41:28.861Z,11.45
2023-03-11T20:43:57.937Z,11.65
2023-03-11T20:46:27.277Z,12.70
2023-03-11T20:48:55.268Z,12.00
2023-03-11T20:51:25.042Z,11.98
2023-03-11T20:53:53.345Z,11.93
2023-03-11T20:56:23.851Z,13.75
2023-03-11T20:58:52.494Z,12.93
2023-03-11T21:01:23.397Z,13.05
2023-03-11T21:03:54.192Z,12.85
2023-03-11T21:06:24.382Z,12.55
2023-03-11T21:08:54.963Z,14.38
2023-03-11T21:11:23.554Z,10.73
2023-03-11T21:13:51.995Z,12.00
2023-03-11T21:16:20.485Z,10.93
2023-03-11T21:18:49.522Z,10.95
2023-03-11T21:21:19.743Z,9.50
2023-03-11T21:23:48.861Z,10.55
2023-03-11T21:26:18.351Z,10.82
2023-03-11T21:28:47.104Z,9.00
2023-03-11T21:31:17.167Z,9.52
2023-03-11T21:33:45.958Z,9.15
2023-03-11T21:36:15.245Z,9.40
2023-03-11T21:38:44.851Z,9.98
2023-03-11T21:41:14.998Z,10.38
2023-03-11T21:43:43.531Z,10.23
2023-03-11T21:46:13.676Z,10.85
2023-03-11T21:48:41.916Z,10.65
2023-03-11T21:51:09.892Z,11.48
2023-03-11T21:53:38.158Z,10.93
2023-03-11T21:56:08.675Z,12.13
2023-03-11T21:58:37.045Z,11.43
2023-03-11T22:01:05.335Z,13.07
2023-03-11T22:03:35.814Z,13.80
2023-03-11T22:06:06.365Z,14.88
2023-03-11T22:08:35.242Z,17.38
2023-03-11T22:11:03.470Z,15.77
2023-03-11T22:13:32.831Z,17.80
2023-03-11T22:16:03.806Z,20.30
2023-03-11T22:18:32.038Z,19.75
2023-03-11T22:21:00.224Z,16.52
2023-03-11T22:23:28.358Z,19.70
2023-03-11T22:25:56.642Z,18.45
2023-03-11T22:28:24.878Z,20.40
2023-03-11T22:30:54.120Z,17.60
2023-03-11T22:33:22.020Z,15.45
2023-03-11T22:35:51.647Z,15.70
2023-03-11T22:38:19.618Z,15.52
2023-03-11T22:40:47.543Z,16.45
2023-03-11T22:43:15.778Z,16.40
2023-03-11T22:45:44.955Z,16.33
2023-03-11T22:48:14.457Z,17.08
2023-03-11T22:50:44.255Z,18.10
2023-03-11T22:53:12.232Z,18.50
2023-03-11T22:55:41.030Z,18.73
2023-03-11T22:58:09.404Z,19.40
2023-03-11T23:00:37.903Z,17.98
2023-03-11T23:03:06.515Z,21.58
2023-03-11T23:05:41.994Z,16.30
2023-03-11T23:08:11.212Z,18.52
2023-03-11T23:10:41.333Z,19.25
2023-03-11T23:13:09.282Z,19.73
2023-03-11T23:15:37.555Z,21.52
2023-03-11T23:18:05.958Z,21.08
2023-03-11T23:20:37.978Z,21.52
2023-03-11T23:23:06.647Z,20.77
2023-03-11T23:25:35.561Z,19.60
2023-03-11T23:28:04.966Z,21.80
2023-03-11T23:30:33.676Z,17.40
2023-03-11T23:33:02.730Z,21.27
2023-03-11T23:35:30.893Z,19.05
2023-03-11T23:38:00.868Z,18.67
2023-03-11T23:40:29.256Z,20.42
2023-03-11T23:42:57.190Z,20.92
2023-03-11T23:45:25.284Z,20.30
2023-03-11T23:47:53.220Z,20.88
2023-03-11T23:50:21.264Z,20.95
2023-03-11T23:52:49.128Z,19.02
2023-03-11T23:55:18.531Z,18.48
2023-03-11T23:57:46.439Z,19.83
