createdAt,value
2017-08-13T03:30:39.934Z,7.37
2017-08-13T03:33:07.704Z,4.27
2017-08-13T03:35:35.456Z,4.60
2017-08-13T03:38:03.193Z,5.80
2017-08-13T03:40:31.786Z,5.00
2017-08-13T03:42:59.625Z,4.67
2017-08-13T03:45:27.921Z,4.30
2017-08-13T03:47:56.469Z,5.00
2017-08-13T03:50:24.246Z,4.83
2017-08-13T03:52:52.100Z,7.20
2017-08-13T03:55:19.846Z,6.93
2017-08-13T03:57:47.671Z,6.10
2017-08-13T04:00:16.155Z,4.23
2017-08-13T04:02:43.960Z,4.77
2017-08-13T04:05:11.717Z,5.70
2017-08-13T04:10:13.909Z,5.60
2017-08-13T04:12:41.624Z,4.80
2017-08-13T04:15:10.116Z,5.50
2017-08-13T04:17:37.880Z,5.57
2017-08-13T04:22:39.816Z,6.40
2017-08-13T04:25:07.543Z,6.20
2017-08-13T04:27:35.289Z,5.70
2017-08-13T04:30:03.027Z,6.07
2017-08-13T04:32:30.822Z,5.30
2017-08-13T04:34:58.973Z,6.33
2017-08-13T04:37:27.495Z,5.50
2017-08-13T04:39:55.255Z,9.03
2017-08-13T04:42:22.926Z,6.00
2017-08-13T04:44:50.571Z,4.90
2017-08-13T04:47:18.255Z,5.10
2017-08-13T04:49:45.890Z,6.63
2017-08-13T04:52:13.558Z,7.00
2017-08-13T04:54:41.203Z,7.00
2017-08-13T04:57:10.000Z,7.00
2017-08-13T04:59:37.694Z,6.57
2017-08-13T05:02:05.353Z,7.03
2017-08-13T05:04:33.036Z,7.00
2017-08-13T05:07:00.698Z,5.97
2017-08-13T05:09:28.371Z,7.23
2017-08-13T05:11:56.025Z,5.30
2017-08-13T05:14:24.008Z,6.83
2017-08-13T05:16:51.661Z,6.57
2017-08-13T05:19:19.304Z,6.00
2017-08-13T05:21:46.966Z,6.27
2017-08-13T05:24:14.585Z,6.23
2017-08-13T05:26:43.009Z,7.27
2017-08-13T05:29:10.675Z,6.90
2017-08-13T05:31:38.350Z,8.33
2017-08-13T05:34:06.005Z,7.00
2017-08-13T05:36:34.002Z,6.30
2017-08-13T05:39:02.412Z,6.17
2017-08-13T05:41:30.053Z,8.57
2017-08-13T05:43:58.468Z,7.97
2017-08-13T05:46:26.292Z,6.37
2017-08-13T05:48:54.747Z,8.70
2017-08-13T05:51:22.383Z,7.97
2017-08-13T05:53:50.394Z,6.97
2017-08-13T05:56:18.048Z,6.77
2017-08-13T05:58:45.672Z,6.10
2017-08-13T06:01:13.324Z,6.87
2017-08-13T06:03:40.986Z,8.00
2017-08-13T06:06:08.641Z,8.67
2017-08-13T06:08:36.304Z,8.27
2017-08-13T06:11:03.972Z,10.30
2017-08-13T06:13:33.288Z,7.43
2017-08-13T06:16:01.507Z,10.23
2017-08-13T06:18:29.915Z,8.70
2017-08-13T06:20:57.617Z,12.10
2017-08-13T06:23:25.335Z,8.70
2017-08-13T06:25:52.975Z,9.00
2017-08-13T06:28:21.409Z,8.10
2017-08-13T06:30:49.032Z,8.77
2017-08-13T06:33:17.459Z,10.60
2017-08-13T06:35:45.122Z,10.67
2017-08-13T06:38:12.806Z,11.07
2017-08-13T06:40:40.482Z,7.93
2017-08-13T06:43:08.890Z,9.60
2017-08-13T06:45:36.603Z,7.87
2017-08-13T06:48:04.263Z,8.07
2017-08-13T06:50:31.933Z,9.20
2017-08-13T06:52:59.606Z,11.97
2017-08-13T06:55:27.692Z,6.33
2017-08-13T06:57:56.162Z,8.90
2017-08-13T07:00:24.584Z,7.23
2017-08-13T07:02:52.263Z,7.07
2017-08-13T07:05:19.903Z,7.20
2017-08-13T07:07:47.573Z,6.90
2017-08-13T07:10:15.230Z,9.67
2017-08-13T07:12:42.897Z,9.00
2017-08-13T07:15:10.550Z,7.97
2017-08-13T07:17:38.596Z,6.20
2017-08-13T07:20:07.043Z,7.90
2017-08-13T07:22:34.691Z,5.80
2017-08-13T07:25:02.712Z,5.70
2017-08-13T07:27:30.410Z,6.87
2017-08-13T07:29:58.078Z,5.53
2017-08-13T07:32:26.034Z,5.53
2017-08-13T07:34:53.710Z,4.63
2017-08-13T07:37:21.351Z,6.03
2017-08-13T07:39:49.378Z,6.23
2017-08-13T07:42:17.013Z,6.50
2017-08-13T07:44:44.655Z,6.00
2017-08-13T07:47:12.617Z,5.60
2017-08-13T07:49:40.264Z,6.13
2017-08-13T07:52:07.904Z,5.60
2017-08-13T07:54:36.732Z,6.30
2017-08-13T07:57:04.393Z,7.23
2017-08-13T07:59:32.036Z,6.53
2017-08-13T08:02:00.105Z,8.33
2017-08-13T08:04:27.769Z,6.67
2017-08-13T08:06:55.547Z,6.53
2017-08-13T08:09:25.339Z,5.83
2017-08-13T08:11:52.982Z,6.07
2017-08-13T08:14:20.600Z,7.27
2017-08-13T08:16:48.635Z,6.73
2017-08-13T08:19:16.276Z,6.03
2017-08-13T08:21:43.901Z,9.67
2017-08-13T08:24:12.220Z,7.47
2017-08-13T08:26:40.658Z,10.37
2017-08-13T08:29:08.500Z,10.20
2017-08-13T08:31:36.536Z,6.70
2017-08-13T08:34:04.941Z,5.80
2017-08-13T08:36:32.603Z,7.20
2017-08-13T08:39:00.673Z,12.00
2017-08-13T08:41:28.320Z,5.43
2017-08-13T08:43:55.954Z,5.60
2017-08-13T08:46:23.987Z,5.87
2017-08-13T08:48:51.649Z,5.23
2017-08-13T08:51:19.308Z,6.67
2017-08-13T08:53:46.996Z,10.57
2017-08-13T08:56:14.659Z,10.57
2017-08-13T08:58:42.344Z,60.03
2017-08-13T09:01:09.991Z,25.90
2017-08-13T09:03:37.801Z,31.10
2017-08-13T09:06:05.458Z,8.97
2017-08-13T09:08:33.148Z,5.43
2017-08-13T09:11:00.846Z,5.40
2017-08-13T09:13:28.980Z,5.13
2017-08-13T09:15:56.657Z,4.50
2017-08-13T09:18:24.324Z,5.63
2017-08-13T09:20:52.011Z,5.93
2017-08-13T09:23:19.675Z,5.53
2017-08-13T09:25:48.134Z,3.93
2017-08-13T09:28:15.784Z,3.87
2017-08-13T09:30:43.455Z,3.30
2017-08-13T09:33:11.109Z,3.70
2017-08-13T09:35:38.900Z,2.80
2017-08-13T09:38:06.598Z,3.23
2017-08-13T09:40:34.641Z,3.37
2017-08-13T09:43:03.061Z,3.80
2017-08-13T09:45:30.703Z,3.10
2017-08-13T09:47:58.379Z,2.97
2017-08-13T09:50:26.036Z,3.40
2017-08-13T09:52:53.717Z,4.30
2017-08-13T09:55:21.380Z,2.67
2017-08-13T09:57:49.060Z,2.50
2017-08-13T10:00:16.709Z,2.10
2017-08-13T10:02:44.355Z,2.87
2017-08-13T10:05:12.001Z,2.50
2017-08-13T10:07:40.052Z,2.53
2017-08-13T10:10:08.504Z,2.60
2017-08-13T10:12:36.255Z,3.00
2017-08-13T10:15:03.923Z,3.10
2017-08-13T10:17:31.595Z,4.30
2017-08-13T10:19:59.254Z,3.23
2017-08-13T10:22:27.001Z,2.10
2017-08-13T10:24:55.012Z,2.50
2017-08-13T10:27:23.437Z,2.07
2017-08-13T10:29:51.104Z,2.30
2017-08-13T10:32:18.769Z,1.90
2017-08-13T10:34:46.601Z,1.50
2017-08-13T10:37:14.380Z,1.83
2017-08-13T10:39:42.044Z,2.10
2017-08-13T10:42:09.705Z,1.57
2017-08-13T10:44:37.369Z,1.83
2017-08-13T10:47:05.418Z,1.97
2017-08-13T10:49:33.072Z,2.07
2017-08-13T10:52:01.489Z,2.67
2017-08-13T10:54:29.153Z,2.00
2017-08-13T10:56:56.794Z,2.00
2017-08-13T10:59:24.439Z,2.60
2017-08-13T11:01:52.857Z,3.30
2017-08-13T11:04:20.906Z,2.50
2017-08-13T11:06:48.562Z,2.50
2017-08-13T11:09:16.256Z,2.77
2017-08-13T11:11:43.905Z,2.00
2017-08-13T11:14:11.572Z,2.27
2017-08-13T11:16:39.443Z,2.70
2017-08-13T11:19:07.230Z,3.53
2017-08-13T11:21:34.900Z,2.13
2017-08-13T11:24:02.580Z,1.80
2017-08-13T11:26:31.384Z,2.53
2017-08-13T11:28:59.817Z,1.67
2017-08-13T11:31:27.478Z,2.30
2017-08-13T11:33:55.162Z,1.70
2017-08-13T11:36:22.806Z,1.57
2017-08-13T11:38:50.475Z,2.10
2017-08-13T11:41:18.130Z,1.80
2017-08-13T11:43:45.798Z,1.90
2017-08-13T11:46:13.462Z,1.90
2017-08-13T11:48:41.111Z,1.50
2017-08-13T11:51:08.800Z,2.60
2017-08-13T11:53:36.451Z,1.60
2017-08-13T11:56:04.152Z,1.63
2017-08-13T11:58:32.177Z,1.60
2017-08-13T12:00:59.842Z,1.60
2017-08-13T12:03:27.488Z,1.90
2017-08-13T12:05:55.501Z,1.60
2017-08-13T12:08:23.183Z,1.97
2017-08-13T12:10:50.834Z,1.50
2017-08-13T12:13:18.496Z,2.33
2017-08-13T12:15:46.123Z,2.40
2017-08-13T12:18:14.256Z,1.53
2017-08-13T12:20:41.913Z,2.03
2017-08-13T12:23:09.597Z,2.00
2017-08-13T12:25:37.594Z,2.17
2017-08-13T12:28:05.229Z,2.13
2017-08-13T12:30:33.401Z,2.53
2017-08-13T12:33:01.150Z,1.70
2017-08-13T12:35:28.831Z,1.83
2017-08-13T12:37:56.470Z,1.70
2017-08-13T12:40:24.148Z,1.70
2017-08-13T12:55:52.603Z,2.13
2017-08-13T12:58:20.274Z,1.90
2017-08-13T13:00:48.037Z,1.63
2017-08-13T13:03:15.684Z,1.90
2017-08-13T13:05:43.340Z,1.80
2017-08-13T13:08:11.016Z,1.80
2017-08-13T13:10:38.649Z,2.10
2017-08-13T13:13:06.289Z,1.90
2017-08-13T13:15:33.937Z,2.70
2017-08-13T13:18:01.587Z,2.00
2017-08-13T13:20:29.238Z,2.20
2017-08-13T13:22:56.895Z,3.10
2017-08-13T13:25:24.557Z,3.07
2017-08-13T13:27:52.238Z,2.23
2017-08-13T13:30:20.226Z,2.47
2017-08-13T13:32:47.873Z,2.10
2017-08-13T13:35:16.228Z,2.53
2017-08-13T13:37:43.897Z,2.30
2017-08-13T13:40:11.544Z,2.20
2017-08-13T13:42:39.212Z,2.70
2017-08-13T13:45:07.504Z,2.10
2017-08-13T13:47:35.158Z,2.40
2017-08-13T13:50:03.045Z,2.47
2017-08-13T13:52:30.696Z,2.43
2017-08-13T13:54:58.364Z,2.17
2017-08-13T13:57:26.011Z,1.83
2017-08-13T13:59:53.677Z,3.13
2017-08-13T14:02:21.315Z,3.17
2017-08-13T14:04:48.983Z,2.60
2017-08-13T14:07:16.622Z,2.70
2017-08-13T14:09:44.637Z,3.10
2017-08-13T14:12:12.269Z,2.80
2017-08-13T14:14:39.878Z,2.57
2017-08-13T14:17:07.551Z,2.93
2017-08-13T14:19:35.222Z,2.63
2017-08-13T14:22:04.018Z,2.60
2017-08-13T14:24:32.487Z,2.77
2017-08-13T14:27:00.903Z,3.90
2017-08-13T14:29:28.948Z,2.60
2017-08-13T14:31:56.588Z,2.70
2017-08-13T14:34:24.241Z,3.03
2017-08-13T14:36:51.938Z,2.77
2017-08-13T14:39:19.609Z,2.63
2017-08-13T14:41:47.996Z,2.90
2017-08-13T14:44:15.686Z,3.10
2017-08-13T14:46:43.566Z,3.47
2017-08-13T14:49:11.613Z,3.00
2017-08-13T14:51:39.320Z,2.77
2017-08-13T14:54:06.978Z,2.27
2017-08-13T14:56:34.685Z,2.83
2017-08-13T14:59:02.346Z,2.87
2017-08-13T15:01:30.061Z,3.40
2017-08-13T15:03:57.713Z,4.10
2017-08-13T15:06:25.361Z,2.87
2017-08-13T15:08:53.009Z,2.47
2017-08-13T15:11:20.982Z,3.10
2017-08-13T15:13:48.642Z,2.43
2017-08-13T15:16:16.271Z,2.70
2017-08-13T15:18:44.324Z,2.60
2017-08-13T15:21:11.981Z,2.77
2017-08-13T15:23:40.490Z,3.03
2017-08-13T15:26:08.171Z,2.60
2017-08-13T15:28:35.839Z,2.43
2017-08-13T15:31:03.523Z,2.97
2017-08-13T15:33:31.169Z,2.60
2017-08-13T15:35:58.839Z,3.30
2017-08-13T15:38:26.565Z,2.70
2017-08-13T15:40:54.541Z,2.63
2017-08-13T15:43:22.211Z,2.03
2017-08-13T15:45:49.856Z,2.93
2017-08-13T15:48:17.530Z,2.27
2017-08-13T15:50:45.174Z,3.80
2017-08-13T15:53:12.849Z,2.53
2017-08-13T15:55:40.510Z,2.33
2017-08-13T15:58:08.505Z,2.37
2017-08-13T16:00:36.186Z,2.23
2017-08-13T16:03:03.833Z,2.47
2017-08-13T16:05:31.582Z,2.80
2017-08-13T16:07:59.235Z,5.30
2017-08-13T16:10:26.905Z,2.57
2017-08-13T16:12:54.592Z,4.20
2017-08-13T16:15:22.267Z,4.70
2017-08-13T16:17:49.929Z,2.47
2017-08-13T16:20:17.954Z,2.60
2017-08-13T16:22:45.584Z,2.10
2017-08-13T16:25:13.999Z,2.17
2017-08-13T16:27:41.689Z,1.83
2017-08-13T16:30:09.326Z,2.40
2017-08-13T16:32:36.987Z,2.40
2017-08-13T16:35:04.652Z,2.20
2017-08-13T16:37:32.637Z,1.90
2017-08-13T16:40:00.293Z,1.60
2017-08-13T16:42:27.973Z,1.70
2017-08-13T16:44:55.681Z,2.30
2017-08-13T16:47:23.571Z,2.20
2017-08-13T16:49:51.232Z,1.80
2017-08-13T16:52:18.912Z,6.47
2017-08-13T16:54:46.581Z,3.90
2017-08-13T16:57:14.232Z,4.60
2017-08-13T16:59:42.254Z,4.90
2017-08-13T17:02:10.435Z,3.93
2017-08-13T17:04:38.315Z,3.53
2017-08-13T17:07:06.601Z,4.23
2017-08-13T17:09:34.440Z,2.70
2017-08-13T17:12:02.343Z,2.00
2017-08-13T17:14:30.089Z,2.70
2017-08-13T17:16:58.300Z,2.57
2017-08-13T17:19:26.034Z,1.90
2017-08-13T17:21:54.117Z,1.80
2017-08-13T17:24:22.206Z,2.77
2017-08-13T17:26:49.917Z,3.07
2017-08-13T17:29:18.416Z,5.63
2017-08-13T17:31:46.686Z,2.13
2017-08-13T17:34:14.328Z,2.40
2017-08-13T17:36:42.729Z,2.10
2017-08-13T17:39:10.700Z,2.93
2017-08-13T17:41:38.342Z,3.10
2017-08-13T17:44:06.765Z,2.53
2017-08-13T17:46:34.756Z,4.17
2017-08-13T17:49:02.449Z,2.20
2017-08-13T17:51:30.902Z,2.70
2017-08-13T17:53:58.899Z,2.50
2017-08-13T17:56:27.329Z,2.70
2017-08-13T17:58:54.979Z,2.50
2017-08-13T18:01:22.971Z,2.77
2017-08-13T18:03:50.620Z,2.17
2017-08-13T18:06:18.273Z,2.53
2017-08-13T18:08:45.960Z,2.00
2017-08-13T18:11:13.596Z,3.07
2017-08-13T18:13:41.661Z,2.23
2017-08-13T18:16:09.313Z,2.33
2017-08-13T18:18:36.974Z,2.07
2017-08-13T18:21:04.652Z,2.43
2017-08-13T18:23:32.336Z,2.40
2017-08-13T18:26:00.706Z,5.83
2017-08-13T18:28:29.395Z,2.37
2017-08-13T18:30:59.504Z,4.10
2017-08-13T18:33:27.403Z,2.60
2017-08-13T18:35:55.305Z,2.67
2017-08-13T18:38:22.984Z,2.10
2017-08-13T18:40:51.042Z,2.73
2017-08-13T18:43:18.740Z,2.47
2017-08-13T18:45:46.608Z,3.77
2017-08-13T18:48:14.303Z,2.37
2017-08-13T18:50:42.751Z,2.77
2017-08-13T18:53:10.591Z,2.70
2017-08-13T18:55:38.311Z,2.37
2017-08-13T18:58:05.993Z,3.10
2017-08-13T19:00:35.005Z,2.80
2017-08-13T19:03:02.697Z,2.63
2017-08-13T19:05:30.368Z,4.80
2017-08-13T19:07:58.358Z,3.13
2017-08-13T19:10:26.049Z,4.73
2017-08-13T19:12:54.473Z,2.03
2017-08-13T19:15:22.308Z,2.17
2017-08-13T19:17:49.985Z,2.33
2017-08-13T19:20:17.668Z,2.70
2017-08-13T19:22:45.319Z,2.40
2017-08-13T19:25:13.388Z,2.10
2017-08-13T19:27:41.036Z,2.93
2017-08-13T19:30:08.695Z,3.07
2017-08-13T19:32:36.379Z,2.70
2017-08-13T19:35:04.058Z,2.63
2017-08-13T19:37:31.733Z,2.43
2017-08-13T19:39:59.404Z,3.23
2017-08-13T19:42:27.100Z,2.63
2017-08-13T19:44:54.772Z,3.17
2017-08-13T19:47:22.840Z,2.80
2017-08-13T19:49:50.570Z,2.53
2017-08-13T19:52:18.980Z,2.30
2017-08-13T19:54:47.031Z,2.50
2017-08-13T19:57:15.477Z,2.93
2017-08-13T19:59:43.163Z,3.00
2017-08-13T20:02:11.980Z,2.67
2017-08-13T20:04:39.647Z,2.07
2017-08-13T20:07:07.310Z,2.60
2017-08-13T20:09:35.359Z,2.80
2017-08-13T20:12:03.775Z,2.40
2017-08-13T20:14:31.465Z,2.60
2017-08-13T20:16:59.505Z,2.73
2017-08-13T20:19:27.189Z,2.67
2017-08-13T20:21:54.840Z,2.67
2017-08-13T20:24:22.866Z,2.10
2017-08-13T20:26:51.312Z,2.70
2017-08-13T20:29:18.958Z,2.40
2017-08-13T20:31:47.093Z,2.50
2017-08-13T20:34:14.775Z,2.17
2017-08-13T20:36:42.429Z,2.40
2017-08-13T20:39:10.610Z,2.50
2017-08-13T20:41:38.269Z,1.73
2017-08-13T20:44:05.931Z,2.50
2017-08-13T20:46:33.973Z,2.43
2017-08-13T20:49:01.660Z,6.03
2017-08-13T20:51:29.370Z,3.37
2017-08-13T20:53:57.442Z,3.37
2017-08-13T20:56:25.097Z,2.80
2017-08-13T20:58:52.753Z,2.77
2017-08-13T21:01:20.795Z,2.43
2017-08-13T21:03:48.465Z,4.40
2017-08-13T21:06:16.151Z,2.67
2017-08-13T21:08:44.281Z,2.73
2017-08-13T21:11:11.973Z,2.67
2017-08-13T21:13:39.728Z,2.80
2017-08-13T21:16:07.392Z,3.40
2017-08-13T21:18:35.055Z,2.70
2017-08-13T21:21:02.704Z,2.97
2017-08-13T21:23:30.404Z,2.70
2017-08-13T21:25:58.044Z,2.70
2017-08-13T21:28:26.067Z,2.83
2017-08-13T21:30:54.470Z,2.70
2017-08-13T21:33:22.129Z,2.80
2017-08-13T21:35:49.804Z,3.20
2017-08-13T21:38:17.473Z,3.13
2017-08-13T21:40:45.142Z,3.00
2017-08-13T21:43:12.789Z,2.13
2017-08-13T21:45:40.443Z,2.60
2017-08-13T21:48:08.072Z,2.50
2017-08-13T21:50:36.516Z,2.60
2017-08-13T21:53:04.178Z,2.60
2017-08-13T21:55:32.165Z,2.80
2017-08-13T21:57:59.819Z,3.07
2017-08-13T22:00:27.458Z,3.27
2017-08-13T22:02:55.122Z,2.70
2017-08-13T22:05:22.760Z,3.07
2017-08-13T22:07:50.733Z,3.10
2017-08-13T22:10:18.391Z,3.30
2017-08-13T22:12:46.413Z,2.90
2017-08-13T22:15:14.049Z,3.23
2017-08-13T22:17:41.762Z,2.63
2017-08-13T22:20:10.195Z,3.37
2017-08-13T22:22:37.856Z,2.87
2017-08-13T22:25:05.523Z,3.40
2017-08-13T22:27:33.298Z,5.93
2017-08-13T22:30:00.941Z,3.30
