createdAt,value
2023-03-26T00:01:21.153Z,100.00
2023-03-26T00:03:53.731Z,100.00
2023-03-26T00:06:34.839Z,100.00
2023-03-26T00:09:01.653Z,100.00
2023-03-26T00:11:30.050Z,100.00
2023-03-26T00:13:57.746Z,100.00
2023-03-26T00:16:30.312Z,100.00
2023-03-26T00:18:58.054Z,100.00
2023-03-26T00:21:28.128Z,100.00
2023-03-26T00:24:10.095Z,100.00
2023-03-26T00:26:38.379Z,100.00
2023-03-26T00:29:06.659Z,100.00
2023-03-26T00:31:33.884Z,100.00
2023-03-26T00:34:03.798Z,100.00
2023-03-26T00:36:30.951Z,100.00
2023-03-26T00:38:58.035Z,100.00
2023-03-26T00:41:26.916Z,100.00
2023-03-26T00:43:56.721Z,100.00
2023-03-26T00:46:25.645Z,100.00
2023-03-26T00:48:52.805Z,100.00
2023-03-26T00:51:21.006Z,100.00
2023-03-26T00:53:54.192Z,100.00
2023-03-26T00:56:21.079Z,100.00
2023-03-26T00:58:49.890Z,100.00
2023-03-26T01:01:21.697Z,100.00
2023-03-26T01:04:04.665Z,100.00
2023-03-26T01:10:17.314Z,100.00
2023-03-26T01:12:44.180Z,100.00
2023-03-26T01:15:13.778Z,100.00
2023-03-26T01:17:43.139Z,100.00
2023-03-26T01:20:20.693Z,100.00
2023-03-26T01:22:54.680Z,100.00
2023-03-26T01:25:25.420Z,100.00
2023-03-26T01:27:56.315Z,100.00
2023-03-26T01:31:06.657Z,100.00
2023-03-26T01:34:14.116Z,100.00
2023-03-26T01:40:49.838Z,100.00
2023-03-26T01:43:16.589Z,100.00
2023-03-26T01:45:46.100Z,100.00
2023-03-26T01:48:16.356Z,100.00
2023-03-26T01:50:43.242Z,100.00
2023-03-26T01:53:13.346Z,100.00
2023-03-26T01:56:06.463Z,100.00
2023-03-26T01:58:44.260Z,100.00
2023-03-26T02:01:24.523Z,100.00
2023-03-26T02:03:58.999Z,100.00
2023-03-26T02:06:37.407Z,100.00
2023-03-26T02:09:08.928Z,100.00
2023-03-26T02:11:38.315Z,100.00
2023-03-26T02:14:07.085Z,100.00
2023-03-26T02:16:34.281Z,100.00
2023-03-26T02:19:01.299Z,100.00
2023-03-26T02:21:28.249Z,100.00
2023-03-26T02:24:02.640Z,100.00
2023-03-26T02:26:31.523Z,100.00
2023-03-26T02:28:59.360Z,100.00
2023-03-26T02:31:26.433Z,100.00
2023-03-26T02:33:55.492Z,100.00
2023-03-26T02:36:27.300Z,100.00
2023-03-26T02:38:55.753Z,100.00
2023-03-26T02:41:22.934Z,100.00
2023-03-26T02:43:49.871Z,100.00
2023-03-26T02:46:16.731Z,100.00
2023-03-26T02:48:43.951Z,100.00
2023-03-26T02:51:10.961Z,100.00
2023-03-26T02:53:39.519Z,100.00
2023-03-26T02:56:06.867Z,100.00
2023-03-26T02:58:33.770Z,100.00
2023-03-26T03:01:03.369Z,100.00
2023-03-26T03:03:30.494Z,100.00
2023-03-26T03:05:57.894Z,100.00
2023-03-26T03:08:28.335Z,100.00
2023-03-26T03:11:01.262Z,100.00
2023-03-26T03:13:28.563Z,100.00
2023-03-26T03:15:56.025Z,100.00
2023-03-26T03:18:23.070Z,100.00
2023-03-26T03:20:50.090Z,99.50
2023-03-26T03:23:17.453Z,99.80
2023-03-26T03:25:44.292Z,99.80
2023-03-26T03:28:12.173Z,99.10
2023-03-26T03:30:38.943Z,99.40
2023-03-26T03:33:06.277Z,99.60
2023-03-26T03:35:37.811Z,99.50
2023-03-26T03:38:04.639Z,99.90
2023-03-26T03:40:31.630Z,99.70
2023-03-26T03:42:58.546Z,99.90
2023-03-26T03:45:25.394Z,99.60
2023-03-26T03:47:53.074Z,99.90
2023-03-26T03:50:20.467Z,99.90
2023-03-26T03:52:47.290Z,100.00
2023-03-26T03:55:15.211Z,100.00
2023-03-26T03:57:42.222Z,100.00
2023-03-26T04:00:11.764Z,99.90
2023-03-26T04:02:38.746Z,100.00
2023-03-26T04:05:06.115Z,99.90
2023-03-26T04:07:33.240Z,100.00
2023-03-26T04:10:01.991Z,99.70
2023-03-26T04:12:29.841Z,99.80
2023-03-26T04:14:57.236Z,100.00
2023-03-26T04:17:24.537Z,98.70
2023-03-26T04:19:55.291Z,99.50
2023-03-26T04:22:23.554Z,99.60
2023-03-26T04:24:50.348Z,99.40
2023-03-26T04:27:24.599Z,99.80
2023-03-26T04:29:52.247Z,99.90
2023-03-26T04:32:26.648Z,99.90
2023-03-26T04:34:53.815Z,99.10
2023-03-26T04:37:34.324Z,99.30
2023-03-26T04:40:10.293Z,99.10
2023-03-26T04:42:41.661Z,99.00
2023-03-26T04:45:10.885Z,99.50
2023-03-26T04:47:39.042Z,99.10
2023-03-26T04:50:08.130Z,99.20
2023-03-26T04:52:35.648Z,99.30
2023-03-26T04:55:02.729Z,99.30
2023-03-26T04:57:36.699Z,99.50
2023-03-26T05:00:18.985Z,98.40
2023-03-26T05:02:49.712Z,97.70
2023-03-26T05:05:17.423Z,97.50
2023-03-26T05:07:44.225Z,98.20
2023-03-26T05:10:16.061Z,97.40
2023-03-26T05:13:05.806Z,98.60
2023-03-26T05:15:32.634Z,98.50
2023-03-26T05:17:59.449Z,98.30
2023-03-26T05:20:30.186Z,99.10
2023-03-26T05:22:57.196Z,99.60
2023-03-26T05:25:24.027Z,99.60
2023-03-26T05:27:50.876Z,99.60
2023-03-26T05:30:20.281Z,100.00
2023-03-26T05:32:48.933Z,99.60
2023-03-26T05:35:17.270Z,99.80
2023-03-26T05:37:45.409Z,100.00
2023-03-26T05:43:17.228Z,99.70
2023-03-26T05:45:44.012Z,100.00
2023-03-26T05:48:10.822Z,100.00
2023-03-26T05:50:37.619Z,100.00
2023-03-26T05:53:04.374Z,100.00
2023-03-26T05:55:33.394Z,100.00
2023-03-26T05:58:00.922Z,100.00
2023-03-26T06:00:27.696Z,100.00
2023-03-26T06:02:56.629Z,100.00
2023-03-26T06:05:23.714Z,99.50
2023-03-26T06:07:50.575Z,100.00
2023-03-26T06:10:18.431Z,99.90
2023-03-26T06:12:46.095Z,99.90
2023-03-26T06:15:12.869Z,98.90
2023-03-26T06:17:39.615Z,98.60
2023-03-26T06:20:09.387Z,99.10
2023-03-26T06:22:36.559Z,98.10
2023-03-26T06:25:03.660Z,97.30
2023-03-26T06:27:30.517Z,96.30
2023-03-26T06:29:57.245Z,96.60
2023-03-26T06:32:24.055Z,97.30
2023-03-26T06:34:50.783Z,98.30
2023-03-26T06:37:17.548Z,97.30
2023-03-26T06:39:44.497Z,96.20
2023-03-26T06:42:11.415Z,94.50
2023-03-26T06:44:38.206Z,95.00
2023-03-26T06:47:04.959Z,94.20
2023-03-26T06:49:31.799Z,92.40
2023-03-26T06:51:58.663Z,93.70
2023-03-26T06:54:25.417Z,94.20
2023-03-26T06:56:52.224Z,92.50
2023-03-26T06:59:19.212Z,93.20
2023-03-26T07:01:46.860Z,94.30
2023-03-26T07:04:13.781Z,94.10
2023-03-26T07:06:40.666Z,92.90
2023-03-26T07:09:07.453Z,92.20
2023-03-26T07:11:34.349Z,91.00
2023-03-26T07:14:01.117Z,92.40
2023-03-26T07:16:28.082Z,93.00
2023-03-26T07:18:55.301Z,90.40
2023-03-26T07:21:22.948Z,91.10
2023-03-26T07:23:50.272Z,91.80
2023-03-26T07:26:58.880Z,92.20
2023-03-26T07:29:43.404Z,90.70
2023-03-26T07:32:13.154Z,90.00
2023-03-26T07:35:10.552Z,90.90
2023-03-26T07:38:12.495Z,89.90
2023-03-26T07:41:01.564Z,89.10
2023-03-26T07:43:59.169Z,87.50
2023-03-26T07:46:31.780Z,87.40
2023-03-26T07:49:01.775Z,86.40
2023-03-26T07:51:29.178Z,86.20
2023-03-26T07:53:56.661Z,87.60
2023-03-26T07:56:29.829Z,89.80
2023-03-26T07:59:06.700Z,83.80
2023-03-26T08:01:39.267Z,79.10
2023-03-26T08:04:23.783Z,74.60
2023-03-26T08:07:03.361Z,77.20
2023-03-26T08:10:10.542Z,76.80
2023-03-26T08:12:49.771Z,78.90
2023-03-26T08:15:29.379Z,79.30
2023-03-26T08:18:26.101Z,81.40
2023-03-26T08:21:10.256Z,81.50
2023-03-26T08:23:50.421Z,83.20
2023-03-26T08:27:04.198Z,82.60
2023-03-26T08:29:38.975Z,83.90
2023-03-26T08:32:13.884Z,82.40
2023-03-26T08:34:41.030Z,79.80
2023-03-26T08:37:09.780Z,78.80
2023-03-26T08:39:41.887Z,71.10
2023-03-26T08:42:17.667Z,74.00
2023-03-26T08:45:21.750Z,73.00
2023-03-26T08:48:36.048Z,69.10
2023-03-26T08:51:50.627Z,62.70
2023-03-26T08:54:30.014Z,62.40
2023-03-26T08:57:18.515Z,66.00
2023-03-26T08:59:54.404Z,68.30
2023-03-26T09:02:49.162Z,69.10
2023-03-26T09:06:03.096Z,68.20
2023-03-26T09:08:53.771Z,72.90
2023-03-26T09:11:44.564Z,71.50
2023-03-26T09:14:14.477Z,73.50
2023-03-26T09:17:05.421Z,76.20
2023-03-26T09:19:50.388Z,75.70
2023-03-26T09:22:35.818Z,74.40
2023-03-26T09:25:15.432Z,75.60
2023-03-26T09:28:03.478Z,74.60
2023-03-26T09:31:08.354Z,75.30
2023-03-26T09:33:47.018Z,75.50
2023-03-26T09:36:57.495Z,74.80
2023-03-26T09:39:56.331Z,75.50
2023-03-26T09:42:23.165Z,77.10
2023-03-26T09:45:01.984Z,74.10
2023-03-26T09:47:52.858Z,72.10
2023-03-26T09:50:29.646Z,70.30
2023-03-26T09:53:08.137Z,70.80
2023-03-26T09:55:42.033Z,69.20
2023-03-26T09:58:11.479Z,66.60
2023-03-26T10:01:25.000Z,70.30
2023-03-26T10:04:01.070Z,68.70
2023-03-26T10:06:30.945Z,62.00
2023-03-26T10:09:28.269Z,65.20
2023-03-26T10:12:22.954Z,65.50
2023-03-26T10:15:14.893Z,65.70
2023-03-26T10:18:01.145Z,64.70
2023-03-26T10:20:37.608Z,66.60
2023-03-26T10:23:29.883Z,67.00
2023-03-26T10:26:24.582Z,69.80
2023-03-26T10:28:58.394Z,61.60
2023-03-26T10:31:28.199Z,57.80
2023-03-26T10:34:28.160Z,54.00
2023-03-26T10:37:20.301Z,54.20
2023-03-26T10:40:14.436Z,57.60
2023-03-26T10:43:19.641Z,55.00
2023-03-26T10:45:49.216Z,57.30
2023-03-26T10:48:21.958Z,57.50
2023-03-26T10:51:13.533Z,60.10
2023-03-26T10:53:49.071Z,61.30
2023-03-26T10:56:27.761Z,64.00
2023-03-26T10:58:59.632Z,65.30
2023-03-26T11:01:32.224Z,61.50
2023-03-26T11:04:27.004Z,53.40
2023-03-26T11:07:29.595Z,54.20
2023-03-26T11:10:27.215Z,47.50
2023-03-26T11:13:04.897Z,47.70
2023-03-26T11:15:50.497Z,47.80
2023-03-26T11:18:44.255Z,54.70
2023-03-26T11:21:50.179Z,51.20
2023-03-26T11:24:27.453Z,45.90
2023-03-26T11:27:15.544Z,50.00
2023-03-26T11:30:11.732Z,51.40
2023-03-26T11:32:45.889Z,49.60
2023-03-26T11:35:40.858Z,52.10
2023-03-26T11:38:41.925Z,48.10
2023-03-26T11:41:15.919Z,48.50
2023-03-26T11:43:57.664Z,55.50
2023-03-26T11:46:26.495Z,53.40
2023-03-26T11:48:59.252Z,52.90
2023-03-26T11:51:33.641Z,46.30
2023-03-26T11:54:04.739Z,47.60
2023-03-26T11:57:05.316Z,51.10
2023-03-26T11:59:57.213Z,45.00
2023-03-26T12:02:26.364Z,45.50
2023-03-26T12:05:02.738Z,50.00
2023-03-26T12:07:35.029Z,50.30
2023-03-26T12:10:18.307Z,54.50
2023-03-26T12:12:47.937Z,55.40
2023-03-26T12:15:15.695Z,50.50
2023-03-26T12:17:42.543Z,49.80
2023-03-26T12:20:27.253Z,46.40
2023-03-26T12:23:00.309Z,47.40
2023-03-26T12:25:32.685Z,43.50
2023-03-26T12:28:14.593Z,48.00
2023-03-26T12:30:54.277Z,45.70
2023-03-26T12:33:30.045Z,46.50
2023-03-26T12:35:58.351Z,43.50
2023-03-26T12:38:33.450Z,43.20
2023-03-26T12:43:40.206Z,45.90
2023-03-26T12:44:55.971Z,45.90
2023-03-26T12:47:56.875Z,48.00
2023-03-26T12:49:34.345Z,52.80
2023-03-26T12:52:15.191Z,51.90
2023-03-26T12:54:50.882Z,48.40
2023-03-26T12:57:30.531Z,50.10
2023-03-26T13:00:09.145Z,48.30
2023-03-26T13:03:17.065Z,47.90
2023-03-26T13:06:07.669Z,47.70
2023-03-26T13:09:12.155Z,47.40
2023-03-26T13:12:14.299Z,51.40
2023-03-26T13:15:08.934Z,49.20
2023-03-26T13:17:41.133Z,49.90
2023-03-26T13:20:12.218Z,50.50
2023-03-26T13:22:50.985Z,53.80
2023-03-26T13:25:23.729Z,55.80
2023-03-26T13:28:04.587Z,53.60
2023-03-26T13:30:48.384Z,57.80
2023-03-26T13:33:34.002Z,54.50
2023-03-26T13:36:22.381Z,53.00
2023-03-26T13:39:27.233Z,56.00
2023-03-26T13:42:22.226Z,56.70
2023-03-26T13:45:21.296Z,53.80
2023-03-26T13:47:52.077Z,57.30
2023-03-26T13:50:30.873Z,54.00
2023-03-26T13:53:12.139Z,55.20
2023-03-26T13:55:43.518Z,52.20
2023-03-26T13:58:19.292Z,54.30
2023-03-26T14:01:07.686Z,53.20
2023-03-26T14:03:48.974Z,55.00
2023-03-26T14:06:27.525Z,54.90
2023-03-26T14:09:02.624Z,53.40
2023-03-26T14:11:42.742Z,53.20
2023-03-26T14:14:23.581Z,53.30
2023-03-26T14:16:57.836Z,54.10
2023-03-26T14:19:36.245Z,54.90
2023-03-26T14:22:20.554Z,54.80
2023-03-26T14:25:12.395Z,55.50
2023-03-26T14:27:45.354Z,55.00
2023-03-26T14:30:43.406Z,55.00
2023-03-26T14:33:34.547Z,51.50
2023-03-26T14:36:11.440Z,55.70
2023-03-26T14:39:02.765Z,56.80
2023-03-26T14:42:12.240Z,54.20
2023-03-26T14:45:01.279Z,57.10
2023-03-26T14:47:29.320Z,57.10
2023-03-26T14:50:20.239Z,53.20
2023-03-26T14:52:52.316Z,54.70
2023-03-26T14:55:42.987Z,52.60
2023-03-26T14:58:47.374Z,58.50
2023-03-26T15:01:25.507Z,55.80
2023-03-26T15:04:27.731Z,56.80
2023-03-26T15:07:25.599Z,57.00
2023-03-26T15:10:01.136Z,55.40
2023-03-26T15:12:44.355Z,51.80
2023-03-26T15:15:35.038Z,54.90
2023-03-26T15:18:29.006Z,56.40
2023-03-26T15:21:19.399Z,58.30
2023-03-26T15:24:24.262Z,59.20
2023-03-26T15:26:53.944Z,58.10
2023-03-26T15:29:36.866Z,59.20
2023-03-26T15:32:15.556Z,57.10
2023-03-26T15:35:02.407Z,57.00
2023-03-26T15:37:47.446Z,56.20
2023-03-26T15:40:36.870Z,56.70
2023-03-26T15:43:13.975Z,57.70
2023-03-26T15:49:23.978Z,59.40
2023-03-26T15:52:09.530Z,62.30
2023-03-26T15:55:14.386Z,61.20
2023-03-26T15:57:56.832Z,60.70
2023-03-26T16:00:25.867Z,61.00
2023-03-26T16:03:10.622Z,62.50
2023-03-26T16:06:02.145Z,62.80
2023-03-26T16:08:41.047Z,61.20
2023-03-26T16:11:12.504Z,62.30
2023-03-26T16:14:21.492Z,63.20
2023-03-26T16:16:52.102Z,62.80
2023-03-26T16:19:21.813Z,61.50
2023-03-26T16:22:01.627Z,62.80
2023-03-26T16:24:32.930Z,62.50
2023-03-26T16:27:26.003Z,62.20
2023-03-26T16:30:06.888Z,62.80
2023-03-26T16:32:36.170Z,63.80
2023-03-26T16:35:15.549Z,64.90
2023-03-26T16:37:51.675Z,64.40
2023-03-26T16:40:18.419Z,64.30
2023-03-26T16:43:09.322Z,64.80
2023-03-26T16:45:39.223Z,64.90
2023-03-26T16:48:23.938Z,65.60
2023-03-26T16:50:58.474Z,64.60
2023-03-26T16:53:46.283Z,65.70
2023-03-26T16:56:26.082Z,65.10
2023-03-26T16:59:07.906Z,65.30
2023-03-26T17:01:48.267Z,65.20
2023-03-26T17:04:23.337Z,65.00
2023-03-26T17:07:13.908Z,64.40
2023-03-26T17:10:10.062Z,64.20
2023-03-26T17:12:40.888Z,65.40
2023-03-26T17:15:28.078Z,66.50
2023-03-26T17:17:57.912Z,66.70
2023-03-26T17:20:32.875Z,67.30
2023-03-26T17:23:02.509Z,66.40
2023-03-26T17:25:52.096Z,65.50
2023-03-26T17:29:06.155Z,67.40
2023-03-26T17:31:38.831Z,66.20
2023-03-26T17:34:45.316Z,66.30
2023-03-26T17:37:18.912Z,67.60
2023-03-26T17:39:48.664Z,67.50
2023-03-26T17:42:25.373Z,66.70
2023-03-26T17:45:20.303Z,67.70
2023-03-26T17:47:52.768Z,67.70
2023-03-26T17:50:44.080Z,67.30
2023-03-26T17:53:18.921Z,68.70
2023-03-26T17:55:46.960Z,68.80
2023-03-26T17:58:45.220Z,69.80
2023-03-26T18:01:22.986Z,71.00
2023-03-26T18:04:00.319Z,70.80
2023-03-26T18:06:51.686Z,71.40
2023-03-26T18:09:39.413Z,72.50
2023-03-26T18:12:36.951Z,73.00
2023-03-26T18:15:22.603Z,73.30
2023-03-26T18:17:49.362Z,74.20
2023-03-26T18:20:20.741Z,75.40
2023-03-26T18:22:48.375Z,75.90
2023-03-26T18:25:28.555Z,76.80
2023-03-26T18:27:57.372Z,77.00
2023-03-26T18:30:26.217Z,78.00
2023-03-26T18:33:11.907Z,78.00
2023-03-26T18:35:45.128Z,78.70
2023-03-26T18:38:36.020Z,78.40
2023-03-26T18:41:08.026Z,79.70
2023-03-26T18:43:43.607Z,80.50
2023-03-26T18:46:13.640Z,80.20
2023-03-26T18:48:40.966Z,79.90
2023-03-26T18:51:08.246Z,80.20
2023-03-26T18:53:59.275Z,80.20
2023-03-26T18:56:32.112Z,80.80
2023-03-26T18:59:00.493Z,81.70
2023-03-26T19:01:31.625Z,82.20
2023-03-26T19:04:05.262Z,82.70
2023-03-26T19:06:35.980Z,82.90
2023-03-26T19:09:20.048Z,82.60
2023-03-26T19:12:03.761Z,82.40
2023-03-26T19:14:35.266Z,83.10
2023-03-26T19:17:05.310Z,83.40
2023-03-26T19:19:37.646Z,84.80
2023-03-26T19:22:06.510Z,85.20
2023-03-26T19:24:34.131Z,84.70
2023-03-26T19:27:01.299Z,86.10
2023-03-26T19:29:32.453Z,85.30
2023-03-26T19:32:26.967Z,85.90
2023-03-26T19:34:53.806Z,84.60
2023-03-26T19:37:23.531Z,84.40
2023-03-26T19:39:55.539Z,84.90
2023-03-26T19:42:26.760Z,84.00
2023-03-26T19:44:54.495Z,83.40
2023-03-26T19:47:39.348Z,83.70
2023-03-26T19:50:23.462Z,82.90
2023-03-26T19:53:15.208Z,82.90
2023-03-26T19:56:06.324Z,83.20
2023-03-26T19:58:35.182Z,83.40
2023-03-26T20:01:02.975Z,83.70
2023-03-26T20:03:38.994Z,83.40
2023-03-26T20:06:08.874Z,84.00
2023-03-26T20:08:35.940Z,83.40
2023-03-26T20:11:02.651Z,83.90
2023-03-26T20:13:31.122Z,83.60
2023-03-26T20:16:06.475Z,83.50
2023-03-26T20:18:34.583Z,84.20
2023-03-26T20:21:01.466Z,83.50
2023-03-26T20:23:28.850Z,83.00
2023-03-26T20:25:56.382Z,83.80
2023-03-26T20:28:24.580Z,83.60
2023-03-26T20:30:54.349Z,83.80
2023-03-26T20:33:27.793Z,84.20
2023-03-26T20:35:56.764Z,83.90
2023-03-26T20:38:36.565Z,84.10
2023-03-26T20:41:09.634Z,84.40
2023-03-26T20:43:36.481Z,85.00
2023-03-26T20:46:04.012Z,85.20
2023-03-26T20:48:31.451Z,85.20
2023-03-26T20:50:58.318Z,85.30
2023-03-26T20:53:25.126Z,85.00
2023-03-26T20:55:52.090Z,85.50
2023-03-26T20:58:31.276Z,86.20
2023-03-26T21:01:02.452Z,85.80
2023-03-26T21:03:29.609Z,85.20
2023-03-26T21:06:04.851Z,85.10
2023-03-26T21:08:35.085Z,85.70
2023-03-26T21:11:04.786Z,85.10
2023-03-26T21:13:31.463Z,84.40
2023-03-26T21:16:00.432Z,84.20
2023-03-26T21:18:28.779Z,83.60
2023-03-26T21:21:40.347Z,83.70
2023-03-26T21:24:16.008Z,84.00
2023-03-26T21:26:48.532Z,83.60
2023-03-26T21:29:15.572Z,83.50
2023-03-26T21:31:42.704Z,83.40
2023-03-26T21:34:12.380Z,83.90
2023-03-26T21:36:40.187Z,84.50
2023-03-26T21:39:07.645Z,84.70
2023-03-26T21:42:05.328Z,85.10
2023-03-26T21:44:33.547Z,85.40
2023-03-26T21:47:00.710Z,85.60
2023-03-26T21:49:27.905Z,86.30
2023-03-26T21:51:54.934Z,86.20
2023-03-26T21:54:30.781Z,86.40
2023-03-26T21:57:15.825Z,86.80
2023-03-26T21:59:51.729Z,87.20
2023-03-26T22:02:38.967Z,87.70
2023-03-26T22:05:14.701Z,88.40
2023-03-26T22:08:02.856Z,88.50
2023-03-26T22:10:30.866Z,88.70
2023-03-26T22:12:58.459Z,88.40
2023-03-26T22:15:30.619Z,88.60
2023-03-26T22:18:04.592Z,88.50
2023-03-26T22:20:31.786Z,88.60
2023-03-26T22:22:59.699Z,88.10
2023-03-26T22:25:26.484Z,88.00
2023-03-26T22:27:53.839Z,87.90
2023-03-26T22:30:36.055Z,87.80
2023-03-26T22:33:03.121Z,87.60
2023-03-26T22:35:30.235Z,87.10
2023-03-26T22:38:01.012Z,86.60
2023-03-26T22:40:28.310Z,85.30
2023-03-26T22:42:55.229Z,85.10
2023-03-26T22:45:22.866Z,84.60
2023-03-26T22:47:49.936Z,84.70
2023-03-26T22:50:16.793Z,83.80
2023-03-26T22:52:43.557Z,84.20
2023-03-26T22:55:11.524Z,84.20
2023-03-26T22:57:39.183Z,84.30
2023-03-26T23:00:15.477Z,84.40
2023-03-26T23:02:44.975Z,84.40
2023-03-26T23:05:13.287Z,84.60
2023-03-26T23:07:40.411Z,85.10
2023-03-26T23:10:09.007Z,85.50
2023-03-26T23:12:36.032Z,85.90
2023-03-26T23:15:05.132Z,86.00
2023-03-26T23:17:36.477Z,85.90
2023-03-26T23:20:12.098Z,86.40
2023-03-26T23:22:38.845Z,86.10
2023-03-26T23:25:07.282Z,86.30
2023-03-26T23:27:35.448Z,87.10
2023-03-26T23:30:04.328Z,87.40
2023-03-26T23:32:31.432Z,87.40
2023-03-26T23:34:58.273Z,86.90
2023-03-26T23:37:25.199Z,86.60
2023-03-26T23:39:52.720Z,87.10
2023-03-26T23:42:28.202Z,87.60
2023-03-26T23:44:56.923Z,87.70
2023-03-26T23:47:24.021Z,87.20
2023-03-26T23:49:51.134Z,87.00
2023-03-26T23:52:18.307Z,87.00
2023-03-26T23:54:45.512Z,87.50
2023-03-26T23:57:12.393Z,86.90
2023-03-26T23:59:41.313Z,87.90
