createdAt,value
2022-11-18T00:01:33.251Z,8.40
2022-11-18T00:04:02.078Z,8.80
2022-11-18T00:06:31.520Z,10.68
2022-11-18T00:09:01.249Z,9.38
2022-11-18T00:11:48.303Z,11.65
2022-11-18T00:14:22.269Z,10.60
2022-11-18T00:16:54.123Z,10.32
2022-11-18T00:19:25.103Z,10.38
2022-11-18T00:21:53.959Z,9.57
2022-11-18T00:24:22.876Z,8.75
2022-11-18T00:26:51.580Z,8.45
2022-11-18T00:29:22.359Z,7.22
2022-11-18T00:31:51.262Z,8.73
2022-11-18T00:34:20.244Z,8.75
2022-11-18T00:36:49.697Z,8.23
2022-11-18T00:39:20.776Z,10.10
2022-11-18T00:42:07.562Z,10.40
2022-11-18T00:44:37.368Z,8.68
2022-11-18T00:47:06.367Z,8.57
2022-11-18T00:49:34.733Z,10.55
2022-11-18T00:52:03.168Z,9.70
2022-11-18T00:54:31.544Z,8.40
2022-11-18T00:56:59.927Z,9.80
2022-11-18T00:59:28.316Z,9.43
2022-11-18T01:01:58.059Z,9.30
2022-11-18T01:04:26.444Z,10.13
2022-11-18T01:06:54.867Z,10.10
2022-11-18T01:09:23.348Z,11.00
2022-11-18T01:12:09.261Z,10.00
2022-11-18T01:14:37.631Z,9.70
2022-11-18T01:17:08.054Z,8.18
2022-11-18T01:19:36.594Z,7.63
2022-11-18T01:22:05.337Z,9.75
2022-11-18T01:24:34.867Z,10.05
2022-11-18T01:27:03.861Z,8.95
2022-11-18T01:29:32.255Z,9.50
2022-11-18T01:34:50.393Z,10.43
2022-11-18T01:37:19.071Z,9.30
2022-11-18T01:39:47.436Z,9.90
2022-11-18T01:42:18.131Z,8.20
2022-11-18T01:45:10.643Z,8.30
2022-11-18T01:47:45.820Z,9.75
2022-11-18T01:50:17.941Z,8.43
2022-11-18T01:52:51.485Z,10.20
2022-11-18T01:55:25.722Z,11.65
2022-11-18T01:58:04.762Z,9.95
2022-11-18T02:00:33.140Z,11.27
2022-11-18T02:03:03.305Z,9.45
2022-11-18T02:05:34.855Z,9.63
2022-11-18T02:08:04.335Z,12.10
2022-11-18T02:10:32.807Z,11.65
2022-11-18T02:13:01.766Z,10.73
2022-11-18T02:15:50.458Z,11.40
2022-11-18T02:18:32.122Z,12.32
2022-11-18T02:21:20.472Z,11.93
2022-11-18T02:24:28.506Z,11.45
2022-11-18T02:27:47.950Z,11.57
2022-11-18T02:30:19.858Z,11.10
2022-11-18T02:32:55.770Z,9.98
2022-11-18T02:35:30.520Z,11.20
2022-11-18T02:38:03.731Z,10.48
2022-11-18T02:40:37.113Z,9.90
2022-11-18T02:43:10.480Z,10.02
2022-11-18T02:45:46.722Z,12.85
2022-11-18T02:48:18.205Z,11.45
2022-11-18T02:50:50.684Z,11.63
2022-11-18T02:53:23.037Z,11.82
2022-11-18T02:55:52.192Z,11.68
2022-11-18T02:58:22.602Z,10.50
2022-11-18T03:00:57.782Z,11.23
2022-11-18T03:03:30.138Z,10.88
2022-11-18T03:06:12.724Z,11.07
2022-11-18T03:08:45.942Z,10.50
2022-11-18T03:11:21.458Z,9.93
2022-11-18T03:14:10.643Z,11.05
2022-11-18T03:16:46.818Z,9.73
2022-11-18T03:19:24.147Z,9.25
2022-11-18T03:22:05.866Z,10.25
2022-11-18T03:24:38.688Z,9.27
2022-11-18T03:27:13.912Z,9.40
2022-11-18T03:29:50.421Z,9.95
2022-11-18T03:32:25.901Z,9.85
2022-11-18T03:35:00.612Z,9.35
2022-11-18T03:37:34.218Z,10.23
2022-11-18T03:40:12.548Z,9.43
2022-11-18T03:42:45.714Z,7.68
2022-11-18T03:45:20.994Z,7.70
2022-11-18T03:47:57.639Z,9.15
2022-11-18T03:50:33.254Z,7.75
2022-11-18T03:53:04.369Z,7.00
2022-11-18T03:55:40.833Z,7.15
2022-11-18T03:58:15.271Z,7.03
2022-11-18T04:00:49.726Z,7.82
2022-11-18T04:03:19.632Z,8.32
2022-11-18T04:05:52.948Z,6.20
2022-11-18T04:08:28.527Z,6.90
2022-11-18T04:11:04.394Z,7.32
2022-11-18T04:13:36.537Z,6.40
2022-11-18T04:16:09.848Z,6.60
2022-11-18T04:18:39.610Z,6.50
2022-11-18T04:21:08.523Z,7.57
2022-11-18T04:23:36.853Z,6.10
2022-11-18T04:26:05.238Z,6.72
2022-11-18T04:28:33.595Z,7.07
2022-11-18T04:31:02.023Z,8.25
2022-11-18T04:33:30.466Z,7.88
2022-11-18T04:36:00.210Z,6.88
2022-11-18T04:38:28.562Z,9.95
2022-11-18T04:40:56.947Z,8.32
2022-11-18T04:43:25.305Z,7.45
2022-11-18T04:45:53.681Z,8.77
2022-11-18T04:48:22.025Z,9.43
2022-11-18T04:50:50.369Z,7.88
2022-11-18T04:53:20.060Z,10.13
2022-11-18T04:55:48.413Z,6.72
2022-11-18T04:58:16.739Z,8.50
2022-11-18T05:00:45.152Z,6.57
2022-11-18T05:03:13.560Z,7.70
2022-11-18T05:05:41.940Z,8.70
2022-11-18T05:08:10.296Z,8.80
2022-11-18T05:10:41.277Z,7.22
2022-11-18T05:13:08.606Z,9.02
2022-11-18T05:15:36.957Z,8.50
2022-11-18T05:18:05.492Z,9.43
2022-11-18T05:20:38.720Z,6.90
2022-11-18T05:23:09.601Z,7.80
2022-11-18T05:25:37.951Z,8.15
2022-11-18T05:28:07.711Z,8.73
2022-11-18T05:30:36.092Z,7.85
2022-11-18T05:33:04.459Z,8.85
2022-11-18T05:35:32.844Z,7.55
2022-11-18T05:38:03.078Z,8.45
2022-11-18T05:40:31.616Z,7.60
2022-11-18T05:43:14.170Z,7.95
2022-11-18T05:45:45.546Z,10.60
2022-11-18T05:48:13.888Z,7.53
2022-11-18T05:50:42.258Z,7.82
2022-11-18T05:53:10.624Z,8.68
2022-11-18T05:55:47.997Z,9.00
2022-11-18T05:58:16.346Z,7.32
2022-11-18T06:00:50.213Z,7.70
2022-11-18T06:03:29.122Z,7.70
2022-11-18T06:06:03.062Z,8.07
2022-11-18T06:08:37.202Z,8.82
2022-11-18T06:11:07.044Z,11.95
2022-11-18T06:13:41.763Z,7.90
2022-11-18T06:16:14.159Z,8.68
2022-11-18T06:18:43.271Z,9.00
2022-11-18T06:21:11.771Z,9.02
2022-11-18T06:23:43.031Z,9.18
2022-11-18T06:26:12.384Z,8.90
2022-11-18T06:28:41.718Z,9.68
2022-11-18T06:31:11.474Z,9.18
2022-11-18T06:36:25.657Z,9.00
2022-11-18T06:38:54.018Z,6.57
2022-11-18T06:41:22.355Z,6.78
2022-11-18T06:43:50.726Z,6.97
2022-11-18T06:46:37.990Z,6.80
2022-11-18T06:49:06.388Z,6.05
2022-11-18T06:51:34.776Z,7.10
2022-11-18T06:54:09.084Z,6.28
2022-11-18T06:56:39.010Z,6.00
2022-11-18T06:59:07.831Z,6.65
2022-11-18T07:01:39.854Z,6.88
2022-11-18T07:04:08.244Z,7.47
2022-11-18T07:06:37.917Z,6.22
2022-11-18T07:09:08.392Z,8.05
2022-11-18T07:11:38.468Z,5.32
2022-11-18T07:14:06.841Z,7.75
2022-11-18T07:16:37.828Z,6.43
2022-11-18T07:19:11.673Z,8.27
2022-11-18T07:21:40.828Z,7.68
2022-11-18T07:24:10.976Z,6.38
2022-11-18T07:26:39.343Z,7.53
2022-11-18T07:29:07.772Z,8.45
2022-11-18T07:31:39.775Z,7.20
2022-11-18T07:34:08.682Z,6.95
2022-11-18T07:36:37.361Z,8.80
2022-11-18T07:39:07.834Z,6.03
2022-11-18T07:41:36.696Z,5.78
2022-11-18T07:44:07.575Z,6.82
2022-11-18T07:46:38.946Z,6.80
2022-11-18T07:49:09.942Z,5.57
2022-11-18T07:51:41.281Z,5.15
2022-11-18T07:54:11.401Z,6.78
2022-11-18T07:56:40.004Z,6.65
2022-11-18T07:59:08.827Z,5.82
2022-11-18T08:01:39.235Z,5.00
2022-11-18T08:04:09.884Z,5.10
2022-11-18T08:06:38.855Z,6.75
2022-11-18T08:09:08.921Z,4.68
2022-11-18T08:11:38.178Z,6.90
2022-11-18T08:14:06.577Z,6.05
2022-11-18T08:16:34.990Z,5.78
2022-11-18T08:19:04.916Z,5.57
2022-11-18T08:21:33.316Z,6.43
2022-11-18T08:24:01.724Z,6.30
2022-11-18T08:26:30.585Z,5.70
2022-11-18T08:28:59.475Z,7.07
2022-11-18T08:31:30.562Z,5.22
2022-11-18T08:34:00.698Z,6.97
2022-11-18T08:36:33.983Z,7.68
2022-11-18T08:39:06.241Z,6.60
2022-11-18T08:41:37.240Z,7.97
2022-11-18T08:44:07.509Z,6.03
2022-11-18T08:46:36.071Z,6.07
2022-11-18T08:49:04.632Z,7.97
2022-11-18T08:51:34.622Z,8.13
2022-11-18T08:54:03.308Z,5.97
2022-11-18T08:56:31.998Z,6.85
2022-11-18T08:59:00.403Z,5.63
2022-11-18T09:01:28.883Z,6.18
2022-11-18T09:03:57.874Z,6.20
2022-11-18T09:06:26.899Z,5.47
2022-11-18T09:08:59.584Z,5.13
2022-11-18T09:11:30.411Z,7.30
2022-11-18T09:14:53.526Z,6.25
2022-11-18T09:16:48.815Z,4.82
2022-11-18T09:19:46.171Z,5.22
2022-11-18T09:22:08.203Z,5.90
2022-11-18T09:24:38.274Z,4.68
2022-11-18T09:27:13.728Z,4.53
2022-11-18T09:29:44.985Z,4.50
2022-11-18T09:32:13.400Z,3.92
2022-11-18T09:34:41.832Z,4.13
2022-11-18T09:37:10.227Z,3.53
2022-11-18T09:39:40.033Z,5.00
2022-11-18T09:42:32.177Z,3.65
2022-11-18T09:45:22.377Z,3.83
2022-11-18T09:47:52.857Z,5.63
2022-11-18T09:53:21.815Z,4.50
2022-11-18T09:55:53.683Z,4.38
2022-11-18T09:58:30.731Z,4.38
2022-11-18T10:00:59.355Z,4.50
2022-11-18T10:03:30.806Z,4.03
2022-11-18T10:06:07.314Z,4.38
2022-11-18T10:08:46.675Z,3.92
2022-11-18T10:11:20.991Z,4.20
2022-11-18T10:14:01.524Z,3.80
2022-11-18T10:16:45.058Z,4.28
2022-11-18T10:19:29.303Z,4.03
2022-11-18T10:22:22.696Z,3.42
2022-11-18T10:24:54.611Z,3.38
2022-11-18T10:27:28.496Z,4.85
2022-11-18T10:29:59.566Z,5.07
2022-11-18T10:32:28.025Z,6.20
2022-11-18T10:34:58.762Z,6.28
2022-11-18T10:40:27.054Z,7.70
2022-11-18T10:42:57.214Z,5.97
2022-11-18T10:45:29.410Z,7.10
2022-11-18T10:48:08.212Z,6.80
2022-11-18T10:50:39.080Z,5.60
2022-11-18T10:53:28.440Z,6.82
2022-11-18T10:56:02.167Z,6.50
2022-11-18T10:58:32.902Z,6.43
2022-11-18T11:01:08.307Z,4.72
2022-11-18T11:03:40.108Z,6.82
2022-11-18T11:06:34.880Z,7.25
2022-11-18T11:09:10.202Z,5.75
2022-11-18T11:11:43.654Z,4.10
2022-11-18T11:14:34.159Z,5.22
2022-11-18T11:17:10.481Z,6.65
2022-11-18T11:19:50.486Z,5.82
2022-11-18T11:22:19.245Z,6.05
2022-11-18T11:24:48.510Z,4.43
2022-11-18T11:30:49.245Z,6.72
2022-11-18T11:33:40.375Z,5.15
2022-11-18T11:36:25.084Z,5.15
2022-11-18T11:39:20.036Z,7.15
2022-11-18T11:42:02.220Z,4.55
2022-11-18T11:44:50.983Z,4.70
2022-11-18T11:47:50.580Z,4.20
2022-11-18T11:50:29.609Z,4.72
2022-11-18T11:53:18.575Z,5.18
2022-11-18T11:56:01.451Z,4.78
2022-11-18T11:58:52.372Z,6.30
2022-11-18T12:01:32.751Z,7.15
2022-11-18T12:04:16.206Z,7.68
2022-11-18T12:06:48.131Z,10.00
2022-11-18T12:09:27.704Z,7.30
2022-11-18T12:12:03.756Z,5.47
2022-11-18T12:14:42.055Z,6.10
2022-11-18T12:17:23.188Z,5.70
2022-11-18T12:19:51.622Z,4.07
2022-11-18T12:22:20.008Z,6.00
2022-11-18T12:24:48.413Z,5.63
2022-11-18T12:28:00.291Z,5.60
2022-11-18T12:30:28.691Z,5.32
2022-11-18T12:32:59.060Z,5.25
2022-11-18T12:35:29.942Z,5.25
2022-11-18T12:38:05.446Z,4.57
2022-11-18T12:40:47.392Z,5.13
2022-11-18T12:44:06.009Z,4.35
2022-11-18T12:46:55.386Z,4.68
2022-11-18T12:50:16.075Z,5.47
2022-11-18T12:52:55.274Z,4.63
2022-11-18T12:55:39.242Z,3.97
2022-11-18T12:58:24.895Z,4.75
2022-11-18T13:01:07.802Z,3.88
2022-11-18T13:03:36.296Z,5.45
2022-11-18T13:06:22.673Z,5.07
2022-11-18T13:08:55.843Z,4.68
2022-11-18T13:11:43.753Z,4.90
2022-11-18T13:14:36.865Z,4.53
2022-11-18T13:17:39.552Z,4.22
2022-11-18T13:20:23.227Z,4.07
2022-11-18T13:23:14.640Z,4.47
2022-11-18T13:25:45.732Z,3.72
2022-11-18T13:28:26.828Z,4.25
2022-11-18T13:31:02.935Z,3.90
2022-11-18T13:33:36.006Z,5.05
2022-11-18T13:36:04.551Z,5.07
2022-11-18T13:38:35.048Z,5.60
2022-11-18T13:41:08.237Z,5.18
2022-11-18T13:43:37.593Z,4.07
2022-11-18T13:46:11.341Z,4.50
2022-11-18T13:48:48.147Z,4.47
2022-11-18T13:51:16.729Z,3.95
2022-11-18T13:53:46.771Z,3.75
2022-11-18T13:56:24.094Z,3.78
2022-11-18T13:59:18.115Z,3.97
2022-11-18T14:01:48.316Z,5.03
2022-11-18T14:04:22.621Z,3.85
2022-11-18T14:06:52.341Z,4.38
2022-11-18T14:09:27.660Z,4.20
2022-11-18T14:14:46.619Z,4.25
2022-11-18T14:17:21.254Z,4.50
2022-11-18T14:19:52.377Z,3.70
2022-11-18T14:22:24.263Z,3.67
2022-11-18T14:24:59.712Z,3.15
2022-11-18T14:27:39.277Z,3.75
2022-11-18T14:30:41.716Z,3.05
2022-11-18T14:33:25.142Z,4.05
2022-11-18T14:35:58.208Z,3.83
2022-11-18T14:41:48.391Z,3.17
2022-11-18T14:44:18.136Z,3.42
2022-11-18T14:46:52.259Z,2.80
2022-11-18T14:49:23.611Z,3.58
2022-11-18T14:51:52.806Z,3.50
2022-11-18T14:54:26.832Z,3.63
2022-11-18T14:57:01.868Z,3.67
2022-11-18T14:59:30.647Z,4.75
2022-11-18T15:01:59.724Z,4.18
2022-11-18T15:04:28.318Z,3.97
2022-11-18T15:06:56.819Z,3.88
2022-11-18T15:09:25.292Z,3.83
2022-11-18T15:11:53.795Z,3.28
2022-11-18T15:14:23.557Z,3.25
2022-11-18T15:16:51.948Z,3.88
2022-11-18T15:19:20.343Z,4.10
2022-11-18T15:21:48.827Z,4.18
2022-11-18T15:24:17.425Z,3.17
2022-11-18T15:26:48.354Z,4.00
2022-11-18T15:29:20.023Z,3.22
2022-11-18T15:31:50.556Z,5.05
2022-11-18T15:34:21.601Z,3.42
2022-11-18T15:36:50.792Z,3.72
2022-11-18T15:39:19.239Z,4.53
2022-11-18T15:41:48.928Z,3.63
2022-11-18T15:44:17.923Z,3.80
2022-11-18T15:46:48.107Z,4.05
2022-11-18T15:49:19.018Z,4.63
2022-11-18T15:51:47.669Z,4.32
2022-11-18T15:54:16.397Z,5.30
2022-11-18T15:56:45.186Z,4.40
2022-11-18T15:59:15.548Z,4.00
2022-11-18T16:01:46.554Z,4.50
2022-11-18T16:04:20.220Z,4.85
2022-11-18T16:06:50.156Z,4.53
2022-11-18T16:09:19.620Z,4.80
2022-11-18T16:12:05.757Z,5.65
2022-11-18T16:14:36.884Z,4.38
2022-11-18T16:17:05.282Z,5.18
2022-11-18T16:19:35.252Z,4.57
2022-11-18T16:22:03.688Z,5.88
2022-11-18T16:24:32.319Z,5.72
2022-11-18T16:27:04.522Z,5.35
2022-11-18T16:29:33.304Z,5.93
2022-11-18T16:32:01.900Z,5.07
2022-11-18T16:34:30.593Z,4.85
2022-11-18T16:37:01.412Z,5.75
2022-11-18T16:39:31.073Z,5.90
2022-11-18T16:42:08.056Z,5.45
2022-11-18T16:44:37.979Z,7.22
2022-11-18T16:47:14.252Z,6.70
2022-11-18T16:49:44.290Z,5.28
2022-11-18T16:52:15.023Z,4.85
2022-11-18T16:54:45.917Z,6.07
2022-11-18T16:57:15.725Z,7.05
2022-11-18T16:59:44.776Z,8.73
2022-11-18T17:02:15.420Z,6.70
2022-11-18T17:04:44.503Z,7.03
2022-11-18T17:07:14.787Z,6.57
2022-11-18T17:09:43.450Z,6.43
2022-11-18T17:12:12.778Z,6.40
2022-11-18T17:14:41.834Z,6.85
2022-11-18T17:17:10.788Z,7.90
2022-11-18T17:19:41.645Z,7.85
2022-11-18T17:22:10.741Z,6.90
2022-11-18T17:24:41.801Z,5.60
2022-11-18T17:27:10.960Z,10.60
2022-11-18T17:29:40.637Z,5.97
2022-11-18T17:32:10.220Z,7.45
2022-11-18T17:34:38.946Z,7.77
2022-11-18T17:37:07.868Z,6.90
2022-11-18T17:39:36.604Z,8.40
2022-11-18T17:42:19.141Z,12.83
2022-11-18T17:44:49.756Z,7.45
2022-11-18T17:47:18.589Z,9.23
2022-11-18T17:49:48.577Z,6.78
2022-11-18T17:52:18.601Z,5.50
2022-11-18T17:54:47.511Z,5.95
2022-11-18T17:57:17.854Z,8.00
2022-11-18T17:59:47.047Z,7.07
2022-11-18T18:02:18.848Z,9.65
2022-11-18T18:04:48.288Z,9.60
2022-11-18T18:07:17.395Z,8.77
2022-11-18T18:09:46.773Z,8.00
2022-11-18T18:12:35.823Z,12.17
2022-11-18T18:15:04.728Z,9.43
2022-11-18T18:17:34.111Z,9.63
2022-11-18T18:20:04.054Z,8.82
2022-11-18T18:22:33.332Z,7.72
2022-11-18T18:25:03.066Z,8.03
2022-11-18T18:27:34.952Z,7.90
2022-11-18T18:30:05.338Z,7.15
2022-11-18T18:32:34.605Z,8.05
2022-11-18T18:35:04.242Z,8.55
2022-11-18T18:37:33.738Z,9.85
2022-11-18T18:40:02.832Z,9.68
2022-11-18T18:42:33.758Z,8.45
2022-11-18T18:45:20.944Z,9.27
2022-11-18T18:47:49.834Z,9.77
2022-11-18T18:50:19.311Z,9.25
2022-11-18T18:52:48.648Z,9.55
2022-11-18T18:55:17.596Z,9.82
2022-11-18T18:57:48.471Z,10.57
2022-11-18T19:00:19.217Z,11.38
2022-11-18T19:02:50.213Z,8.93
2022-11-18T19:05:38.335Z,8.82
2022-11-18T19:08:11.224Z,10.20
2022-11-18T19:10:43.534Z,8.82
2022-11-18T19:13:13.142Z,11.02
2022-11-18T19:15:42.731Z,10.50
2022-11-18T19:18:12.195Z,9.15
2022-11-18T19:20:48.463Z,7.70
2022-11-18T19:23:18.361Z,9.10
2022-11-18T19:25:48.017Z,13.02
2022-11-18T19:28:19.421Z,10.32
2022-11-18T19:30:48.640Z,10.98
2022-11-18T19:33:17.758Z,12.65
2022-11-18T19:35:46.870Z,12.20
2022-11-18T19:38:16.884Z,12.30
2022-11-18T19:40:46.059Z,12.18
2022-11-18T19:43:15.457Z,12.52
2022-11-18T19:45:54.484Z,13.05
2022-11-18T19:48:24.866Z,14.18
2022-11-18T19:50:55.002Z,10.37
2022-11-18T19:53:33.734Z,14.10
2022-11-18T19:56:05.330Z,13.95
2022-11-18T19:58:36.585Z,13.77
2022-11-18T20:01:18.436Z,15.15
2022-11-18T20:03:50.586Z,12.70
2022-11-18T20:06:21.693Z,13.15
2022-11-18T20:08:53.050Z,16.13
2022-11-18T20:11:24.325Z,16.47
2022-11-18T20:13:54.329Z,15.43
2022-11-18T20:16:29.247Z,13.23
2022-11-18T20:19:02.879Z,17.40
2022-11-18T20:21:35.795Z,14.97
2022-11-18T20:24:12.721Z,15.53
2022-11-18T20:26:44.386Z,18.60
2022-11-18T20:29:15.290Z,15.13
2022-11-18T20:31:46.221Z,18.38
2022-11-18T20:34:17.669Z,17.48
2022-11-18T20:36:48.122Z,17.65
2022-11-18T20:39:18.852Z,15.52
2022-11-18T20:42:12.279Z,17.73
2022-11-18T20:44:41.504Z,17.50
2022-11-18T20:47:12.207Z,19.00
2022-11-18T20:49:41.294Z,15.88
2022-11-18T20:52:10.125Z,16.53
2022-11-18T20:54:39.188Z,16.47
2022-11-18T20:57:09.618Z,15.40
2022-11-18T20:59:38.585Z,16.42
2022-11-18T21:02:07.482Z,16.17
2022-11-18T21:04:38.524Z,15.17
2022-11-18T21:07:07.492Z,15.85
2022-11-18T21:09:36.459Z,18.23
2022-11-18T21:12:05.957Z,14.88
2022-11-18T21:14:34.057Z,15.90
2022-11-18T21:17:02.868Z,16.33
2022-11-18T21:19:33.925Z,18.23
2022-11-18T21:22:03.381Z,15.30
2022-11-18T21:24:35.423Z,13.85
2022-11-18T21:27:05.515Z,16.58
2022-11-18T21:29:34.839Z,16.75
2022-11-18T21:32:06.418Z,17.58
2022-11-18T21:34:35.015Z,15.40
2022-11-18T21:37:05.764Z,19.48
2022-11-18T21:39:34.197Z,16.83
2022-11-18T21:42:03.227Z,18.60
2022-11-18T21:44:31.720Z,15.23
2022-11-18T21:47:00.206Z,16.77
2022-11-18T21:49:28.737Z,15.53
2022-11-18T21:51:57.142Z,17.60
2022-11-18T21:54:26.883Z,16.40
2022-11-18T21:56:55.320Z,13.73
2022-11-18T21:59:23.929Z,17.47
2022-11-18T22:01:52.341Z,15.93
2022-11-18T22:04:34.569Z,14.57
2022-11-18T22:07:03.059Z,14.38
2022-11-18T22:09:36.436Z,15.20
2022-11-18T22:12:07.843Z,16.40
2022-11-18T22:14:36.454Z,17.23
2022-11-18T22:17:05.252Z,14.35
2022-11-18T22:19:33.679Z,15.38
2022-11-18T22:22:02.208Z,14.90
2022-11-18T22:24:31.964Z,15.47
2022-11-18T22:27:00.333Z,13.67
2022-11-18T22:29:28.677Z,14.98
2022-11-18T22:31:57.297Z,17.10
2022-11-18T22:34:25.773Z,15.20
2022-11-18T22:36:54.105Z,16.00
2022-11-18T22:39:22.644Z,16.52
2022-11-18T22:42:09.952Z,16.73
2022-11-18T22:44:38.310Z,15.70
2022-11-18T22:47:06.746Z,12.93
2022-11-18T22:49:35.121Z,15.10
2022-11-18T22:52:03.521Z,14.63
2022-11-18T22:54:38.702Z,13.80
2022-11-18T22:57:09.435Z,13.43
2022-11-18T22:59:38.031Z,13.83
2022-11-18T23:02:06.987Z,14.23
2022-11-18T23:04:35.595Z,13.03
2022-11-18T23:07:04.143Z,14.70
2022-11-18T23:09:32.628Z,14.02
2022-11-18T23:12:18.190Z,16.20
2022-11-18T23:14:48.013Z,15.13
2022-11-18T23:17:16.383Z,14.32
2022-11-18T23:19:45.606Z,16.25
2022-11-18T23:22:14.855Z,14.50
2022-11-18T23:24:43.237Z,14.97
2022-11-18T23:27:11.610Z,12.83
2022-11-18T23:29:40.069Z,13.90
2022-11-18T23:32:09.767Z,11.97
2022-11-18T23:34:38.142Z,12.60
2022-11-18T23:37:06.506Z,11.70
2022-11-18T23:39:34.891Z,10.10
2022-11-18T23:42:03.275Z,12.33
2022-11-18T23:44:46.789Z,13.60
2022-11-18T23:47:16.565Z,13.93
2022-11-18T23:49:44.951Z,11.83
2022-11-18T23:52:14.973Z,10.23
2022-11-18T23:54:43.361Z,13.77
2022-11-18T23:57:11.720Z,9.70
2022-11-18T23:59:40.109Z,12.40
