createdAt,value
2022-08-18T00:10:01.775Z,23.54
2022-08-18T00:20:09.057Z,23.57
2022-08-18T00:30:15.586Z,23.50
2022-08-18T00:40:24.313Z,23.44
2022-08-18T00:50:35.156Z,23.30
2022-08-18T01:00:38.848Z,22.88
2022-08-18T01:10:43.272Z,22.81
2022-08-18T01:21:19.533Z,22.72
2022-08-18T01:31:34.156Z,22.51
2022-08-18T01:41:37.856Z,22.46
2022-08-18T01:51:42.701Z,22.32
2022-08-18T02:01:50.318Z,22.30
2022-08-18T02:11:56.616Z,22.08
2022-08-18T02:22:00.572Z,21.99
2022-08-18T02:32:04.272Z,22.00
2022-08-18T02:42:07.901Z,21.83
2022-08-18T02:52:10.954Z,21.63
2022-08-18T03:02:14.636Z,21.36
2022-08-18T03:12:18.023Z,21.70
2022-08-18T03:22:27.423Z,21.31
2022-08-18T03:32:31.876Z,21.16
2022-08-18T03:42:34.859Z,21.01
2022-08-18T03:52:41.417Z,21.35
2022-08-18T04:02:44.898Z,20.92
2022-08-18T04:12:47.994Z,21.20
2022-08-18T04:22:51.581Z,21.54
2022-08-18T04:32:54.848Z,21.42
2022-08-18T04:42:57.985Z,21.95
2022-08-18T04:53:20.528Z,22.44
2022-08-18T05:03:34.546Z,22.66
2022-08-18T05:13:39.357Z,23.04
2022-08-18T05:23:48.445Z,23.54
2022-08-18T05:33:53.106Z,23.60
2022-08-18T05:43:57.492Z,24.13
2022-08-18T05:54:22.401Z,24.67
2022-08-18T06:04:39.702Z,25.00
2022-08-18T06:14:42.815Z,25.62
2022-08-18T06:25:04.212Z,25.69
2022-08-18T06:35:15.348Z,25.74
2022-08-18T06:45:19.496Z,26.40
2022-08-18T06:55:37.891Z,27.14
2022-08-18T07:06:11.760Z,27.98
2022-08-18T07:16:57.854Z,28.18
2022-08-18T07:27:04.363Z,28.65
2022-08-18T07:37:12.381Z,29.40
2022-08-18T07:47:23.614Z,29.57
2022-08-18T07:57:52.365Z,30.32
2022-08-18T08:08:03.884Z,30.99
2022-08-18T08:18:28.958Z,31.54
2022-08-18T08:28:56.672Z,31.45
2022-08-18T08:39:06.212Z,31.64
2022-08-18T08:49:22.910Z,32.58
2022-08-18T09:10:25.535Z,32.61
2022-08-18T09:20:54.153Z,33.78
2022-08-18T09:31:08.558Z,33.47
2022-08-18T09:41:34.317Z,33.95
2022-08-18T09:51:40.042Z,34.37
2022-08-18T10:01:52.173Z,34.52
2022-08-18T10:12:37.418Z,33.93
2022-08-18T10:22:47.707Z,35.37
2022-08-18T10:32:54.307Z,35.01
2022-08-18T10:43:45.749Z,35.42
2022-08-18T10:54:08.084Z,36.26
2022-08-18T11:04:34.800Z,35.77
2022-08-18T11:15:22.513Z,35.44
2022-08-18T11:25:35.113Z,35.73
2022-08-18T11:35:51.955Z,36.71
2022-08-18T11:45:56.326Z,35.76
2022-08-18T11:56:20.704Z,36.41
2022-08-18T12:06:34.436Z,37.31
2022-08-18T12:16:46.581Z,36.79
2022-08-18T12:26:53.640Z,36.72
2022-08-18T12:37:01.270Z,36.27
2022-08-18T12:47:12.295Z,36.02
2022-08-18T12:57:46.271Z,36.05
2022-08-18T13:07:47.078Z,36.27
2022-08-18T13:17:51.010Z,36.19
2022-08-18T13:27:58.379Z,35.92
2022-08-18T13:38:11.972Z,35.35
2022-08-18T13:48:22.159Z,35.26
2022-08-18T13:58:28.534Z,35.35
2022-08-18T14:08:32.288Z,34.98
2022-08-18T14:18:35.572Z,34.78
2022-08-18T14:28:41.241Z,34.31
2022-08-18T14:38:44.645Z,34.01
2022-08-18T14:48:48.124Z,33.80
2022-08-18T14:58:52.000Z,33.73
2022-08-18T15:08:57.087Z,33.36
2022-08-18T15:19:01.879Z,33.11
2022-08-18T15:29:10.439Z,32.89
2022-08-18T15:39:13.513Z,32.85
2022-08-18T15:49:17.384Z,32.81
2022-08-18T15:59:22.024Z,32.64
2022-08-18T16:09:30.194Z,32.48
2022-08-18T16:19:34.044Z,32.20
2022-08-18T16:29:37.708Z,32.14
2022-08-18T16:39:40.940Z,31.79
2022-08-18T16:49:51.321Z,31.88
2022-08-18T17:00:13.127Z,31.64
2022-08-18T17:10:16.166Z,31.47
2022-08-18T17:20:19.330Z,31.19
2022-08-18T17:30:31.020Z,30.78
2022-08-18T17:40:48.099Z,30.35
2022-08-18T17:51:21.007Z,29.84
2022-08-18T18:01:26.673Z,29.53
2022-08-18T18:11:37.662Z,28.78
2022-08-18T18:22:00.151Z,28.17
2022-08-18T18:32:39.040Z,28.09
2022-08-18T18:42:44.874Z,27.89
2022-08-18T18:52:59.984Z,27.57
2022-08-18T19:03:03.642Z,27.38
2022-08-18T19:13:32.601Z,27.22
2022-08-18T19:23:44.383Z,27.28
2022-08-18T19:33:55.637Z,27.01
2022-08-18T19:44:08.406Z,26.95
2022-08-18T19:54:27.427Z,26.86
2022-08-18T20:04:51.706Z,27.06
2022-08-18T20:15:23.185Z,27.02
2022-08-18T20:25:44.437Z,26.46
2022-08-18T20:35:52.338Z,26.33
2022-08-18T20:45:59.761Z,26.21
2022-08-18T20:56:32.403Z,26.10
2022-08-18T21:06:42.266Z,26.08
2022-08-18T21:16:45.973Z,25.99
2022-08-18T21:26:49.209Z,25.56
2022-08-18T21:36:54.210Z,24.80
2022-08-18T21:47:20.575Z,24.82
2022-08-18T21:57:29.993Z,25.06
2022-08-18T22:07:35.466Z,24.70
2022-08-18T22:17:53.975Z,24.72
2022-08-18T22:27:59.295Z,24.51
2022-08-18T22:38:02.378Z,24.48
2022-08-18T22:48:05.585Z,24.41
2022-08-18T22:58:08.716Z,24.01
2022-08-18T23:08:13.531Z,24.13
2022-08-18T23:18:20.255Z,24.04
2022-08-18T23:28:24.608Z,24.17
2022-08-18T23:38:31.602Z,24.09
2022-08-18T23:48:34.956Z,23.98
2022-08-18T23:58:37.907Z,23.68
