createdAt,value
2022-10-14T00:00:06.213Z,11.20
2022-10-14T00:02:33.219Z,11.20
2022-10-14T00:05:00.265Z,11.20
2022-10-14T00:07:27.302Z,11.10
2022-10-14T00:09:54.453Z,11.10
2022-10-14T00:12:21.412Z,11.10
2022-10-14T00:14:48.714Z,11.20
2022-10-14T00:17:15.725Z,11.20
2022-10-14T00:19:42.798Z,11.20
2022-10-14T00:22:09.769Z,11.20
2022-10-14T00:24:36.779Z,11.20
2022-10-14T00:27:03.873Z,11.20
2022-10-14T00:29:30.837Z,11.20
2022-10-14T00:31:57.903Z,11.20
2022-10-14T00:34:24.993Z,11.10
2022-10-14T00:36:52.055Z,11.20
2022-10-14T00:39:19.560Z,11.20
2022-10-14T00:41:47.464Z,11.20
2022-10-14T00:44:14.438Z,11.20
2022-10-14T00:46:48.906Z,11.20
2022-10-14T00:49:18.986Z,11.20
2022-10-14T00:51:52.537Z,11.20
2022-10-14T00:54:24.397Z,11.20
2022-10-14T00:56:52.675Z,11.20
2022-10-14T00:59:20.366Z,11.20
2022-10-14T01:01:47.491Z,11.30
2022-10-14T01:04:14.586Z,11.30
2022-10-14T01:07:21.769Z,11.30
2022-10-14T01:10:03.328Z,11.30
2022-10-14T01:12:42.654Z,11.30
2022-10-14T01:15:43.603Z,11.30
2022-10-14T01:18:28.981Z,11.30
2022-10-14T01:21:01.850Z,11.30
2022-10-14T01:23:46.966Z,11.30
2022-10-14T01:26:29.430Z,11.30
2022-10-14T01:29:34.078Z,11.30
2022-10-14T01:32:06.699Z,11.30
2022-10-14T01:34:52.815Z,11.30
2022-10-14T01:37:25.080Z,11.30
2022-10-14T01:39:58.006Z,11.30
2022-10-14T01:42:31.230Z,11.30
2022-10-14T01:45:16.131Z,11.40
2022-10-14T01:47:44.504Z,11.40
2022-10-14T01:50:15.917Z,11.40
2022-10-14T01:53:13.408Z,11.40
2022-10-14T01:55:44.504Z,11.40
2022-10-14T01:58:14.518Z,11.40
2022-10-14T02:00:41.534Z,11.40
2022-10-14T02:03:10.389Z,11.40
2022-10-14T02:05:44.461Z,11.30
2022-10-14T02:08:13.578Z,11.40
2022-10-14T02:11:01.716Z,11.40
2022-10-14T02:13:59.521Z,11.40
2022-10-14T02:16:41.035Z,11.40
2022-10-14T02:19:41.866Z,11.40
2022-10-14T02:22:34.915Z,11.40
2022-10-14T02:25:09.800Z,11.40
2022-10-14T02:27:37.874Z,11.40
2022-10-14T02:30:05.921Z,11.40
2022-10-14T02:32:34.248Z,11.40
2022-10-14T02:35:02.853Z,11.40
2022-10-14T02:37:31.036Z,11.40
2022-10-14T02:40:06.249Z,11.40
2022-10-14T02:42:33.451Z,11.40
2022-10-14T02:45:01.591Z,11.40
2022-10-14T02:47:29.108Z,11.50
2022-10-14T02:49:56.162Z,11.40
2022-10-14T02:52:23.487Z,11.40
2022-10-14T02:54:50.691Z,11.40
2022-10-14T02:57:17.772Z,11.40
2022-10-14T02:59:44.840Z,11.40
2022-10-14T03:02:11.850Z,11.40
2022-10-14T03:04:38.938Z,11.40
2022-10-14T03:07:05.916Z,11.50
2022-10-14T03:09:32.953Z,11.50
2022-10-14T03:11:59.973Z,11.50
2022-10-14T03:14:27.009Z,11.50
2022-10-14T03:16:54.079Z,11.50
2022-10-14T03:19:21.091Z,11.50
2022-10-14T03:21:49.234Z,11.50
2022-10-14T03:24:16.304Z,11.50
2022-10-14T03:26:43.404Z,11.50
2022-10-14T03:29:10.467Z,11.50
2022-10-14T03:31:37.535Z,11.50
2022-10-14T03:34:04.642Z,11.40
2022-10-14T03:36:31.717Z,11.50
2022-10-14T03:38:58.754Z,11.50
2022-10-14T03:41:25.899Z,11.50
2022-10-14T03:43:53.124Z,11.50
2022-10-14T03:46:20.146Z,11.50
2022-10-14T03:48:47.123Z,11.50
2022-10-14T03:51:14.600Z,11.50
2022-10-14T03:53:41.691Z,11.50
2022-10-14T03:56:08.909Z,11.50
2022-10-14T03:58:35.987Z,11.50
2022-10-14T04:01:03.095Z,11.50
2022-10-14T04:03:30.283Z,11.50
2022-10-14T04:05:57.439Z,11.50
2022-10-14T04:08:24.406Z,11.50
2022-10-14T04:10:55.597Z,11.50
2022-10-14T04:13:23.339Z,11.50
2022-10-14T04:15:50.387Z,11.50
2022-10-14T04:18:17.412Z,11.50
2022-10-14T04:20:44.455Z,11.50
2022-10-14T04:23:11.467Z,11.50
2022-10-14T04:25:42.124Z,11.50
2022-10-14T04:28:09.152Z,11.50
2022-10-14T04:30:36.114Z,11.50
2022-10-14T04:33:03.177Z,11.50
2022-10-14T04:35:30.253Z,11.50
2022-10-14T04:37:57.265Z,11.50
2022-10-14T04:40:26.302Z,11.50
2022-10-14T04:42:57.398Z,11.50
2022-10-14T04:45:25.379Z,11.50
2022-10-14T04:47:52.663Z,11.50
2022-10-14T04:50:20.108Z,11.50
2022-10-14T04:52:47.349Z,11.50
2022-10-14T04:55:14.409Z,11.50
2022-10-14T04:57:43.934Z,11.50
2022-10-14T05:00:12.806Z,11.50
2022-10-14T05:02:39.797Z,11.50
2022-10-14T05:05:07.915Z,11.50
2022-10-14T05:07:35.844Z,11.50
2022-10-14T05:10:04.795Z,11.40
2022-10-14T05:12:32.641Z,11.50
2022-10-14T05:15:00.479Z,11.50
2022-10-14T05:17:27.580Z,11.50
2022-10-14T05:19:54.605Z,11.50
2022-10-14T05:22:21.828Z,11.50
2022-10-14T05:24:49.153Z,11.50
2022-10-14T05:27:16.257Z,11.50
2022-10-14T05:29:43.282Z,11.40
2022-10-14T05:32:10.343Z,11.50
2022-10-14T05:34:37.373Z,11.40
2022-10-14T05:37:04.518Z,11.40
2022-10-14T05:39:31.484Z,11.40
2022-10-14T05:41:58.553Z,11.40
2022-10-14T05:44:25.577Z,11.50
2022-10-14T05:46:52.592Z,11.40
2022-10-14T05:49:19.658Z,11.50
2022-10-14T05:51:46.898Z,11.50
2022-10-14T05:54:14.081Z,11.40
2022-10-14T05:56:41.259Z,11.40
2022-10-14T05:59:10.617Z,11.40
2022-10-14T06:01:38.481Z,11.40
2022-10-14T06:04:05.595Z,11.50
2022-10-14T06:06:32.562Z,11.50
2022-10-14T06:08:59.719Z,11.50
2022-10-14T06:11:26.716Z,11.40
2022-10-14T06:13:53.970Z,11.50
2022-10-14T06:16:21.117Z,11.50
2022-10-14T06:18:51.059Z,11.50
2022-10-14T06:21:21.185Z,11.50
2022-10-14T06:23:48.333Z,11.50
2022-10-14T06:26:15.312Z,11.50
2022-10-14T06:28:42.370Z,11.50
2022-10-14T06:31:09.474Z,11.50
2022-10-14T06:33:36.619Z,11.60
2022-10-14T06:36:05.204Z,11.60
2022-10-14T06:38:32.534Z,11.60
2022-10-14T06:40:59.602Z,11.60
2022-10-14T06:43:26.672Z,11.70
2022-10-14T06:45:56.991Z,11.70
2022-10-14T06:48:24.101Z,11.70
2022-10-14T06:50:51.060Z,11.80
2022-10-14T06:53:18.125Z,11.80
2022-10-14T06:55:45.339Z,11.80
2022-10-14T06:58:12.486Z,11.80
2022-10-14T07:00:42.149Z,11.80
2022-10-14T07:03:11.409Z,11.90
2022-10-14T07:05:38.435Z,11.90
2022-10-14T07:08:06.162Z,11.90
2022-10-14T07:10:34.480Z,11.90
2022-10-14T07:13:01.662Z,11.90
2022-10-14T07:15:32.510Z,11.90
2022-10-14T07:18:03.952Z,11.90
2022-10-14T07:20:31.008Z,12.00
2022-10-14T07:22:58.214Z,12.00
2022-10-14T07:25:25.228Z,12.00
2022-10-14T07:27:53.532Z,12.00
2022-10-14T07:30:21.553Z,12.00
2022-10-14T07:32:48.775Z,12.00
2022-10-14T07:35:16.716Z,12.00
2022-10-14T07:37:43.792Z,12.00
2022-10-14T07:40:11.423Z,12.10
2022-10-14T07:42:38.749Z,12.10
2022-10-14T07:45:07.422Z,12.10
2022-10-14T07:47:34.454Z,12.20
2022-10-14T07:50:02.489Z,12.20
2022-10-14T07:52:29.843Z,12.20
2022-10-14T07:54:56.947Z,12.30
2022-10-14T07:57:24.373Z,12.30
2022-10-14T07:59:52.812Z,12.40
2022-10-14T08:02:19.948Z,12.40
2022-10-14T08:04:47.611Z,12.40
2022-10-14T08:07:14.661Z,12.40
2022-10-14T08:09:41.978Z,12.50
2022-10-14T08:12:09.021Z,12.60
2022-10-14T08:14:36.355Z,12.60
2022-10-14T08:17:03.544Z,12.60
2022-10-14T08:19:30.856Z,12.60
2022-10-14T08:21:58.245Z,12.70
2022-10-14T08:24:25.449Z,12.70
2022-10-14T08:26:58.136Z,12.70
2022-10-14T08:29:25.761Z,12.70
2022-10-14T08:31:54.354Z,12.70
2022-10-14T08:34:21.634Z,12.70
2022-10-14T08:36:49.330Z,12.70
2022-10-14T08:39:20.702Z,12.70
2022-10-14T08:41:55.823Z,12.70
2022-10-14T08:44:27.405Z,12.60
2022-10-14T08:47:02.635Z,12.70
2022-10-14T08:49:52.363Z,12.70
2022-10-14T08:52:25.322Z,12.70
2022-10-14T08:54:57.736Z,12.70
2022-10-14T08:57:39.023Z,12.80
2022-10-14T09:00:07.209Z,12.90
2022-10-14T09:02:46.117Z,12.90
2022-10-14T09:05:23.821Z,13.00
2022-10-14T09:07:53.796Z,13.10
2022-10-14T09:10:36.983Z,13.10
2022-10-14T09:13:31.214Z,13.20
2022-10-14T09:16:35.967Z,13.20
2022-10-14T09:19:23.741Z,13.20
2022-10-14T09:21:54.084Z,13.20
2022-10-14T09:24:32.010Z,13.30
2022-10-14T09:27:06.028Z,13.40
2022-10-14T09:29:40.963Z,13.40
2022-10-14T09:32:12.474Z,13.40
2022-10-14T09:34:50.738Z,13.50
2022-10-14T09:37:33.560Z,13.60
2022-10-14T09:40:02.604Z,13.60
2022-10-14T09:42:48.973Z,13.70
2022-10-14T09:45:18.809Z,13.70
2022-10-14T09:48:07.742Z,13.70
2022-10-14T09:50:43.806Z,13.80
2022-10-14T09:53:28.188Z,13.80
2022-10-14T09:56:06.981Z,13.80
2022-10-14T09:58:43.795Z,13.80
2022-10-14T10:01:22.893Z,13.80
2022-10-14T10:03:51.667Z,13.90
2022-10-14T10:06:21.661Z,14.00
2022-10-14T10:08:55.273Z,14.10
2022-10-14T10:11:35.854Z,14.10
2022-10-14T10:14:22.730Z,14.30
2022-10-14T10:17:17.787Z,14.30
2022-10-14T10:19:48.380Z,14.40
2022-10-14T10:25:13.951Z,14.50
2022-10-14T10:27:51.756Z,14.50
2022-10-14T10:30:20.422Z,14.60
2022-10-14T10:33:18.508Z,14.60
2022-10-14T10:36:10.726Z,14.60
2022-10-14T10:38:52.946Z,14.60
2022-10-14T10:41:31.875Z,14.60
2022-10-14T10:44:17.599Z,14.60
2022-10-14T10:47:13.563Z,14.50
2022-10-14T10:50:10.404Z,14.60
2022-10-14T10:53:02.189Z,14.60
2022-10-14T10:55:35.670Z,14.50
2022-10-14T10:58:04.876Z,14.50
2022-10-14T11:00:49.854Z,14.50
2022-10-14T11:03:22.650Z,14.50
2022-10-14T11:05:58.733Z,14.50
2022-10-14T11:08:58.088Z,14.40
2022-10-14T11:11:50.839Z,14.30
2022-10-14T11:14:32.583Z,14.30
2022-10-14T11:17:07.550Z,14.30
2022-10-14T11:19:43.993Z,14.20
2022-10-14T11:22:43.345Z,14.20
2022-10-14T11:25:33.382Z,14.20
2022-10-14T11:28:18.077Z,14.20
2022-10-14T11:31:11.825Z,14.20
2022-10-14T11:34:03.972Z,14.20
2022-10-14T11:37:09.449Z,14.10
2022-10-14T11:39:59.559Z,14.10
2022-10-14T11:42:56.148Z,14.10
2022-10-14T11:45:50.904Z,14.10
2022-10-14T11:48:33.222Z,14.10
2022-10-14T11:51:30.714Z,14.10
2022-10-14T11:54:15.176Z,14.10
2022-10-14T11:56:48.148Z,14.10
2022-10-14T11:59:28.232Z,14.10
2022-10-14T12:02:04.083Z,14.10
2022-10-14T12:04:41.040Z,14.10
2022-10-14T12:07:19.929Z,14.00
2022-10-14T12:10:00.070Z,14.00
2022-10-14T12:12:29.495Z,14.00
2022-10-14T12:15:05.008Z,13.90
2022-10-14T12:17:43.682Z,13.90
2022-10-14T12:20:36.402Z,13.90
2022-10-14T12:23:08.021Z,13.80
2022-10-14T12:25:43.947Z,13.80
2022-10-14T12:28:15.084Z,13.80
2022-10-14T12:30:42.991Z,13.90
2022-10-14T12:33:12.867Z,13.90
2022-10-14T12:36:01.101Z,13.90
2022-10-14T12:38:30.107Z,13.90
2022-10-14T12:41:36.293Z,13.90
2022-10-14T12:44:05.069Z,13.90
2022-10-14T12:46:32.150Z,13.90
2022-10-14T12:49:00.555Z,13.90
2022-10-14T12:51:27.674Z,13.80
2022-10-14T12:54:00.681Z,13.80
2022-10-14T12:56:34.166Z,13.80
2022-10-14T12:59:05.266Z,13.80
2022-10-14T13:01:35.490Z,13.80
2022-10-14T13:04:07.720Z,13.80
2022-10-14T13:06:43.072Z,13.80
2022-10-14T13:09:13.303Z,13.80
2022-10-14T13:11:44.934Z,13.80
2022-10-14T13:14:30.211Z,13.80
2022-10-14T13:17:02.649Z,13.80
2022-10-14T13:19:36.593Z,13.80
2022-10-14T13:22:33.193Z,13.80
2022-10-14T13:25:22.230Z,13.80
2022-10-14T13:28:22.660Z,13.80
2022-10-14T13:31:23.872Z,13.80
2022-10-14T13:34:04.622Z,13.80
2022-10-14T13:36:42.315Z,13.90
2022-10-14T13:39:10.430Z,13.90
2022-10-14T13:41:38.168Z,13.90
2022-10-14T13:44:05.550Z,13.90
2022-10-14T13:46:35.369Z,13.90
2022-10-14T13:49:05.897Z,13.80
2022-10-14T13:51:50.832Z,13.90
2022-10-14T13:54:27.244Z,13.90
2022-10-14T14:02:42.926Z,14.00
2022-10-14T14:05:16.251Z,14.00
2022-10-14T14:10:32.392Z,14.00
2022-10-14T14:13:04.591Z,14.00
2022-10-14T14:15:31.585Z,14.00
2022-10-14T14:17:58.768Z,14.00
2022-10-14T14:20:29.427Z,14.00
2022-10-14T14:22:58.802Z,13.90
2022-10-14T14:25:36.728Z,13.90
2022-10-14T14:28:14.248Z,13.90
2022-10-14T14:30:50.645Z,13.90
2022-10-14T14:33:34.267Z,13.90
2022-10-14T14:36:18.201Z,13.90
2022-10-14T14:39:02.578Z,13.90
2022-10-14T14:41:32.308Z,13.90
2022-10-14T14:44:24.641Z,13.90
2022-10-14T14:46:56.574Z,13.90
2022-10-14T14:49:35.318Z,13.90
2022-10-14T14:52:03.794Z,14.00
2022-10-14T14:54:31.295Z,14.00
2022-10-14T14:57:05.126Z,13.90
2022-10-14T14:59:42.405Z,13.90
2022-10-14T15:02:21.415Z,14.00
2022-10-14T15:05:07.608Z,14.00
2022-10-14T15:07:36.025Z,14.10
2022-10-14T15:10:06.525Z,14.10
2022-10-14T15:12:42.133Z,14.00
2022-10-14T15:15:30.610Z,14.00
2022-10-14T15:18:14.998Z,14.00
2022-10-14T15:20:43.606Z,14.00
2022-10-14T15:23:48.760Z,14.00
2022-10-14T15:26:34.259Z,14.00
2022-10-14T15:32:13.741Z,14.00
2022-10-14T15:34:41.512Z,14.00
2022-10-14T15:37:13.591Z,14.10
2022-10-14T15:39:40.741Z,14.10
2022-10-14T15:42:13.967Z,14.10
2022-10-14T15:44:41.107Z,14.10
2022-10-14T15:47:21.848Z,14.10
2022-10-14T15:49:49.221Z,14.10
2022-10-14T15:52:18.502Z,14.10
2022-10-14T15:54:49.142Z,14.10
2022-10-14T15:57:17.034Z,14.00
2022-10-14T15:59:44.400Z,14.00
2022-10-14T16:02:20.180Z,14.00
2022-10-14T16:05:07.296Z,14.00
2022-10-14T16:07:35.054Z,14.00
2022-10-14T16:10:02.589Z,13.90
2022-10-14T16:12:29.869Z,14.00
2022-10-14T16:14:57.129Z,13.90
2022-10-14T16:17:24.542Z,13.90
2022-10-14T16:19:51.873Z,13.90
2022-10-14T16:22:18.983Z,13.80
2022-10-14T16:24:46.713Z,13.80
2022-10-14T16:27:13.868Z,13.80
2022-10-14T16:29:41.112Z,13.80
2022-10-14T16:32:09.948Z,13.80
2022-10-14T16:34:37.149Z,13.80
2022-10-14T16:37:04.313Z,13.80
2022-10-14T16:39:31.443Z,13.80
2022-10-14T16:41:59.435Z,13.70
2022-10-14T16:44:27.785Z,13.80
2022-10-14T16:47:14.873Z,13.70
2022-10-14T16:49:44.116Z,13.80
2022-10-14T16:52:11.592Z,13.70
2022-10-14T16:54:38.892Z,13.70
2022-10-14T16:57:07.611Z,13.70
2022-10-14T16:59:34.839Z,13.60
2022-10-14T17:02:02.359Z,13.60
2022-10-14T17:04:29.612Z,13.60
2022-10-14T17:06:56.911Z,13.50
2022-10-14T17:11:52.477Z,13.40
2022-10-14T17:14:24.456Z,13.40
2022-10-14T17:16:54.811Z,13.40
2022-10-14T17:19:24.189Z,13.40
2022-10-14T17:21:51.396Z,13.50
2022-10-14T17:24:18.667Z,13.40
2022-10-14T17:26:46.975Z,13.50
2022-10-14T17:29:14.246Z,13.40
2022-10-14T17:31:41.912Z,13.40
2022-10-14T17:34:09.379Z,13.50
2022-10-14T17:36:36.754Z,13.40
2022-10-14T17:39:04.287Z,13.50
2022-10-14T17:41:31.919Z,13.50
2022-10-14T17:44:01.561Z,13.50
2022-10-14T17:46:29.917Z,13.50
2022-10-14T17:48:59.694Z,13.40
2022-10-14T17:51:28.439Z,13.50
2022-10-14T17:53:58.524Z,13.40
2022-10-14T17:56:27.451Z,13.40
2022-10-14T17:58:59.809Z,13.40
2022-10-14T18:01:37.317Z,13.50
2022-10-14T18:04:15.714Z,13.40
2022-10-14T18:06:46.178Z,13.40
2022-10-14T18:09:13.746Z,13.40
2022-10-14T18:14:30.719Z,13.40
2022-10-14T18:16:59.495Z,13.40
2022-10-14T18:19:27.260Z,13.40
2022-10-14T18:21:54.521Z,13.40
2022-10-14T18:24:21.915Z,13.40
2022-10-14T18:26:53.458Z,13.40
2022-10-14T18:29:21.121Z,13.40
2022-10-14T18:34:24.916Z,13.40
2022-10-14T18:36:52.109Z,13.40
2022-10-14T18:39:20.677Z,13.40
2022-10-14T18:41:49.694Z,13.40
2022-10-14T18:44:17.141Z,13.40
2022-10-14T18:46:44.346Z,13.40
2022-10-14T18:49:12.442Z,13.50
2022-10-14T18:51:41.073Z,13.40
2022-10-14T18:54:26.562Z,13.40
2022-10-14T18:56:54.961Z,13.40
2022-10-14T18:59:23.728Z,13.40
2022-10-14T19:01:58.369Z,13.40
2022-10-14T19:04:29.394Z,13.40
2022-10-14T19:06:56.855Z,13.40
2022-10-14T19:09:29.776Z,13.50
2022-10-14T19:11:59.314Z,13.40
2022-10-14T19:14:29.253Z,13.40
2022-10-14T19:16:56.289Z,13.40
2022-10-14T19:19:27.540Z,13.40
2022-10-14T19:21:56.460Z,13.40
2022-10-14T19:24:23.655Z,13.40
2022-10-14T19:26:50.998Z,13.40
2022-10-14T19:29:18.384Z,13.40
2022-10-14T19:31:46.859Z,13.40
2022-10-14T19:34:16.291Z,13.40
2022-10-14T19:36:44.834Z,13.40
2022-10-14T19:39:16.944Z,13.40
2022-10-14T19:41:45.236Z,13.40
2022-10-14T19:44:13.419Z,13.40
2022-10-14T19:46:41.370Z,13.30
2022-10-14T19:49:10.740Z,13.30
2022-10-14T19:51:38.373Z,13.30
2022-10-14T19:54:07.164Z,13.30
2022-10-14T19:56:35.478Z,13.30
2022-10-14T19:59:04.118Z,13.30
2022-10-14T20:01:31.692Z,13.30
2022-10-14T20:04:01.857Z,13.30
2022-10-14T20:06:33.874Z,13.30
2022-10-14T20:09:01.674Z,13.30
2022-10-14T20:11:29.062Z,13.30
2022-10-14T20:13:56.332Z,13.30
2022-10-14T20:16:25.884Z,13.30
2022-10-14T20:18:53.003Z,13.20
2022-10-14T20:21:20.345Z,13.20
2022-10-14T20:23:47.470Z,13.20
2022-10-14T20:26:20.169Z,13.20
2022-10-14T20:28:48.433Z,13.20
2022-10-14T20:31:18.734Z,13.20
2022-10-14T20:33:46.281Z,13.20
2022-10-14T20:36:14.712Z,13.20
2022-10-14T20:38:42.651Z,13.20
2022-10-14T20:41:15.034Z,13.20
2022-10-14T20:43:43.247Z,13.20
2022-10-14T20:46:11.055Z,13.20
2022-10-14T20:48:38.457Z,13.20
2022-10-14T20:51:07.146Z,13.20
2022-10-14T20:53:34.835Z,13.20
2022-10-14T20:56:03.813Z,13.20
2022-10-14T20:58:30.942Z,13.20
2022-10-14T21:01:15.613Z,13.20
2022-10-14T21:03:43.353Z,13.20
2022-10-14T21:06:14.008Z,13.20
2022-10-14T21:08:42.058Z,13.20
2022-10-14T21:11:14.822Z,13.10
2022-10-14T21:13:45.366Z,13.10
2022-10-14T21:16:42.300Z,13.10
2022-10-14T21:19:11.217Z,13.10
2022-10-14T21:21:49.458Z,13.10
2022-10-14T21:24:18.372Z,13.10
2022-10-14T21:26:49.427Z,13.00
2022-10-14T21:29:17.723Z,13.00
2022-10-14T21:31:44.890Z,13.00
2022-10-14T21:34:12.374Z,13.00
2022-10-14T21:36:39.868Z,13.00
2022-10-14T21:39:13.066Z,13.00
2022-10-14T21:41:40.888Z,13.00
2022-10-14T21:44:08.952Z,13.00
2022-10-14T21:46:36.725Z,13.00
2022-10-14T21:49:04.192Z,13.00
2022-10-14T21:51:32.948Z,13.00
2022-10-14T21:54:00.103Z,13.00
2022-10-14T21:56:27.506Z,12.90
2022-10-14T21:58:54.585Z,12.90
2022-10-14T22:01:24.209Z,12.90
2022-10-14T22:03:58.687Z,12.90
2022-10-14T22:06:26.856Z,12.90
2022-10-14T22:08:56.825Z,12.90
2022-10-14T22:11:34.356Z,12.80
2022-10-14T22:14:03.974Z,12.80
2022-10-14T22:16:31.474Z,12.80
2022-10-14T22:19:00.584Z,12.80
2022-10-14T22:21:29.518Z,12.80
2022-10-14T22:23:58.781Z,12.70
2022-10-14T22:26:31.111Z,12.80
2022-10-14T22:29:04.927Z,12.80
2022-10-14T22:31:33.385Z,12.80
2022-10-14T22:34:02.002Z,12.80
2022-10-14T22:36:30.713Z,12.80
2022-10-14T22:38:59.676Z,12.80
2022-10-14T22:41:32.312Z,12.80
2022-10-14T22:44:01.495Z,12.80
2022-10-14T22:46:31.208Z,12.80
2022-10-14T22:48:58.960Z,12.80
2022-10-14T22:51:35.264Z,12.80
2022-10-14T22:54:02.859Z,12.80
2022-10-14T22:56:31.994Z,12.80
2022-10-14T22:59:07.881Z,12.80
2022-10-14T23:01:35.291Z,12.80
2022-10-14T23:04:03.177Z,12.80
2022-10-14T23:06:31.135Z,12.80
2022-10-14T23:09:00.759Z,12.80
2022-10-14T23:11:29.559Z,12.80
2022-10-14T23:13:57.557Z,12.80
2022-10-14T23:16:27.888Z,12.80
2022-10-14T23:18:55.505Z,12.80
2022-10-14T23:21:26.104Z,12.70
2022-10-14T23:23:55.949Z,12.70
2022-10-14T23:26:27.210Z,12.70
2022-10-14T23:28:56.501Z,12.70
2022-10-14T23:31:28.763Z,12.70
2022-10-14T23:33:58.819Z,12.70
2022-10-14T23:36:26.130Z,12.70
2022-10-14T23:38:53.437Z,12.70
2022-10-14T23:41:22.374Z,12.70
2022-10-14T23:43:50.856Z,12.70
2022-10-14T23:46:19.195Z,12.70
2022-10-14T23:48:55.375Z,12.70
2022-10-14T23:51:33.674Z,12.70
2022-10-14T23:54:00.825Z,12.70
2022-10-14T23:56:27.936Z,12.60
2022-10-14T23:58:55.131Z,12.60
