createdAt,value
2018-07-04T00:00:46.581Z,66.20
2018-07-04T00:03:51.425Z,65.60
2018-07-04T00:06:56.072Z,66.10
2018-07-04T00:10:00.555Z,66.70
2018-07-04T00:13:05.309Z,66.30
2018-07-04T00:16:09.669Z,66.80
2018-07-04T00:19:16.000Z,68.10
2018-07-04T00:22:20.762Z,68.10
2018-07-04T00:25:25.451Z,68.80
2018-07-04T00:28:29.986Z,70.20
2018-07-04T00:31:34.926Z,71.40
2018-07-04T00:34:39.650Z,72.30
2018-07-04T00:37:44.134Z,72.80
2018-07-04T00:40:49.711Z,72.70
2018-07-04T00:43:54.417Z,72.70
2018-07-04T00:47:00.124Z,72.90
2018-07-04T00:50:05.507Z,73.30
2018-07-04T00:53:10.203Z,73.20
2018-07-04T00:56:16.057Z,74.30
2018-07-04T00:59:20.753Z,74.30
2018-07-04T01:02:26.019Z,75.30
2018-07-04T01:05:30.997Z,75.30
2018-07-04T01:08:35.906Z,75.60
2018-07-04T01:11:40.261Z,75.80
2018-07-04T01:14:44.913Z,76.70
2018-07-04T01:17:50.161Z,76.10
2018-07-04T01:20:55.726Z,75.40
2018-07-04T01:24:00.670Z,75.40
2018-07-04T01:27:05.276Z,75.30
2018-07-04T01:30:10.683Z,76.40
2018-07-04T01:33:15.470Z,75.50
2018-07-04T01:36:21.046Z,75.60
2018-07-04T01:39:25.945Z,75.50
2018-07-04T01:42:31.172Z,75.30
2018-07-04T01:45:35.997Z,75.30
2018-07-04T01:48:40.725Z,74.90
2018-07-04T01:51:45.468Z,74.90
2018-07-04T01:54:50.179Z,74.90
2018-07-04T01:57:54.708Z,75.00
2018-07-04T02:00:59.038Z,75.30
2018-07-04T02:04:03.571Z,74.70
2018-07-04T02:07:08.432Z,74.70
2018-07-04T02:10:13.006Z,74.70
2018-07-04T02:13:17.393Z,74.90
2018-07-04T02:16:22.669Z,74.30
2018-07-04T02:19:27.162Z,74.30
2018-07-04T02:22:31.960Z,74.50
2018-07-04T02:25:37.004Z,74.70
2018-07-04T02:28:41.826Z,75.30
2018-07-04T02:31:46.496Z,76.20
2018-07-04T02:34:51.020Z,76.80
2018-07-04T02:37:55.760Z,77.40
2018-07-04T02:41:00.462Z,77.80
2018-07-04T02:44:05.347Z,78.60
2018-07-04T02:47:09.994Z,77.90
2018-07-04T02:50:14.588Z,77.90
2018-07-04T02:53:19.081Z,78.00
2018-07-04T02:56:23.858Z,78.00
2018-07-04T02:59:29.535Z,78.20
2018-07-04T03:02:34.376Z,78.10
2018-07-04T03:05:39.101Z,78.20
2018-07-04T03:08:43.965Z,78.40
2018-07-04T03:11:48.649Z,78.70
2018-07-04T03:14:53.003Z,79.10
2018-07-04T03:17:57.732Z,79.60
2018-07-04T03:21:02.642Z,80.00
2018-07-04T03:24:07.950Z,80.30
2018-07-04T03:27:12.509Z,80.60
2018-07-04T03:30:17.212Z,80.70
2018-07-04T03:33:21.813Z,80.90
2018-07-04T03:36:26.305Z,80.90
2018-07-04T03:39:31.086Z,80.80
2018-07-04T03:42:35.854Z,81.40
2018-07-04T03:45:40.159Z,80.50
2018-07-04T03:48:44.677Z,80.30
2018-07-04T03:51:49.059Z,80.20
2018-07-04T03:54:53.623Z,80.20
2018-07-04T03:57:58.324Z,80.00
2018-07-04T04:01:03.149Z,79.90
2018-07-04T04:04:08.676Z,79.90
2018-07-04T04:07:13.460Z,79.90
2018-07-04T04:10:18.638Z,80.00
2018-07-04T04:13:23.172Z,80.00
2018-07-04T04:16:27.821Z,79.30
2018-07-04T04:19:32.582Z,79.20
2018-07-04T04:22:37.305Z,79.10
2018-07-04T04:25:42.806Z,79.10
2018-07-04T04:28:47.560Z,79.10
2018-07-04T04:31:52.218Z,79.20
2018-07-04T04:34:56.979Z,79.30
2018-07-04T04:38:02.461Z,79.20
2018-07-04T04:41:07.114Z,79.00
2018-07-04T04:44:11.733Z,79.00
2018-07-04T04:47:16.606Z,79.00
2018-07-04T04:50:22.509Z,79.00
2018-07-04T04:53:27.247Z,79.00
2018-07-04T04:56:32.252Z,78.80
2018-07-04T04:59:37.811Z,78.30
2018-07-04T05:02:42.416Z,78.20
2018-07-04T05:05:47.754Z,78.10
2018-07-04T05:08:52.938Z,78.70
2018-07-04T05:11:57.117Z,77.90
2018-07-04T05:15:02.304Z,77.50
2018-07-04T05:18:06.887Z,77.30
2018-07-04T05:21:12.687Z,76.80
2018-07-04T05:24:17.395Z,77.30
2018-07-04T05:27:22.353Z,77.20
2018-07-04T05:30:27.117Z,76.90
2018-07-04T05:33:32.055Z,76.70
2018-07-04T05:36:36.843Z,76.30
2018-07-04T05:39:41.637Z,75.80
2018-07-04T05:42:46.502Z,74.80
2018-07-04T05:45:51.760Z,72.10
2018-07-04T05:48:56.514Z,72.00
2018-07-04T05:52:01.331Z,72.00
2018-07-04T05:55:05.859Z,71.90
2018-07-04T05:58:10.436Z,72.20
2018-07-04T06:01:14.939Z,72.50
2018-07-04T06:04:20.103Z,72.80
2018-07-04T06:07:24.386Z,72.90
2018-07-04T06:10:28.971Z,72.70
2018-07-04T06:13:33.853Z,72.60
2018-07-04T06:16:38.775Z,72.80
2018-07-04T06:19:43.500Z,73.00
2018-07-04T06:22:48.692Z,72.80
2018-07-04T06:25:53.590Z,72.50
2018-07-04T06:28:58.329Z,72.30
2018-07-04T06:32:02.978Z,71.90
2018-07-04T06:35:07.697Z,72.30
2018-07-04T06:37:34.754Z,71.00
2018-07-04T06:40:01.824Z,70.50
2018-07-04T06:42:29.290Z,69.90
2018-07-04T06:44:56.339Z,68.70
2018-07-04T06:47:23.691Z,68.10
2018-07-04T06:49:50.786Z,67.20
2018-07-04T06:52:17.841Z,66.70
2018-07-04T06:54:45.665Z,66.60
2018-07-04T06:57:13.525Z,66.60
2018-07-04T06:59:40.577Z,66.30
2018-07-04T07:02:07.687Z,65.90
2018-07-04T07:05:12.251Z,65.80
2018-07-04T07:08:16.858Z,65.80
2018-07-04T07:11:21.254Z,65.50
2018-07-04T07:14:26.536Z,65.50
2018-07-04T07:17:31.141Z,65.50
2018-07-04T07:20:36.004Z,65.00
2018-07-04T07:23:41.057Z,65.40
2018-07-04T07:26:45.742Z,65.70
2018-07-04T07:29:52.575Z,66.10
2018-07-04T07:32:56.804Z,66.10
2018-07-04T07:36:01.452Z,66.30
2018-07-04T07:39:06.079Z,66.30
2018-07-04T07:42:10.814Z,66.70
2018-07-04T07:45:15.283Z,67.20
2018-07-04T07:48:19.744Z,66.90
2018-07-04T07:51:24.452Z,66.40
2018-07-04T07:54:29.161Z,66.10
2018-07-04T07:57:34.445Z,65.30
2018-07-04T08:00:39.915Z,65.20
2018-07-04T08:03:44.691Z,65.30
2018-07-04T08:06:49.389Z,65.30
2018-07-04T08:09:53.971Z,65.50
2018-07-04T08:12:58.835Z,65.70
2018-07-04T08:16:03.867Z,65.80
2018-07-04T08:19:08.768Z,65.30
2018-07-04T08:22:13.621Z,65.50
2018-07-04T08:25:17.861Z,64.90
2018-07-04T08:28:22.429Z,64.10
2018-07-04T08:31:27.117Z,63.70
2018-07-04T08:34:31.739Z,63.50
2018-07-04T08:37:36.464Z,62.80
2018-07-04T08:40:40.815Z,62.90
2018-07-04T08:43:45.146Z,62.70
2018-07-04T08:46:49.960Z,63.10
2018-07-04T08:49:54.517Z,62.70
2018-07-04T08:52:59.233Z,61.70
2018-07-04T08:56:03.784Z,61.40
2018-07-04T08:59:08.335Z,61.00
2018-07-04T09:02:13.555Z,60.70
2018-07-04T09:05:18.230Z,60.70
2018-07-04T09:08:22.929Z,60.60
2018-07-04T09:11:28.119Z,59.70
2018-07-04T09:14:33.075Z,60.10
2018-07-04T09:17:38.033Z,60.10
2018-07-04T09:20:43.326Z,60.10
2018-07-04T09:23:47.846Z,60.00
2018-07-04T09:26:52.625Z,58.70
2018-07-04T09:29:57.350Z,58.50
2018-07-04T09:33:02.334Z,58.80
2018-07-04T09:36:07.800Z,57.90
2018-07-04T09:39:13.196Z,57.90
2018-07-04T09:42:17.576Z,58.00
2018-07-04T09:45:22.683Z,57.50
2018-07-04T09:48:27.112Z,57.20
2018-07-04T09:51:31.737Z,57.10
2018-07-04T09:54:36.626Z,57.10
2018-07-04T09:57:41.308Z,56.70
2018-07-04T10:00:45.774Z,56.30
2018-07-04T10:03:50.426Z,56.30
2018-07-04T10:06:55.086Z,55.90
2018-07-04T10:10:00.494Z,55.50
2018-07-04T10:13:05.521Z,55.70
2018-07-04T10:16:10.440Z,54.30
2018-07-04T10:19:15.697Z,53.80
2018-07-04T10:22:20.627Z,53.80
2018-07-04T10:25:25.287Z,53.30
2018-07-04T10:28:30.934Z,53.20
2018-07-04T10:31:35.526Z,52.80
2018-07-04T10:34:41.175Z,51.90
2018-07-04T10:37:45.869Z,51.30
2018-07-04T10:40:50.330Z,51.10
2018-07-04T10:43:55.040Z,50.60
2018-07-04T10:46:59.639Z,50.70
2018-07-04T10:50:04.108Z,49.70
2018-07-04T10:53:09.791Z,49.60
2018-07-04T10:56:14.247Z,50.00
2018-07-04T10:59:18.730Z,50.40
2018-07-04T11:02:23.163Z,49.90
2018-07-04T11:05:28.594Z,50.50
2018-07-04T11:08:33.454Z,50.20
2018-07-04T11:11:38.949Z,50.00
2018-07-04T11:14:43.569Z,49.90
2018-07-04T11:17:48.736Z,50.00
2018-07-04T11:20:53.504Z,49.90
2018-07-04T11:23:58.235Z,49.10
2018-07-04T11:27:02.857Z,49.10
2018-07-04T11:30:08.221Z,49.20
2018-07-04T11:33:13.789Z,49.80
2018-07-04T11:36:18.578Z,49.80
2018-07-04T11:39:23.397Z,49.60
2018-07-04T11:42:28.536Z,49.50
2018-07-04T11:45:33.241Z,49.40
2018-07-04T11:48:00.345Z,48.90
2018-07-04T11:50:27.398Z,48.50
2018-07-04T11:52:54.445Z,48.30
2018-07-04T11:55:21.542Z,48.20
2018-07-04T11:57:48.589Z,48.10
2018-07-04T12:00:15.639Z,47.80
2018-07-04T12:02:42.737Z,47.60
2018-07-04T12:05:47.347Z,47.30
2018-07-04T12:08:14.433Z,45.70
2018-07-04T12:10:41.512Z,45.20
2018-07-04T12:13:08.534Z,44.90
2018-07-04T12:15:37.285Z,45.00
2018-07-04T12:18:04.332Z,44.50
2018-07-04T12:20:31.382Z,44.00
2018-07-04T12:22:59.359Z,44.30
2018-07-04T12:25:26.417Z,47.30
2018-07-04T12:27:53.464Z,53.90
2018-07-04T12:30:20.567Z,58.60
2018-07-04T12:32:47.624Z,67.50
2018-07-04T12:35:14.673Z,71.50
2018-07-04T12:37:42.266Z,73.90
2018-07-04T12:40:09.316Z,76.20
2018-07-04T12:42:36.360Z,75.60
2018-07-04T12:45:03.488Z,75.30
2018-07-04T12:47:30.542Z,75.30
2018-07-04T12:49:57.616Z,75.40
2018-07-04T12:52:24.693Z,75.00
2018-07-04T12:55:29.174Z,74.00
2018-07-04T12:58:33.864Z,74.10
2018-07-04T13:01:39.320Z,72.90
2018-07-04T13:04:45.740Z,72.50
2018-07-04T13:07:50.533Z,72.30
2018-07-04T13:10:55.290Z,72.60
2018-07-04T13:14:00.052Z,71.00
2018-07-04T13:17:04.842Z,67.20
2018-07-04T13:20:09.895Z,66.70
2018-07-04T13:23:14.842Z,65.30
2018-07-04T13:26:19.685Z,63.40
2018-07-04T13:29:24.561Z,59.40
2018-07-04T13:32:30.097Z,56.40
2018-07-04T13:35:34.829Z,56.40
2018-07-04T13:38:39.262Z,53.80
2018-07-04T13:41:45.203Z,54.10
2018-07-04T13:44:49.977Z,53.40
2018-07-04T13:47:55.334Z,52.10
2018-07-04T13:51:00.105Z,52.10
2018-07-04T13:54:04.747Z,50.70
2018-07-04T13:57:09.414Z,51.50
2018-07-04T14:00:14.880Z,52.50
2018-07-04T14:03:19.624Z,52.40
2018-07-04T14:06:26.069Z,53.60
2018-07-04T14:09:31.577Z,54.60
2018-07-04T14:12:36.130Z,54.60
2018-07-04T14:15:40.820Z,55.90
2018-07-04T14:18:45.287Z,57.20
2018-07-04T14:21:50.079Z,55.30
2018-07-04T14:24:55.345Z,54.00
2018-07-04T14:28:00.381Z,53.70
2018-07-04T14:31:04.916Z,54.30
2018-07-04T14:34:09.185Z,53.60
2018-07-04T14:37:13.993Z,52.40
2018-07-04T14:40:18.625Z,52.90
2018-07-04T14:43:24.261Z,51.30
2018-07-04T14:46:29.072Z,51.30
2018-07-04T14:49:34.039Z,51.30
2018-07-04T14:52:38.620Z,52.40
2018-07-04T14:55:44.289Z,52.40
2018-07-04T14:58:48.768Z,51.90
2018-07-04T15:01:53.220Z,52.80
2018-07-04T15:04:58.029Z,52.70
2018-07-04T15:08:03.045Z,52.20
2018-07-04T15:11:07.463Z,51.40
2018-07-04T15:14:11.836Z,51.10
2018-07-04T15:17:17.203Z,50.80
2018-07-04T15:20:21.701Z,50.80
2018-07-04T15:23:27.070Z,51.60
2018-07-04T15:26:31.866Z,50.90
2018-07-04T15:29:36.658Z,51.10
2018-07-04T15:32:41.381Z,51.50
2018-07-04T15:35:45.778Z,52.10
2018-07-04T15:38:52.105Z,51.90
2018-07-04T15:41:56.964Z,51.90
2018-07-04T15:45:01.911Z,51.70
2018-07-04T15:48:06.358Z,51.10
2018-07-04T15:51:12.062Z,51.90
2018-07-04T15:54:16.753Z,51.90
2018-07-04T15:57:21.839Z,51.70
2018-07-04T16:00:26.480Z,51.40
2018-07-04T16:03:31.091Z,51.40
2018-07-04T16:06:36.254Z,51.60
2018-07-04T16:09:41.578Z,52.00
2018-07-04T16:12:46.096Z,52.40
2018-07-04T16:15:50.599Z,52.40
2018-07-04T16:18:55.341Z,52.10
2018-07-04T16:21:59.956Z,52.70
2018-07-04T16:25:04.596Z,53.30
2018-07-04T16:28:10.502Z,54.60
2018-07-04T16:31:15.176Z,54.70
2018-07-04T16:34:19.903Z,54.90
2018-07-04T16:37:25.476Z,56.60
2018-07-04T16:40:30.893Z,59.80
2018-07-04T16:43:36.453Z,62.70
2018-07-04T16:46:42.378Z,63.00
2018-07-04T16:49:47.298Z,62.90
2018-07-04T16:52:51.974Z,64.30
2018-07-04T16:55:56.433Z,65.80
2018-07-04T16:59:01.616Z,67.30
2018-07-04T17:02:06.055Z,69.20
2018-07-04T17:05:10.733Z,70.60
2018-07-04T17:08:15.475Z,71.40
2018-07-04T17:11:20.541Z,72.40
2018-07-04T17:14:25.363Z,72.60
2018-07-04T17:17:30.011Z,73.50
2018-07-04T17:20:34.534Z,74.10
2018-07-04T17:23:39.400Z,75.50
2018-07-04T17:26:43.914Z,76.20
2018-07-04T17:29:49.361Z,76.10
2018-07-04T17:32:54.121Z,76.30
2018-07-04T17:35:59.622Z,77.70
2018-07-04T17:39:04.000Z,77.60
2018-07-04T17:42:09.498Z,77.90
2018-07-04T17:45:14.219Z,77.90
2018-07-04T17:48:19.773Z,78.40
2018-07-04T17:51:24.579Z,78.80
2018-07-04T17:54:30.100Z,79.20
2018-07-04T17:57:34.898Z,80.20
2018-07-04T18:00:39.444Z,81.00
2018-07-04T18:03:43.845Z,81.50
2018-07-04T18:06:49.220Z,82.20
2018-07-04T18:09:54.209Z,82.60
2018-07-04T18:12:58.979Z,82.80
2018-07-04T18:16:03.647Z,82.90
2018-07-04T18:19:08.669Z,83.70
2018-07-04T18:22:13.269Z,83.60
2018-07-04T18:25:18.115Z,83.50
2018-07-04T18:28:22.629Z,83.60
2018-07-04T18:31:27.233Z,83.20
2018-07-04T18:34:32.129Z,83.20
2018-07-04T18:37:37.042Z,83.10
2018-07-04T18:40:41.641Z,83.80
2018-07-04T18:43:46.175Z,82.80
2018-07-04T18:46:50.950Z,82.40
2018-07-04T18:49:55.634Z,82.10
2018-07-04T18:53:00.464Z,82.10
2018-07-04T18:56:04.984Z,82.30
2018-07-04T18:59:10.420Z,83.00
2018-07-04T19:02:15.372Z,82.80
2018-07-04T19:05:20.828Z,83.50
2018-07-04T19:08:25.946Z,83.40
2018-07-04T19:11:30.639Z,83.60
2018-07-04T19:14:36.293Z,83.70
2018-07-04T19:17:40.654Z,83.10
2018-07-04T19:20:45.425Z,82.80
2018-07-04T19:23:50.170Z,83.20
2018-07-04T19:26:55.101Z,83.60
2018-07-04T19:29:59.938Z,83.60
2018-07-04T19:33:04.637Z,83.80
2018-07-04T19:36:09.966Z,85.20
2018-07-04T19:39:14.437Z,85.20
2018-07-04T19:42:18.860Z,85.90
2018-07-04T19:45:23.640Z,86.70
2018-07-04T19:48:28.477Z,87.10
2018-07-04T19:51:33.432Z,87.00
2018-07-04T19:54:38.081Z,85.50
2018-07-04T19:57:42.604Z,85.00
2018-07-04T20:00:47.401Z,85.10
2018-07-04T20:03:52.365Z,85.40
2018-07-04T20:06:57.084Z,85.30
2018-07-04T20:10:01.676Z,85.10
2018-07-04T20:13:06.422Z,85.00
2018-07-04T20:16:11.260Z,84.90
2018-07-04T20:19:15.734Z,84.50
2018-07-04T20:22:21.688Z,85.00
2018-07-04T20:25:27.359Z,85.50
2018-07-04T20:28:32.447Z,85.40
2018-07-04T20:31:37.021Z,85.70
2018-07-04T20:34:42.927Z,86.30
2018-07-04T20:37:47.393Z,86.30
2018-07-04T20:40:52.094Z,85.90
2018-07-04T20:43:56.911Z,86.10
2018-07-04T20:47:01.466Z,86.40
2018-07-04T20:50:06.041Z,86.60
2018-07-04T20:53:10.857Z,86.10
2018-07-04T20:56:15.358Z,86.40
2018-07-04T20:59:20.120Z,86.80
2018-07-04T21:02:25.472Z,86.90
2018-07-04T21:05:31.002Z,87.10
2018-07-04T21:08:35.685Z,87.00
2018-07-04T21:11:40.497Z,87.50
2018-07-04T21:14:48.169Z,88.10
2018-07-04T21:17:52.930Z,89.00
2018-07-04T21:20:57.718Z,89.80
2018-07-04T21:24:02.319Z,90.20
2018-07-04T21:27:07.138Z,90.50
2018-07-04T21:30:11.969Z,90.70
2018-07-04T21:33:16.894Z,91.10
2018-07-04T21:36:22.428Z,91.40
2018-07-04T21:39:27.012Z,91.30
2018-07-04T21:42:31.754Z,91.40
2018-07-04T21:45:36.455Z,91.30
2018-07-04T21:48:41.164Z,91.30
2018-07-04T21:51:46.954Z,91.30
2018-07-04T21:54:51.759Z,91.30
2018-07-04T21:57:57.205Z,91.10
2018-07-04T22:01:01.719Z,91.10
2018-07-04T22:04:06.487Z,91.00
2018-07-04T22:07:11.092Z,90.90
2018-07-04T22:10:16.502Z,91.10
2018-07-04T22:13:21.502Z,90.80
2018-07-04T22:16:26.533Z,90.70
2018-07-04T22:19:31.968Z,90.60
2018-07-04T22:22:36.329Z,90.60
2018-07-04T22:25:40.929Z,90.70
2018-07-04T22:28:46.214Z,91.00
2018-07-04T22:31:51.791Z,91.00
2018-07-04T22:34:56.780Z,91.00
2018-07-04T22:38:01.490Z,91.10
2018-07-04T22:41:06.047Z,91.20
2018-07-04T22:44:10.775Z,91.00
2018-07-04T22:47:15.343Z,91.10
2018-07-04T22:50:20.438Z,91.10
2018-07-04T22:53:26.106Z,91.30
2018-07-04T22:56:30.663Z,91.20
2018-07-04T22:59:35.346Z,91.40
2018-07-04T23:02:40.827Z,91.60
2018-07-04T23:05:45.663Z,91.60
2018-07-04T23:08:50.241Z,91.60
2018-07-04T23:11:55.060Z,91.50
2018-07-04T23:14:59.841Z,91.50
2018-07-04T23:18:04.235Z,91.50
2018-07-04T23:21:08.827Z,91.40
2018-07-04T23:24:13.602Z,91.40
2018-07-04T23:27:18.471Z,91.40
2018-07-04T23:30:23.217Z,91.40
2018-07-04T23:33:28.066Z,91.40
2018-07-04T23:36:32.706Z,91.30
2018-07-04T23:39:37.460Z,91.40
2018-07-04T23:42:42.172Z,90.90
2018-07-04T23:45:46.864Z,90.40
2018-07-04T23:48:51.454Z,90.30
2018-07-04T23:51:56.379Z,90.60
2018-07-04T23:55:00.822Z,90.90
2018-07-04T23:58:05.440Z,91.20
