createdAt,value
2018-11-11T00:00:43.398Z,103.53
2018-11-11T00:03:11.156Z,106.20
2018-11-11T00:05:39.107Z,106.27
2018-11-11T00:08:06.674Z,101.53
2018-11-11T00:10:34.366Z,105.20
2018-11-11T00:13:02.254Z,103.73
2018-11-11T00:15:30.194Z,101.43
2018-11-11T00:17:58.011Z,103.50
2018-11-11T00:20:25.808Z,100.50
2018-11-11T00:22:53.527Z,103.00
2018-11-11T00:25:21.014Z,98.30
2018-11-11T00:27:48.858Z,103.37
2018-11-11T00:30:17.536Z,96.30
2018-11-11T00:32:45.068Z,102.90
2018-11-11T00:35:12.805Z,98.87
2018-11-11T00:37:40.800Z,101.37
2018-11-11T00:40:09.682Z,108.93
2018-11-11T00:42:37.424Z,110.07
2018-11-11T00:45:05.795Z,104.17
2018-11-11T00:47:33.363Z,109.47
2018-11-11T00:50:01.216Z,112.63
2018-11-11T00:52:28.898Z,105.40
2018-11-11T00:54:56.617Z,108.97
2018-11-11T00:57:24.800Z,114.33
2018-11-11T00:59:52.893Z,109.27
2018-11-11T01:02:20.751Z,100.67
2018-11-11T01:04:48.485Z,101.20
2018-11-11T01:07:16.215Z,109.57
2018-11-11T01:09:43.736Z,101.60
2018-11-11T01:12:11.460Z,102.87
2018-11-11T01:14:39.158Z,104.43
2018-11-11T01:17:07.106Z,102.23
2018-11-11T01:19:34.950Z,109.53
2018-11-11T01:22:02.552Z,105.50
2018-11-11T01:24:30.086Z,103.10
2018-11-11T01:26:57.990Z,113.80
2018-11-11T01:29:25.660Z,112.37
2018-11-11T01:31:53.199Z,117.93
2018-11-11T01:34:20.851Z,108.27
2018-11-11T01:36:48.305Z,106.90
2018-11-11T01:39:15.935Z,113.73
2018-11-11T01:41:43.721Z,110.07
2018-11-11T01:44:11.712Z,112.23
2018-11-11T01:46:39.421Z,107.47
2018-11-11T01:49:06.956Z,107.97
2018-11-11T01:51:34.614Z,107.50
2018-11-11T01:54:02.225Z,101.93
2018-11-11T01:56:29.902Z,99.03
2018-11-11T01:58:57.650Z,101.87
2018-11-11T02:01:25.576Z,95.27
2018-11-11T02:03:53.431Z,90.77
2018-11-11T02:06:21.150Z,86.17
2018-11-11T02:08:49.013Z,82.97
2018-11-11T02:11:16.932Z,93.47
2018-11-11T02:13:44.656Z,87.00
2018-11-11T02:16:12.401Z,89.60
2018-11-11T02:18:40.191Z,91.23
2018-11-11T02:21:07.945Z,91.83
2018-11-11T02:23:35.410Z,94.70
2018-11-11T02:26:04.391Z,95.07
2018-11-11T02:28:32.006Z,98.10
2018-11-11T02:30:59.621Z,94.97
2018-11-11T02:33:27.223Z,97.37
2018-11-11T02:35:54.802Z,101.27
2018-11-11T02:38:22.523Z,101.30
2018-11-11T02:40:50.299Z,103.60
2018-11-11T02:43:17.874Z,103.33
2018-11-11T02:45:45.469Z,100.20
2018-11-11T02:48:13.204Z,106.33
2018-11-11T02:50:40.993Z,97.10
2018-11-11T02:53:08.580Z,109.60
2018-11-11T02:55:36.322Z,99.70
2018-11-11T02:58:03.994Z,104.60
2018-11-11T03:00:31.509Z,102.37
2018-11-11T03:03:00.174Z,105.97
2018-11-11T03:05:27.774Z,109.83
2018-11-11T03:07:55.346Z,101.73
2018-11-11T03:10:23.205Z,104.03
2018-11-11T03:12:51.250Z,99.97
2018-11-11T03:15:19.330Z,103.87
2018-11-11T03:17:46.950Z,100.00
2018-11-11T03:20:15.303Z,99.63
2018-11-11T03:22:42.842Z,109.30
2018-11-11T03:25:11.741Z,101.90
2018-11-11T03:27:39.757Z,97.53
2018-11-11T03:30:08.956Z,101.83
2018-11-11T03:32:36.889Z,99.73
2018-11-11T03:35:06.138Z,95.53
2018-11-11T03:37:33.636Z,98.23
2018-11-11T03:40:01.271Z,92.30
2018-11-11T03:42:28.830Z,101.43
2018-11-11T03:44:56.472Z,96.53
2018-11-11T03:47:24.243Z,95.57
2018-11-11T03:49:51.802Z,94.27
2018-11-11T03:52:19.533Z,95.00
2018-11-11T03:54:47.109Z,99.13
2018-11-11T03:57:14.702Z,104.07
2018-11-11T03:59:42.392Z,95.87
2018-11-11T04:02:09.954Z,95.30
2018-11-11T04:04:37.551Z,99.80
2018-11-11T04:07:05.211Z,97.57
2018-11-11T04:09:33.012Z,99.17
2018-11-11T04:12:00.763Z,93.83
2018-11-11T04:14:28.403Z,93.30
2018-11-11T04:16:56.209Z,95.83
2018-11-11T04:19:23.793Z,86.80
2018-11-11T04:21:51.692Z,89.80
2018-11-11T04:24:19.991Z,91.23
2018-11-11T04:26:47.593Z,89.30
2018-11-11T04:29:15.330Z,90.07
2018-11-11T04:31:43.085Z,85.03
2018-11-11T04:34:10.702Z,87.70
2018-11-11T04:36:38.375Z,89.37
2018-11-11T04:39:08.516Z,85.07
2018-11-11T04:41:36.194Z,95.33
2018-11-11T04:44:03.932Z,81.27
2018-11-11T04:46:31.833Z,81.33
2018-11-11T04:48:59.429Z,85.33
2018-11-11T04:51:26.995Z,85.20
2018-11-11T04:53:54.566Z,86.77
2018-11-11T04:56:22.166Z,89.37
2018-11-11T04:58:49.891Z,86.30
2018-11-11T05:01:17.425Z,85.03
2018-11-11T05:03:44.934Z,89.50
2018-11-11T05:06:12.666Z,88.10
2018-11-11T05:08:40.282Z,85.87
2018-11-11T05:11:07.898Z,86.90
2018-11-11T05:13:35.519Z,90.47
2018-11-11T05:16:03.154Z,88.13
2018-11-11T05:18:30.953Z,87.73
2018-11-11T05:20:58.613Z,85.83
2018-11-11T05:23:25.826Z,84.37
2018-11-11T05:25:53.024Z,85.63
2018-11-11T05:28:20.152Z,79.30
2018-11-11T05:30:47.342Z,85.23
2018-11-11T05:33:14.468Z,82.03
2018-11-11T05:35:41.589Z,77.43
2018-11-11T05:38:08.754Z,86.83
2018-11-11T05:40:35.896Z,80.40
2018-11-11T05:43:03.106Z,82.73
2018-11-11T05:45:30.276Z,80.73
2018-11-11T05:47:57.406Z,71.87
2018-11-11T05:50:24.529Z,77.17
2018-11-11T05:52:51.702Z,75.93
2018-11-11T05:55:18.845Z,75.13
2018-11-11T05:57:45.972Z,82.77
2018-11-11T06:00:14.392Z,81.97
2018-11-11T06:02:41.624Z,82.73
2018-11-11T06:05:10.316Z,79.93
2018-11-11T06:07:37.965Z,81.07
2018-11-11T06:10:06.591Z,79.73
2018-11-11T06:12:37.310Z,83.17
2018-11-11T06:15:06.213Z,85.50
2018-11-11T06:17:33.384Z,85.10
2018-11-11T06:20:00.581Z,80.63
2018-11-11T06:22:27.860Z,79.47
2018-11-11T06:24:56.500Z,80.67
2018-11-11T06:27:23.768Z,85.77
2018-11-11T06:29:51.111Z,84.73
2018-11-11T06:32:21.083Z,78.47
2018-11-11T06:34:48.250Z,81.37
2018-11-11T06:37:18.400Z,79.10
2018-11-11T06:39:45.562Z,82.37
2018-11-11T06:42:12.740Z,80.00
2018-11-11T06:44:39.950Z,89.27
2018-11-11T06:47:07.159Z,85.63
2018-11-11T06:49:34.325Z,86.43
2018-11-11T06:52:06.789Z,79.30
2018-11-11T06:54:34.620Z,85.33
2018-11-11T06:57:04.003Z,76.87
2018-11-11T06:59:31.233Z,80.60
2018-11-11T07:01:58.424Z,84.90
2018-11-11T07:04:25.609Z,86.73
2018-11-11T07:06:52.772Z,85.60
2018-11-11T07:09:22.044Z,87.13
2018-11-11T07:11:49.173Z,85.43
2018-11-11T07:14:16.353Z,83.43
2018-11-11T07:16:43.474Z,87.87
2018-11-11T07:19:10.606Z,90.40
2018-11-11T07:21:37.784Z,88.53
2018-11-11T07:24:05.004Z,86.40
2018-11-11T07:26:32.161Z,91.63
2018-11-11T07:28:59.432Z,87.40
2018-11-11T07:31:26.607Z,93.90
2018-11-11T07:33:53.737Z,96.10
2018-11-11T07:36:20.966Z,94.93
2018-11-11T07:38:48.115Z,101.20
2018-11-11T07:41:15.244Z,94.43
2018-11-11T07:43:42.555Z,93.07
2018-11-11T07:46:09.702Z,92.93
2018-11-11T07:48:36.873Z,88.57
2018-11-11T07:51:04.154Z,91.43
2018-11-11T07:53:31.307Z,92.83
2018-11-11T07:55:58.432Z,94.70
2018-11-11T07:58:25.701Z,102.33
2018-11-11T08:00:52.802Z,99.60
2018-11-11T08:03:19.993Z,94.17
2018-11-11T08:05:47.190Z,97.80
2018-11-11T08:08:14.320Z,94.90
2018-11-11T08:10:53.106Z,95.40
2018-11-11T08:13:20.201Z,94.93
2018-11-11T08:15:47.370Z,98.53
2018-11-11T08:18:14.590Z,90.37
2018-11-11T08:20:41.794Z,97.17
2018-11-11T08:23:08.931Z,92.73
2018-11-11T08:25:36.196Z,102.30
2018-11-11T08:28:03.360Z,95.80
2018-11-11T08:30:31.206Z,95.40
2018-11-11T08:32:58.426Z,89.57
2018-11-11T08:35:25.584Z,93.60
2018-11-11T08:37:52.740Z,90.73
2018-11-11T08:40:19.944Z,92.40
2018-11-11T08:42:47.138Z,98.10
2018-11-11T08:45:14.695Z,96.83
2018-11-11T08:47:42.887Z,93.50
2018-11-11T08:50:11.905Z,92.83
2018-11-11T08:52:39.860Z,86.37
2018-11-11T08:55:08.217Z,87.03
2018-11-11T08:57:35.820Z,85.17
2018-11-11T09:00:02.985Z,79.70
2018-11-11T09:02:30.159Z,88.00
2018-11-11T09:04:57.377Z,91.53
2018-11-11T09:07:24.554Z,98.03
2018-11-11T09:09:51.725Z,84.03
2018-11-11T09:12:18.864Z,88.80
2018-11-11T09:14:46.016Z,84.67
2018-11-11T09:17:13.212Z,82.50
2018-11-11T09:19:40.442Z,80.03
2018-11-11T09:22:07.653Z,78.43
2018-11-11T09:24:34.861Z,74.10
2018-11-11T09:27:01.981Z,74.93
2018-11-11T09:29:29.222Z,77.77
2018-11-11T09:31:56.358Z,84.67
2018-11-11T09:34:23.485Z,85.30
2018-11-11T09:36:50.605Z,83.07
2018-11-11T09:39:17.804Z,88.63
2018-11-11T09:41:44.924Z,86.73
2018-11-11T09:44:12.041Z,98.20
2018-11-11T09:46:39.257Z,89.20
2018-11-11T09:49:06.381Z,84.63
2018-11-11T09:51:33.507Z,87.90
2018-11-11T09:54:00.920Z,77.10
2018-11-11T09:56:28.048Z,73.60
2018-11-11T09:58:55.175Z,83.47
2018-11-11T10:01:22.369Z,89.67
2018-11-11T10:03:54.524Z,77.40
2018-11-11T10:06:27.584Z,74.60
2018-11-11T10:08:59.493Z,84.20
2018-11-11T10:12:02.521Z,75.43
2018-11-11T10:15:10.513Z,81.97
2018-11-11T10:18:01.911Z,75.47
2018-11-11T10:20:34.768Z,75.60
2018-11-11T10:24:05.228Z,66.00
2018-11-11T10:26:36.248Z,67.00
2018-11-11T10:29:06.071Z,64.17
2018-11-11T10:31:42.513Z,65.00
2018-11-11T10:34:44.889Z,60.20
2018-11-11T10:37:18.989Z,67.47
2018-11-11T10:40:24.769Z,70.83
2018-11-11T10:42:58.213Z,65.83
2018-11-11T10:45:39.762Z,65.97
2018-11-11T10:48:09.035Z,64.10
2018-11-11T10:50:41.825Z,74.80
2018-11-11T10:53:08.945Z,69.37
2018-11-11T10:55:36.078Z,68.60
2018-11-11T10:58:03.257Z,72.07
2018-11-11T11:00:36.284Z,70.33
2018-11-11T11:03:08.041Z,67.03
2018-11-11T11:05:35.190Z,69.87
2018-11-11T11:08:02.297Z,66.53
2018-11-11T11:10:29.524Z,76.53
2018-11-11T11:12:56.689Z,68.37
2018-11-11T11:15:23.826Z,69.07
2018-11-11T11:17:51.012Z,70.37
2018-11-11T11:20:19.228Z,80.10
2018-11-11T11:22:46.399Z,69.63
2018-11-11T11:25:13.626Z,62.53
2018-11-11T11:27:41.198Z,63.57
2018-11-11T11:30:10.107Z,61.77
2018-11-11T11:32:37.301Z,53.93
2018-11-11T11:35:05.261Z,54.27
2018-11-11T11:37:32.385Z,55.70
2018-11-11T11:39:59.544Z,54.37
2018-11-11T11:42:26.664Z,54.67
2018-11-11T11:44:53.801Z,51.63
2018-11-11T11:47:21.030Z,57.80
2018-11-11T11:49:48.247Z,55.07
2018-11-11T11:52:15.414Z,57.20
2018-11-11T11:54:42.601Z,52.37
2018-11-11T11:57:09.756Z,53.07
2018-11-11T11:59:36.885Z,55.17
2018-11-11T12:02:04.602Z,61.33
2018-11-11T12:04:32.755Z,66.60
2018-11-11T12:06:59.897Z,60.27
2018-11-11T12:09:27.073Z,68.90
2018-11-11T12:11:54.242Z,66.00
2018-11-11T12:14:21.401Z,73.87
2018-11-11T12:16:48.697Z,69.57
2018-11-11T12:19:15.832Z,72.30
2018-11-11T12:21:42.985Z,72.03
2018-11-11T12:24:10.193Z,72.63
2018-11-11T12:26:37.333Z,74.23
2018-11-11T12:29:04.601Z,75.00
2018-11-11T12:31:31.802Z,80.07
2018-11-11T12:33:58.950Z,77.90
2018-11-11T12:36:26.089Z,92.00
2018-11-11T12:38:53.334Z,104.90
2018-11-11T12:41:20.463Z,82.37
2018-11-11T12:43:47.600Z,71.77
2018-11-11T12:46:14.812Z,72.23
2018-11-11T12:48:41.956Z,74.77
2018-11-11T12:51:09.097Z,69.03
2018-11-11T12:53:36.314Z,74.47
2018-11-11T12:56:03.456Z,59.50
2018-11-11T12:58:30.601Z,68.90
2018-11-11T13:00:57.843Z,58.87
2018-11-11T13:03:25.038Z,60.83
2018-11-11T13:05:52.248Z,58.03
2018-11-11T13:08:19.436Z,57.87
2018-11-11T13:10:46.597Z,52.77
2018-11-11T13:13:13.740Z,61.80
2018-11-11T13:15:40.998Z,59.43
2018-11-11T13:18:08.092Z,54.67
2018-11-11T13:20:35.268Z,49.63
2018-11-11T13:23:02.616Z,50.03
2018-11-11T13:25:29.657Z,45.53
2018-11-11T13:27:56.801Z,45.80
2018-11-11T13:30:23.988Z,45.13
2018-11-11T13:32:52.156Z,48.03
2018-11-11T13:35:19.304Z,43.87
2018-11-11T13:37:46.591Z,45.53
2018-11-11T13:40:15.261Z,42.17
2018-11-11T13:42:42.501Z,42.77
2018-11-11T13:45:12.501Z,43.83
2018-11-11T13:47:39.788Z,42.27
2018-11-11T13:50:09.651Z,44.83
2018-11-11T13:52:36.840Z,40.83
2018-11-11T13:55:05.289Z,40.67
2018-11-11T13:57:32.453Z,41.10
2018-11-11T13:59:59.722Z,43.30
2018-11-11T14:02:26.845Z,47.37
2018-11-11T14:04:54.081Z,45.60
2018-11-11T14:07:21.268Z,48.00
2018-11-11T14:09:48.574Z,40.30
2018-11-11T14:12:15.730Z,38.47
2018-11-11T14:14:44.018Z,41.00
2018-11-11T14:17:11.285Z,38.30
2018-11-11T14:19:39.556Z,40.93
2018-11-11T14:22:06.743Z,37.87
2018-11-11T14:24:33.973Z,34.27
2018-11-11T14:27:01.095Z,37.53
2018-11-11T14:29:28.389Z,34.47
2018-11-11T14:31:55.782Z,34.17
2018-11-11T14:34:23.055Z,38.40
2018-11-11T14:36:50.268Z,32.63
2018-11-11T14:39:17.433Z,32.47
2018-11-11T14:41:44.833Z,31.50
2018-11-11T14:44:12.156Z,29.97
2018-11-11T14:46:40.218Z,29.90
2018-11-11T14:49:07.983Z,26.90
2018-11-11T14:51:35.411Z,29.03
2018-11-11T14:54:02.669Z,26.37
2018-11-11T14:56:30.010Z,27.20
2018-11-11T14:58:57.381Z,28.57
2018-11-11T15:01:24.431Z,25.70
2018-11-11T15:03:51.656Z,26.90
2018-11-11T15:06:18.861Z,27.63
2018-11-11T15:08:46.001Z,27.00
2018-11-11T15:11:13.159Z,29.83
2018-11-11T15:13:40.352Z,26.90
2018-11-11T15:16:07.563Z,24.07
2018-11-11T15:18:35.798Z,22.67
2018-11-11T15:21:03.104Z,23.87
2018-11-11T15:23:30.275Z,24.43
2018-11-11T15:25:57.448Z,27.97
2018-11-11T15:28:24.669Z,25.20
2018-11-11T15:30:51.999Z,33.00
2018-11-11T15:33:19.308Z,29.93
2018-11-11T15:35:46.559Z,29.47
2018-11-11T15:38:13.742Z,32.37
2018-11-11T15:40:40.897Z,30.90
2018-11-11T15:43:10.230Z,28.43
2018-11-11T15:45:37.428Z,31.57
2018-11-11T15:48:05.098Z,35.33
2018-11-11T15:50:33.162Z,29.53
2018-11-11T15:53:02.456Z,28.37
2018-11-11T15:55:31.020Z,31.90
2018-11-11T15:57:58.383Z,30.53
2018-11-11T16:00:26.929Z,28.47
2018-11-11T16:02:54.137Z,32.37
2018-11-11T16:05:21.518Z,31.80
2018-11-11T16:07:49.716Z,37.17
2018-11-11T16:10:18.463Z,30.13
2018-11-11T16:12:46.480Z,34.00
2018-11-11T16:15:17.548Z,31.03
2018-11-11T16:17:45.972Z,39.20
2018-11-11T16:20:14.724Z,34.77
2018-11-11T16:22:43.295Z,36.87
2018-11-11T16:25:11.032Z,37.23
2018-11-11T16:27:39.215Z,37.37
2018-11-11T16:30:08.942Z,36.17
2018-11-11T16:32:36.262Z,36.70
2018-11-11T16:35:03.821Z,34.27
2018-11-11T16:37:31.086Z,32.23
2018-11-11T16:39:58.406Z,38.13
2018-11-11T16:42:25.583Z,36.53
2018-11-11T16:44:53.253Z,30.37
2018-11-11T16:47:20.537Z,35.33
2018-11-11T16:49:47.709Z,35.07
2018-11-11T16:52:14.956Z,30.37
2018-11-11T16:54:42.118Z,34.23
2018-11-11T16:57:09.278Z,33.47
2018-11-11T16:59:36.473Z,36.63
2018-11-11T17:02:03.861Z,34.80
2018-11-11T17:04:31.143Z,33.93
2018-11-11T17:06:59.374Z,32.83
2018-11-11T17:09:26.594Z,31.50
2018-11-11T17:11:53.759Z,32.73
2018-11-11T17:14:21.033Z,32.00
2018-11-11T17:16:48.176Z,32.73
2018-11-11T17:19:15.334Z,31.40
2018-11-11T17:21:42.644Z,35.57
2018-11-11T17:24:09.828Z,29.90
2018-11-11T17:26:36.969Z,31.67
2018-11-11T17:29:04.139Z,29.30
2018-11-11T17:31:31.380Z,30.53
2018-11-11T17:33:58.669Z,33.40
2018-11-11T17:36:25.858Z,30.63
2018-11-11T17:38:53.448Z,30.40
2018-11-11T17:41:20.686Z,28.97
2018-11-11T17:43:47.816Z,29.23
2018-11-11T17:46:15.087Z,29.30
2018-11-11T17:48:42.349Z,27.10
2018-11-11T17:51:09.494Z,29.43
2018-11-11T17:53:36.788Z,30.77
2018-11-11T17:56:04.223Z,24.50
2018-11-11T17:58:31.356Z,25.97
2018-11-11T18:00:59.055Z,24.17
2018-11-11T18:03:26.427Z,25.60
2018-11-11T18:05:53.669Z,22.97
2018-11-11T18:08:20.993Z,23.40
2018-11-11T18:10:48.232Z,19.97
2018-11-11T18:13:15.395Z,22.57
2018-11-11T18:15:42.596Z,20.97
2018-11-11T18:18:09.740Z,19.53
2018-11-11T18:20:36.905Z,21.13
2018-11-11T18:23:04.358Z,18.60
2018-11-11T18:25:31.510Z,18.43
2018-11-11T18:27:58.936Z,15.97
2018-11-11T18:30:30.111Z,21.77
2018-11-11T18:32:57.250Z,18.13
2018-11-11T18:35:24.483Z,18.00
2018-11-11T18:37:51.823Z,19.37
2018-11-11T18:40:21.234Z,20.97
2018-11-11T18:42:48.382Z,20.50
2018-11-11T18:45:18.828Z,20.27
2018-11-11T18:47:46.769Z,17.17
2018-11-11T18:50:16.393Z,18.20
2018-11-11T18:52:43.813Z,18.07
2018-11-11T18:55:11.492Z,21.17
2018-11-11T18:57:38.960Z,19.10
2018-11-11T19:00:12.285Z,20.90
2018-11-11T19:02:39.517Z,20.27
2018-11-11T19:05:08.042Z,18.70
2018-11-11T19:07:35.248Z,20.97
2018-11-11T19:10:02.527Z,17.00
2018-11-11T19:12:29.636Z,17.50
2018-11-11T19:14:56.845Z,18.07
2018-11-11T19:17:23.985Z,18.90
2018-11-11T19:19:51.136Z,22.83
2018-11-11T19:22:18.324Z,19.03
2018-11-11T19:24:45.493Z,20.13
2018-11-11T19:27:12.645Z,18.93
2018-11-11T19:29:39.864Z,22.37
2018-11-11T19:32:07.072Z,20.70
2018-11-11T19:34:34.362Z,19.23
2018-11-11T19:37:01.625Z,19.23
2018-11-11T19:39:28.809Z,19.47
2018-11-11T19:41:56.099Z,21.60
2018-11-11T19:44:23.688Z,18.83
2018-11-11T19:46:51.050Z,21.37
2018-11-11T19:49:18.256Z,20.80
2018-11-11T19:51:45.564Z,19.87
2018-11-11T19:54:12.709Z,19.67
2018-11-11T19:56:40.468Z,20.57
2018-11-11T19:59:07.941Z,22.40
2018-11-11T20:01:36.514Z,20.03
2018-11-11T20:04:04.066Z,19.33
2018-11-11T20:06:31.329Z,18.90
2018-11-11T20:08:58.473Z,19.30
2018-11-11T20:11:25.751Z,19.90
2018-11-11T20:13:53.257Z,17.37
2018-11-11T20:16:20.552Z,20.50
2018-11-11T20:18:47.745Z,20.67
2018-11-11T20:21:14.956Z,20.93
2018-11-11T20:23:42.184Z,22.97
2018-11-11T20:26:09.350Z,21.10
2018-11-11T20:28:36.561Z,24.00
2018-11-11T20:31:03.881Z,21.83
2018-11-11T20:33:31.388Z,19.50
2018-11-11T20:35:59.322Z,19.33
2018-11-11T20:38:26.545Z,17.43
2018-11-11T20:40:53.737Z,18.60
2018-11-11T20:43:22.077Z,18.97
2018-11-11T20:45:49.165Z,21.63
2018-11-11T20:48:16.305Z,22.67
2018-11-11T20:50:43.513Z,24.33
2018-11-11T20:53:10.674Z,20.23
2018-11-11T20:55:37.929Z,21.70
2018-11-11T20:58:06.362Z,19.87
2018-11-11T21:00:35.999Z,19.60
2018-11-11T21:03:03.270Z,19.17
2018-11-11T21:05:30.604Z,19.47
2018-11-11T21:07:57.761Z,18.43
2018-11-11T21:10:26.105Z,18.83
2018-11-11T21:12:53.444Z,19.50
2018-11-11T21:15:21.832Z,21.60
2018-11-11T21:17:49.290Z,17.87
2018-11-11T21:20:18.136Z,19.67
2018-11-11T21:22:45.298Z,19.07
2018-11-11T21:25:12.686Z,18.57
2018-11-11T21:27:40.677Z,18.47
2018-11-11T21:30:10.380Z,21.93
2018-11-11T21:32:37.648Z,18.40
2018-11-11T21:35:04.977Z,20.07
2018-11-11T21:37:32.219Z,20.67
2018-11-11T21:39:59.457Z,18.80
2018-11-11T21:42:26.728Z,19.70
2018-11-11T21:44:54.015Z,21.00
2018-11-11T21:47:21.077Z,17.97
2018-11-11T21:49:48.469Z,20.37
2018-11-11T21:52:15.944Z,21.13
2018-11-11T21:54:43.145Z,19.47
2018-11-11T21:57:10.404Z,20.33
2018-11-11T21:59:37.554Z,19.50
2018-11-11T22:02:04.767Z,18.50
2018-11-11T22:04:32.014Z,21.47
2018-11-11T22:06:59.177Z,24.00
2018-11-11T22:09:26.341Z,22.27
2018-11-11T22:11:53.512Z,23.33
2018-11-11T22:14:20.655Z,24.33
2018-11-11T22:16:47.792Z,19.67
2018-11-11T22:19:15.001Z,22.13
2018-11-11T22:21:42.116Z,18.13
2018-11-11T22:24:09.261Z,18.63
2018-11-11T22:26:36.430Z,19.03
2018-11-11T22:29:03.616Z,19.90
2018-11-11T22:31:31.231Z,19.53
2018-11-11T22:33:58.413Z,19.93
2018-11-11T22:36:25.537Z,18.73
2018-11-11T22:38:52.669Z,19.67
2018-11-11T22:41:19.841Z,18.57
2018-11-11T22:43:46.942Z,18.60
2018-11-11T22:46:14.081Z,20.80
2018-11-11T22:48:41.276Z,17.70
2018-11-11T22:51:08.413Z,18.13
2018-11-11T22:53:35.668Z,17.60
2018-11-11T22:56:02.874Z,19.53
2018-11-11T22:58:30.009Z,15.80
2018-11-11T23:01:03.438Z,18.30
2018-11-11T23:03:30.577Z,20.53
2018-11-11T23:05:58.792Z,19.00
2018-11-11T23:08:25.994Z,20.27
2018-11-11T23:10:53.113Z,18.37
2018-11-11T23:13:20.252Z,19.30
2018-11-11T23:15:47.410Z,21.03
2018-11-11T23:18:14.545Z,19.13
2018-11-11T23:20:41.686Z,19.73
2018-11-11T23:23:08.873Z,20.03
2018-11-11T23:25:35.992Z,20.47
2018-11-11T23:28:03.122Z,19.87
2018-11-11T23:30:30.272Z,19.27
2018-11-11T23:32:57.389Z,17.50
2018-11-11T23:35:24.509Z,19.37
2018-11-11T23:37:51.707Z,18.70
2018-11-11T23:40:19.214Z,20.93
2018-11-11T23:42:46.881Z,18.10
2018-11-11T23:45:14.124Z,17.90
2018-11-11T23:47:41.273Z,16.77
2018-11-11T23:50:12.309Z,20.67
2018-11-11T23:52:39.499Z,23.33
2018-11-11T23:55:08.226Z,19.17
2018-11-11T23:57:35.461Z,19.27
