createdAt,value
2019-01-10T00:01:16.728Z,1.40
2019-01-10T00:03:44.277Z,1.30
2019-01-10T00:06:11.898Z,1.30
2019-01-10T00:08:39.481Z,1.30
2019-01-10T00:11:07.040Z,1.30
2019-01-10T00:13:34.589Z,1.50
2019-01-10T00:16:03.167Z,1.60
2019-01-10T00:18:30.710Z,1.60
2019-01-10T00:20:58.288Z,1.80
2019-01-10T00:23:25.828Z,1.80
2019-01-10T00:25:54.173Z,1.80
2019-01-10T00:28:21.720Z,1.80
2019-01-10T00:30:49.300Z,1.80
2019-01-10T00:33:17.609Z,1.80
2019-01-10T00:35:45.183Z,1.80
2019-01-10T00:41:05.816Z,1.40
2019-01-10T00:43:33.400Z,1.40
2019-01-10T00:46:00.941Z,1.50
2019-01-10T00:48:28.512Z,1.60
2019-01-10T00:50:56.856Z,1.50
2019-01-10T00:53:24.419Z,1.50
2019-01-10T00:55:51.976Z,1.70
2019-01-10T00:58:20.992Z,1.80
2019-01-10T01:00:48.568Z,1.70
2019-01-10T01:03:16.473Z,1.60
2019-01-10T01:05:44.032Z,1.70
2019-01-10T01:08:11.578Z,1.70
2019-01-10T01:10:39.144Z,1.60
2019-01-10T01:13:06.690Z,1.50
2019-01-10T01:15:34.263Z,1.50
2019-01-10T01:18:01.832Z,1.30
2019-01-10T01:20:29.385Z,1.30
2019-01-10T01:22:57.947Z,1.40
2019-01-10T01:25:25.515Z,1.60
2019-01-10T01:27:53.080Z,1.50
2019-01-10T01:30:20.628Z,1.40
2019-01-10T01:32:48.210Z,1.20
2019-01-10T01:35:15.760Z,1.20
2019-01-10T01:37:43.338Z,1.10
2019-01-10T01:40:12.652Z,1.00
2019-01-10T01:42:40.244Z,1.10
2019-01-10T01:45:07.793Z,1.00
2019-01-10T01:47:35.340Z,1.00
2019-01-10T01:50:02.911Z,1.00
2019-01-10T01:52:30.464Z,1.40
2019-01-10T01:54:59.063Z,1.50
2019-01-10T01:57:26.607Z,1.40
2019-01-10T01:59:56.128Z,1.10
2019-01-10T02:02:23.672Z,1.00
2019-01-10T02:04:51.248Z,1.30
2019-01-10T02:07:18.788Z,1.50
2019-01-10T02:09:46.329Z,1.60
2019-01-10T02:12:14.656Z,1.60
2019-01-10T02:14:42.191Z,1.50
2019-01-10T02:17:09.761Z,1.70
2019-01-10T02:19:37.334Z,1.70
2019-01-10T02:22:04.876Z,1.80
2019-01-10T02:24:32.460Z,1.80
2019-01-10T02:27:00.033Z,1.50
2019-01-10T02:29:28.380Z,1.50
2019-01-10T02:31:55.937Z,1.50
2019-01-10T02:34:23.504Z,1.30
2019-01-10T02:36:51.054Z,1.40
2019-01-10T02:39:18.625Z,1.40
2019-01-10T02:41:46.170Z,1.20
2019-01-10T02:44:13.734Z,1.10
2019-01-10T02:46:41.277Z,1.10
2019-01-10T02:49:08.820Z,1.20
2019-01-10T02:51:36.392Z,1.10
2019-01-10T02:54:03.938Z,1.10
2019-01-10T02:56:31.504Z,1.20
2019-01-10T02:58:59.048Z,1.10
2019-01-10T03:01:26.622Z,1.00
2019-01-10T03:03:54.164Z,1.20
2019-01-10T03:06:21.732Z,1.40
2019-01-10T03:08:49.273Z,1.30
2019-01-10T03:11:17.825Z,1.40
2019-01-10T03:13:46.373Z,1.40
2019-01-10T03:16:13.912Z,1.20
2019-01-10T03:18:41.484Z,1.20
2019-01-10T03:21:09.053Z,1.10
2019-01-10T03:23:36.624Z,1.20
2019-01-10T03:26:04.165Z,1.10
2019-01-10T03:28:31.736Z,1.00
2019-01-10T03:30:59.285Z,1.10
2019-01-10T03:33:27.851Z,1.00
2019-01-10T03:35:55.409Z,1.10
2019-01-10T03:38:22.992Z,1.10
2019-01-10T03:40:51.301Z,1.20
2019-01-10T03:43:18.864Z,1.20
2019-01-10T03:45:46.402Z,1.30
2019-01-10T03:48:13.977Z,1.20
2019-01-10T03:50:41.553Z,1.10
2019-01-10T03:53:09.103Z,1.10
2019-01-10T03:55:36.667Z,1.20
2019-01-10T03:58:04.233Z,1.20
2019-01-10T04:00:31.791Z,1.20
2019-01-10T04:02:59.323Z,1.10
2019-01-10T04:05:26.893Z,1.10
2019-01-10T04:07:54.431Z,1.10
2019-01-10T04:10:22.003Z,1.00
2019-01-10T04:12:49.566Z,0.90
2019-01-10T04:15:17.113Z,1.00
2019-01-10T04:17:44.681Z,0.80
2019-01-10T04:20:13.163Z,0.80
2019-01-10T04:22:41.700Z,0.60
2019-01-10T04:25:10.250Z,0.80
2019-01-10T04:27:37.802Z,1.00
2019-01-10T04:30:06.202Z,1.20
2019-01-10T04:32:33.767Z,1.10
2019-01-10T04:35:01.339Z,1.00
2019-01-10T04:37:28.881Z,1.00
2019-01-10T04:39:56.460Z,1.00
2019-01-10T04:42:24.025Z,1.00
2019-01-10T04:44:51.595Z,1.00
2019-01-10T04:47:19.136Z,0.90
2019-01-10T04:49:46.704Z,0.80
2019-01-10T04:52:14.272Z,0.90
2019-01-10T04:54:41.807Z,0.80
2019-01-10T04:57:09.468Z,0.80
2019-01-10T04:59:37.020Z,0.80
2019-01-10T05:02:04.584Z,0.90
2019-01-10T05:04:32.126Z,1.00
2019-01-10T05:06:59.688Z,0.90
2019-01-10T05:09:27.223Z,0.90
2019-01-10T05:11:54.784Z,0.70
2019-01-10T05:14:22.324Z,0.70
2019-01-10T05:16:49.869Z,0.80
2019-01-10T05:19:18.424Z,0.80
2019-01-10T05:21:45.993Z,1.10
2019-01-10T05:24:13.561Z,1.10
2019-01-10T05:26:41.096Z,1.10
2019-01-10T05:29:08.659Z,1.40
2019-01-10T05:31:36.215Z,1.40
2019-01-10T05:34:03.789Z,1.30
2019-01-10T05:36:31.324Z,1.00
2019-01-10T05:38:58.915Z,1.10
2019-01-10T05:41:26.480Z,1.30
2019-01-10T05:43:54.016Z,1.10
2019-01-10T05:46:21.579Z,1.10
2019-01-10T05:48:49.148Z,0.90
2019-01-10T05:51:16.691Z,1.00
2019-01-10T05:53:44.255Z,1.20
2019-01-10T05:56:15.585Z,1.30
2019-01-10T05:58:40.168Z,1.10
2019-01-10T06:01:07.708Z,1.10
2019-01-10T06:03:35.468Z,1.50
2019-01-10T06:06:03.026Z,1.60
2019-01-10T06:08:30.596Z,1.40
2019-01-10T06:10:58.139Z,1.50
2019-01-10T06:13:26.700Z,1.60
2019-01-10T06:15:54.243Z,1.60
2019-01-10T06:18:22.573Z,1.70
2019-01-10T06:20:50.117Z,1.70
2019-01-10T06:23:18.026Z,1.70
2019-01-10T06:25:45.272Z,1.60
2019-01-10T06:28:12.811Z,1.40
2019-01-10T06:33:14.240Z,1.40
2019-01-10T06:35:42.129Z,1.40
2019-01-10T06:38:09.671Z,1.20
2019-01-10T06:40:37.239Z,1.00
2019-01-10T06:43:04.771Z,1.20
2019-01-10T06:45:32.327Z,1.50
2019-01-10T06:47:59.970Z,1.40
2019-01-10T06:50:27.531Z,1.30
2019-01-10T06:52:55.222Z,1.10
2019-01-10T06:55:22.786Z,1.10
2019-01-10T06:57:51.055Z,1.10
2019-01-10T07:00:19.463Z,1.00
2019-01-10T07:02:47.039Z,1.00
2019-01-10T07:05:14.575Z,1.10
2019-01-10T07:07:42.111Z,1.20
2019-01-10T07:10:26.193Z,1.50
2019-01-10T07:12:54.538Z,1.40
2019-01-10T07:15:22.100Z,1.40
2019-01-10T07:17:49.645Z,1.30
2019-01-10T07:20:18.203Z,1.20
2019-01-10T07:22:46.616Z,1.70
2019-01-10T07:25:14.183Z,1.80
2019-01-10T07:27:41.720Z,1.70
2019-01-10T07:30:09.271Z,1.50
2019-01-10T07:32:36.835Z,1.30
2019-01-10T07:35:04.373Z,1.00
2019-01-10T07:37:31.938Z,1.00
2019-01-10T07:39:59.481Z,1.40
2019-01-10T07:42:27.048Z,1.20
2019-01-10T07:45:02.442Z,1.50
2019-01-10T07:47:22.208Z,1.70
2019-01-10T07:49:50.515Z,1.80
2019-01-10T07:52:18.079Z,1.80
2019-01-10T07:54:45.652Z,1.70
2019-01-10T07:57:13.300Z,2.00
2019-01-10T07:59:40.874Z,2.00
2019-01-10T08:02:08.440Z,2.30
2019-01-10T08:04:36.012Z,2.20
2019-01-10T08:07:03.543Z,2.20
2019-01-10T08:09:31.175Z,2.00
2019-01-10T08:12:00.593Z,2.10
2019-01-10T08:14:26.327Z,2.00
2019-01-10T08:16:53.901Z,2.00
2019-01-10T08:19:21.455Z,2.10
2019-01-10T08:21:49.019Z,2.10
2019-01-10T08:24:16.559Z,2.10
2019-01-10T08:26:44.181Z,2.00
2019-01-10T08:29:11.748Z,2.10
2019-01-10T08:31:39.288Z,2.00
2019-01-10T08:34:07.623Z,1.90
2019-01-10T08:36:35.159Z,1.90
2019-01-10T08:39:02.730Z,2.10
2019-01-10T08:41:30.268Z,2.00
2019-01-10T08:43:57.835Z,2.00
2019-01-10T08:46:25.418Z,2.10
2019-01-10T08:48:53.085Z,2.10
2019-01-10T08:51:20.631Z,2.00
2019-01-10T08:53:53.791Z,2.10
2019-01-10T08:56:16.532Z,2.00
2019-01-10T08:58:44.338Z,2.20
2019-01-10T09:01:11.888Z,2.20
2019-01-10T09:03:39.456Z,2.20
2019-01-10T09:06:08.232Z,2.10
2019-01-10T09:08:35.390Z,2.10
2019-01-10T09:11:02.928Z,2.30
2019-01-10T09:13:30.499Z,2.00
2019-01-10T09:15:58.035Z,2.00
2019-01-10T09:18:25.575Z,2.00
2019-01-10T09:20:53.147Z,1.90
2019-01-10T09:23:20.705Z,1.70
2019-01-10T09:25:49.473Z,1.70
2019-01-10T09:28:17.043Z,1.80
2019-01-10T09:30:44.584Z,2.00
2019-01-10T09:33:12.152Z,1.90
2019-01-10T09:35:39.725Z,1.80
2019-01-10T09:38:07.320Z,1.90
2019-01-10T09:40:35.659Z,1.80
2019-01-10T09:43:03.226Z,1.80
2019-01-10T09:45:30.770Z,2.10
2019-01-10T09:47:58.331Z,2.20
2019-01-10T09:50:25.908Z,2.30
2019-01-10T09:52:53.456Z,2.10
2019-01-10T09:55:21.020Z,1.80
2019-01-10T09:57:48.572Z,1.90
2019-01-10T10:00:17.748Z,2.20
2019-01-10T10:02:45.315Z,1.70
2019-01-10T10:05:12.870Z,2.00
2019-01-10T10:07:40.432Z,2.10
2019-01-10T10:10:08.642Z,2.20
2019-01-10T10:12:36.180Z,2.40
2019-01-10T10:15:04.512Z,2.50
2019-01-10T10:17:32.074Z,2.40
2019-01-10T10:20:00.631Z,2.20
2019-01-10T10:22:28.167Z,2.50
2019-01-10T10:24:55.735Z,2.50
2019-01-10T10:27:24.039Z,2.60
2019-01-10T10:29:51.604Z,2.60
2019-01-10T10:32:19.135Z,2.60
2019-01-10T10:34:46.813Z,2.70
2019-01-10T10:37:14.347Z,2.60
2019-01-10T10:39:41.881Z,2.50
2019-01-10T10:42:09.445Z,2.20
2019-01-10T10:44:37.743Z,2.50
2019-01-10T10:47:05.304Z,2.40
2019-01-10T10:49:32.883Z,2.70
2019-01-10T10:52:00.656Z,2.80
2019-01-10T10:54:28.220Z,2.60
2019-01-10T10:56:55.764Z,2.50
2019-01-10T10:59:23.331Z,2.60
2019-01-10T11:01:50.873Z,2.40
2019-01-10T11:04:18.439Z,2.20
2019-01-10T11:06:45.980Z,2.10
2019-01-10T11:09:13.539Z,2.50
2019-01-10T11:11:41.110Z,2.50
2019-01-10T11:14:08.656Z,2.50
2019-01-10T11:16:36.234Z,2.30
2019-01-10T11:19:03.773Z,2.40
2019-01-10T11:21:31.343Z,2.60
2019-01-10T11:23:58.889Z,2.70
2019-01-10T11:26:26.426Z,2.70
2019-01-10T11:28:54.974Z,2.60
2019-01-10T11:31:22.544Z,2.30
2019-01-10T11:33:50.116Z,2.50
2019-01-10T11:36:17.664Z,2.70
2019-01-10T11:38:45.364Z,2.50
2019-01-10T11:41:12.834Z,2.20
2019-01-10T11:43:40.412Z,2.20
2019-01-10T11:46:07.979Z,2.30
2019-01-10T11:48:36.292Z,2.60
2019-01-10T11:51:03.855Z,2.60
2019-01-10T11:53:35.548Z,2.70
2019-01-10T11:55:59.015Z,2.60
2019-01-10T11:58:26.554Z,2.50
2019-01-10T12:00:54.126Z,2.30
2019-01-10T12:03:21.668Z,2.30
2019-01-10T12:05:52.965Z,2.30
2019-01-10T12:08:16.820Z,2.30
2019-01-10T12:10:45.130Z,2.20
2019-01-10T12:13:12.697Z,2.20
2019-01-10T12:15:40.254Z,2.20
2019-01-10T12:18:07.827Z,2.20
2019-01-10T12:20:35.367Z,2.30
2019-01-10T12:23:02.995Z,2.50
2019-01-10T12:25:30.631Z,2.60
2019-01-10T12:27:59.215Z,2.70
2019-01-10T12:30:26.762Z,2.90
2019-01-10T12:32:54.328Z,2.90
2019-01-10T12:35:21.904Z,2.80
2019-01-10T12:37:50.208Z,2.50
2019-01-10T12:40:17.771Z,2.50
2019-01-10T12:42:45.315Z,2.40
2019-01-10T12:45:13.834Z,2.20
2019-01-10T12:47:41.870Z,2.30
2019-01-10T12:50:10.433Z,2.40
2019-01-10T12:52:38.005Z,2.50
2019-01-10T12:55:05.545Z,2.60
2019-01-10T12:57:33.122Z,2.70
2019-01-10T13:00:00.690Z,2.70
2019-01-10T13:02:28.231Z,2.60
2019-01-10T13:04:56.005Z,2.40
2019-01-10T13:07:23.764Z,2.40
2019-01-10T13:09:51.832Z,2.30
2019-01-10T13:12:19.371Z,2.20
2019-01-10T13:14:46.984Z,2.20
2019-01-10T13:17:14.548Z,2.40
2019-01-10T13:19:42.115Z,2.30
2019-01-10T13:22:10.423Z,2.10
2019-01-10T13:24:38.984Z,2.10
2019-01-10T13:27:08.283Z,2.10
2019-01-10T13:29:36.080Z,2.00
2019-01-10T13:32:03.636Z,2.50
2019-01-10T13:34:31.215Z,2.30
2019-01-10T13:36:58.787Z,2.20
2019-01-10T13:39:26.402Z,2.50
2019-01-10T13:41:53.943Z,2.50
2019-01-10T13:44:22.276Z,2.60
2019-01-10T13:46:55.562Z,2.60
2019-01-10T13:49:17.428Z,2.70
2019-01-10T13:51:45.006Z,2.70
2019-01-10T13:54:12.551Z,2.70
2019-01-10T13:56:41.124Z,2.60
2019-01-10T13:59:09.490Z,2.40
2019-01-10T14:01:37.791Z,2.20
2019-01-10T14:04:05.330Z,2.20
2019-01-10T14:06:33.656Z,1.90
2019-01-10T14:09:01.198Z,1.80
2019-01-10T14:11:28.866Z,1.90
2019-01-10T14:13:56.413Z,1.60
2019-01-10T14:16:23.979Z,1.70
2019-01-10T14:18:51.722Z,1.80
2019-01-10T14:21:19.284Z,1.60
2019-01-10T14:23:46.864Z,1.90
2019-01-10T14:26:14.456Z,2.10
2019-01-10T14:28:42.019Z,2.20
2019-01-10T14:31:10.344Z,2.00
2019-01-10T14:33:37.880Z,1.90
2019-01-10T14:36:05.450Z,2.00
2019-01-10T14:38:32.988Z,1.70
2019-01-10T14:41:00.555Z,1.70
2019-01-10T14:43:28.199Z,1.50
2019-01-10T14:45:55.785Z,1.60
2019-01-10T14:48:23.414Z,1.60
2019-01-10T14:50:51.107Z,1.80
2019-01-10T14:53:18.673Z,1.80
2019-01-10T14:55:47.158Z,1.70
2019-01-10T14:58:14.719Z,1.50
2019-01-10T15:00:42.292Z,1.50
2019-01-10T15:03:09.835Z,1.50
2019-01-10T15:05:37.399Z,1.80
2019-01-10T15:08:04.964Z,2.10
2019-01-10T15:10:32.709Z,2.20
2019-01-10T15:13:01.505Z,2.20
2019-01-10T15:15:28.027Z,2.00
2019-01-10T15:17:55.593Z,2.20
2019-01-10T15:20:23.172Z,2.10
2019-01-10T15:22:50.946Z,1.90
2019-01-10T15:25:19.383Z,2.00
2019-01-10T15:27:47.645Z,2.00
2019-01-10T15:30:15.215Z,1.90
2019-01-10T15:32:42.808Z,2.10
2019-01-10T15:35:10.387Z,2.10
2019-01-10T15:37:37.941Z,2.20
2019-01-10T15:40:06.211Z,2.20
2019-01-10T15:42:34.541Z,2.40
2019-01-10T15:45:02.085Z,2.40
2019-01-10T15:47:29.652Z,2.50
2019-01-10T15:49:57.237Z,2.20
2019-01-10T15:52:24.796Z,2.20
2019-01-10T15:54:53.108Z,1.80
2019-01-10T15:57:20.651Z,1.80
2019-01-10T15:59:48.220Z,2.00
2019-01-10T16:02:15.790Z,2.10
2019-01-10T16:04:43.457Z,2.10
2019-01-10T16:07:10.988Z,1.90
2019-01-10T16:09:38.524Z,1.70
2019-01-10T16:12:06.095Z,1.50
2019-01-10T16:14:33.644Z,1.40
2019-01-10T16:17:01.980Z,1.70
2019-01-10T16:19:29.526Z,1.70
2019-01-10T16:21:57.095Z,2.00
2019-01-10T16:24:24.635Z,1.90
2019-01-10T16:26:52.175Z,1.70
2019-01-10T16:29:19.751Z,1.50
2019-01-10T16:31:47.304Z,1.40
2019-01-10T16:34:14.873Z,1.40
2019-01-10T16:36:42.491Z,1.50
2019-01-10T16:39:10.060Z,1.70
2019-01-10T16:41:37.602Z,2.00
2019-01-10T16:44:05.182Z,2.10
2019-01-10T16:46:32.743Z,2.00
2019-01-10T16:49:00.321Z,2.10
2019-01-10T16:51:27.867Z,1.80
2019-01-10T16:53:55.438Z,1.30
2019-01-10T16:56:23.001Z,1.40
2019-01-10T16:58:50.568Z,1.70
2019-01-10T17:01:18.116Z,1.80
2019-01-10T17:03:45.679Z,1.70
2019-01-10T17:06:13.247Z,1.50
2019-01-10T17:08:40.823Z,1.80
2019-01-10T17:11:08.367Z,1.90
2019-01-10T17:13:35.936Z,1.60
2019-01-10T17:16:03.476Z,1.60
2019-01-10T17:18:31.051Z,1.80
2019-01-10T17:20:58.602Z,1.90
2019-01-10T17:23:26.181Z,2.00
2019-01-10T17:25:53.752Z,1.90
2019-01-10T17:28:21.319Z,1.60
2019-01-10T17:30:48.852Z,1.60
2019-01-10T17:33:16.420Z,1.70
2019-01-10T17:35:43.959Z,1.60
2019-01-10T17:38:12.297Z,1.40
2019-01-10T17:40:39.844Z,1.40
2019-01-10T17:43:07.433Z,1.40
2019-01-10T17:45:35.051Z,1.30
2019-01-10T17:48:02.638Z,1.20
2019-01-10T17:50:34.427Z,1.30
2019-01-10T17:53:01.981Z,1.20
2019-01-10T17:55:30.328Z,1.40
2019-01-10T17:57:57.872Z,1.40
2019-01-10T18:00:28.315Z,1.30
2019-01-10T18:02:55.892Z,1.40
2019-01-10T18:05:23.434Z,1.30
2019-01-10T18:07:51.008Z,1.20
2019-01-10T18:10:20.115Z,1.30
2019-01-10T18:12:47.668Z,1.20
2019-01-10T18:15:15.240Z,1.30
2019-01-10T18:17:42.961Z,1.20
2019-01-10T18:20:10.541Z,1.20
2019-01-10T18:22:38.087Z,1.20
2019-01-10T18:25:05.665Z,1.10
2019-01-10T18:27:33.994Z,1.20
2019-01-10T18:30:01.585Z,1.10
2019-01-10T18:32:29.128Z,1.20
2019-01-10T18:34:56.705Z,1.10
2019-01-10T18:37:25.003Z,0.90
2019-01-10T18:39:52.627Z,0.90
2019-01-10T18:42:20.172Z,1.10
2019-01-10T18:44:48.614Z,1.00
2019-01-10T18:47:17.181Z,1.00
2019-01-10T18:49:46.673Z,1.00
2019-01-10T18:52:14.229Z,1.00
2019-01-10T18:54:41.795Z,0.90
2019-01-10T18:57:09.327Z,0.90
2019-01-10T18:59:37.656Z,0.90
2019-01-10T19:02:05.198Z,0.90
2019-01-10T19:04:32.763Z,0.90
2019-01-10T19:07:00.326Z,0.80
2019-01-10T19:09:27.888Z,0.90
2019-01-10T19:11:55.423Z,0.90
2019-01-10T19:14:22.961Z,0.90
2019-01-10T19:16:50.523Z,1.00
2019-01-10T19:19:18.064Z,1.00
2019-01-10T19:21:45.631Z,1.00
2019-01-10T19:24:13.167Z,1.00
2019-01-10T19:26:41.518Z,1.00
2019-01-10T19:29:09.102Z,1.00
2019-01-10T19:31:36.678Z,1.00
2019-01-10T19:34:04.248Z,1.00
2019-01-10T19:36:32.532Z,1.00
2019-01-10T19:39:05.335Z,1.00
2019-01-10T19:41:32.907Z,1.00
2019-01-10T19:44:00.556Z,1.00
2019-01-10T19:46:28.298Z,1.00
2019-01-10T19:48:57.697Z,1.00
2019-01-10T19:51:26.875Z,0.90
2019-01-10T19:53:56.019Z,0.90
2019-01-10T19:56:24.527Z,0.90
2019-01-10T19:58:52.212Z,0.90
2019-01-10T20:01:19.805Z,0.80
2019-01-10T20:03:47.342Z,0.90
2019-01-10T20:06:14.931Z,0.80
2019-01-10T20:08:42.481Z,0.70
2019-01-10T20:11:10.030Z,0.70
2019-01-10T20:13:37.598Z,0.80
2019-01-10T20:16:05.142Z,0.90
2019-01-10T20:18:32.712Z,0.70
2019-01-10T20:21:00.256Z,0.60
2019-01-10T20:23:30.659Z,0.80
2019-01-10T20:25:58.215Z,0.70
2019-01-10T20:28:25.799Z,0.70
2019-01-10T20:30:53.340Z,0.70
2019-01-10T20:33:20.914Z,0.80
2019-01-10T20:35:48.492Z,0.70
2019-01-10T20:38:16.061Z,0.70
2019-01-10T20:40:43.613Z,0.70
2019-01-10T20:43:12.205Z,0.70
2019-01-10T20:45:39.748Z,0.60
2019-01-10T20:48:07.320Z,0.60
2019-01-10T20:50:35.642Z,0.60
2019-01-10T20:53:03.212Z,0.60
2019-01-10T20:55:30.785Z,0.60
2019-01-10T20:57:58.364Z,0.50
2019-01-10T21:00:25.949Z,0.40
2019-01-10T21:02:53.496Z,0.50
2019-01-10T21:05:21.099Z,0.40
2019-01-10T21:07:48.653Z,0.40
2019-01-10T21:10:17.028Z,0.40
2019-01-10T21:12:44.599Z,0.40
2019-01-10T21:15:12.959Z,0.40
2019-01-10T21:17:40.533Z,0.40
2019-01-10T21:20:08.148Z,0.40
2019-01-10T21:22:35.687Z,0.30
2019-01-10T21:25:03.303Z,0.40
2019-01-10T21:27:30.872Z,0.40
2019-01-10T21:29:58.466Z,0.40
2019-01-10T21:32:26.023Z,0.30
2019-01-10T21:34:54.356Z,0.10
2019-01-10T21:37:21.933Z,0.10
2019-01-10T21:39:49.524Z,0.10
2019-01-10T21:42:17.084Z,0.10
2019-01-10T21:44:45.419Z,-0.10
2019-01-10T21:47:12.973Z,-0.10
2019-01-10T21:49:40.706Z,0.00
2019-01-10T21:52:09.028Z,-0.10
2019-01-10T21:54:36.595Z,-0.10
2019-01-10T21:57:04.136Z,0.00
2019-01-10T21:59:31.675Z,0.00
2019-01-10T22:01:59.239Z,0.00
2019-01-10T22:04:26.783Z,-0.10
2019-01-10T22:06:54.393Z,-0.10
2019-01-10T22:09:22.752Z,-0.10
2019-01-10T22:11:50.296Z,-0.10
2019-01-10T22:14:17.851Z,0.00
2019-01-10T22:16:45.411Z,0.00
2019-01-10T22:19:16.597Z,0.10
2019-01-10T22:21:40.563Z,0.10
2019-01-10T22:24:08.102Z,0.10
2019-01-10T22:26:36.433Z,0.20
2019-01-10T22:29:03.993Z,0.20
2019-01-10T22:31:31.559Z,0.20
2019-01-10T22:34:00.080Z,0.20
2019-01-10T22:36:28.800Z,0.20
2019-01-10T22:38:56.359Z,0.20
2019-01-10T22:41:23.923Z,0.10
2019-01-10T22:43:51.472Z,0.20
2019-01-10T22:46:19.040Z,0.20
2019-01-10T22:48:47.924Z,0.20
2019-01-10T22:51:14.203Z,0.30
2019-01-10T22:53:41.771Z,0.20
2019-01-10T22:56:09.671Z,0.20
2019-01-10T22:58:37.206Z,0.20
2019-01-10T23:01:04.948Z,0.00
2019-01-10T23:03:33.160Z,0.10
2019-01-10T23:06:00.731Z,0.10
2019-01-10T23:08:28.281Z,0.10
2019-01-10T23:10:55.843Z,0.10
2019-01-10T23:13:23.412Z,0.10
2019-01-10T23:15:50.951Z,0.10
2019-01-10T23:18:18.519Z,0.20
2019-01-10T23:20:46.083Z,0.20
2019-01-10T23:23:14.623Z,0.10
2019-01-10T23:25:42.159Z,0.10
2019-01-10T23:28:10.472Z,0.10
2019-01-10T23:30:48.775Z,0.10
2019-01-10T23:33:16.417Z,0.20
2019-01-10T23:35:43.988Z,0.10
2019-01-10T23:38:11.560Z,0.00
2019-01-10T23:40:39.102Z,-0.10
2019-01-10T23:43:06.668Z,-0.20
2019-01-10T23:45:34.207Z,-0.20
2019-01-10T23:48:01.779Z,-0.20
2019-01-10T23:50:29.327Z,-0.30
2019-01-10T23:52:56.896Z,-0.30
2019-01-10T23:55:24.472Z,-0.30
2019-01-10T23:57:52.047Z,-0.30
