createdAt,value
2022-12-04T00:01:25.771Z,65.81
2022-12-04T00:03:28.671Z,66.25
2022-12-04T00:05:31.704Z,66.47
2022-12-04T00:07:36.206Z,66.69
2022-12-04T00:09:39.092Z,66.18
2022-12-04T00:11:41.899Z,65.45
2022-12-04T00:13:45.414Z,65.57
2022-12-04T00:15:48.232Z,65.86
2022-12-04T00:17:51.238Z,65.52
2022-12-04T00:19:54.366Z,66.24
2022-12-04T00:21:57.442Z,66.79
2022-12-04T00:24:01.624Z,66.62
2022-12-04T00:26:06.510Z,67.13
2022-12-04T00:28:09.194Z,67.34
2022-12-04T00:30:12.894Z,66.81
2022-12-04T00:32:16.007Z,66.32
2022-12-04T00:34:19.526Z,66.35
2022-12-04T00:36:25.268Z,66.25
2022-12-04T00:38:28.669Z,66.35
2022-12-04T00:40:32.976Z,64.93
2022-12-04T00:42:35.923Z,64.55
2022-12-04T00:44:38.767Z,64.74
2022-12-04T00:46:41.544Z,65.69
2022-12-04T00:48:44.891Z,65.59
2022-12-04T00:50:47.697Z,65.99
2022-12-04T00:52:50.493Z,66.11
2022-12-04T00:54:53.582Z,65.69
2022-12-04T00:56:57.672Z,65.32
2022-12-04T00:59:02.183Z,65.75
2022-12-04T01:01:07.256Z,66.07
2022-12-04T01:03:10.607Z,65.48
2022-12-04T01:05:14.113Z,66.02
2022-12-04T01:07:16.946Z,65.63
2022-12-04T01:09:20.043Z,66.44
2022-12-04T01:11:24.683Z,65.89
2022-12-04T01:13:28.866Z,66.83
2022-12-04T01:15:31.681Z,66.36
2022-12-04T01:17:34.501Z,66.43
2022-12-04T01:19:37.301Z,66.13
2022-12-04T01:21:40.523Z,65.73
2022-12-04T01:23:44.057Z,66.42
2022-12-04T01:25:54.743Z,66.70
2022-12-04T01:27:57.785Z,66.17
2022-12-04T01:30:02.039Z,66.52
2022-12-04T01:32:05.435Z,66.50
2022-12-04T01:34:08.285Z,67.22
2022-12-04T01:36:14.211Z,66.00
2022-12-04T01:38:17.036Z,65.93
2022-12-04T01:40:19.822Z,65.91
2022-12-04T01:42:22.629Z,66.57
2022-12-04T01:44:27.407Z,66.63
2022-12-04T01:46:31.593Z,66.35
2022-12-04T01:48:35.801Z,66.46
2022-12-04T01:50:38.952Z,67.08
2022-12-04T01:52:41.903Z,66.50
2022-12-04T01:54:48.602Z,66.41
2022-12-04T01:56:56.138Z,66.97
2022-12-04T01:59:02.657Z,67.41
2022-12-04T02:01:09.102Z,66.29
2022-12-04T02:03:14.683Z,65.66
2022-12-04T02:05:21.127Z,65.96
2022-12-04T02:07:24.104Z,66.56
2022-12-04T02:09:27.618Z,66.42
2022-12-04T02:11:39.549Z,65.91
2022-12-04T02:13:55.466Z,66.43
2022-12-04T02:16:06.621Z,67.00
2022-12-04T02:18:19.788Z,66.97
2022-12-04T02:20:32.216Z,67.20
2022-12-04T02:22:55.011Z,66.54
2022-12-04T02:25:06.773Z,66.95
2022-12-04T02:27:19.039Z,66.86
2022-12-04T02:29:35.752Z,66.54
2022-12-04T02:31:44.711Z,65.98
2022-12-04T02:33:52.116Z,65.30
2022-12-04T02:36:04.055Z,65.39
2022-12-04T02:38:13.203Z,65.32
2022-12-04T02:40:22.079Z,66.21
2022-12-04T02:42:33.929Z,66.73
2022-12-04T02:44:43.218Z,66.60
2022-12-04T02:46:49.910Z,66.39
2022-12-04T02:48:56.966Z,66.80
2022-12-04T02:51:03.651Z,66.27
2022-12-04T02:53:09.938Z,67.02
2022-12-04T02:55:18.744Z,67.70
2022-12-04T02:57:26.063Z,67.45
2022-12-04T02:59:34.704Z,66.86
2022-12-04T03:01:43.175Z,66.70
2022-12-04T03:03:50.774Z,66.16
2022-12-04T03:05:59.686Z,65.93
2022-12-04T03:08:09.532Z,66.16
2022-12-04T03:10:16.349Z,66.16
2022-12-04T03:12:22.915Z,66.33
2022-12-04T03:14:29.964Z,65.93
2022-12-04T03:16:38.480Z,66.30
2022-12-04T03:18:45.498Z,66.48
2022-12-04T03:20:52.511Z,66.97
2022-12-04T03:23:00.531Z,66.57
2022-12-04T03:25:05.760Z,66.56
2022-12-04T03:27:15.667Z,66.94
2022-12-04T03:29:22.459Z,67.10
2022-12-04T03:31:32.672Z,67.30
2022-12-04T03:33:43.641Z,67.02
2022-12-04T03:35:53.295Z,66.64
2022-12-04T03:38:04.719Z,66.90
2022-12-04T03:40:18.399Z,66.32
2022-12-04T03:42:26.315Z,67.04
2022-12-04T03:44:37.412Z,66.45
2022-12-04T03:46:46.786Z,66.83
2022-12-04T03:48:56.478Z,66.68
2022-12-04T03:51:04.780Z,66.60
2022-12-04T03:53:13.184Z,66.82
2022-12-04T03:55:24.514Z,66.84
2022-12-04T03:57:32.280Z,66.87
2022-12-04T03:59:39.207Z,66.95
2022-12-04T04:01:48.539Z,66.91
2022-12-04T04:03:56.053Z,66.18
2022-12-04T04:06:03.030Z,65.84
2022-12-04T04:08:28.124Z,66.34
2022-12-04T04:10:31.052Z,66.24
2022-12-04T04:12:39.731Z,66.60
2022-12-04T04:15:06.384Z,66.50
2022-12-04T04:17:32.274Z,66.63
2022-12-04T04:19:59.660Z,66.52
2022-12-04T04:22:25.842Z,66.72
2022-12-04T04:24:33.586Z,66.76
2022-12-04T04:26:40.602Z,66.74
2022-12-04T04:28:43.944Z,66.87
2022-12-04T04:30:46.764Z,66.75
2022-12-04T04:32:58.393Z,66.26
2022-12-04T04:35:10.218Z,65.96
2022-12-04T04:37:23.396Z,66.04
2022-12-04T04:39:32.873Z,66.84
2022-12-04T04:41:45.321Z,66.38
2022-12-04T04:43:54.644Z,66.74
2022-12-04T04:46:02.422Z,66.77
2022-12-04T04:48:10.278Z,66.63
2022-12-04T04:50:17.275Z,67.05
2022-12-04T04:52:23.319Z,67.35
2022-12-04T04:54:26.984Z,67.69
2022-12-04T04:56:29.894Z,66.96
2022-12-04T04:58:32.784Z,66.50
2022-12-04T05:00:36.141Z,66.56
2022-12-04T05:02:39.168Z,67.09
2022-12-04T05:04:41.963Z,66.64
2022-12-04T05:06:46.106Z,66.42
2022-12-04T05:08:49.277Z,66.44
2022-12-04T05:10:52.182Z,66.79
2022-12-04T05:12:54.967Z,66.58
2022-12-04T05:14:57.786Z,66.58
2022-12-04T05:17:02.072Z,67.11
2022-12-04T05:19:23.121Z,67.17
2022-12-04T05:21:26.000Z,66.81
2022-12-04T05:23:30.248Z,66.15
2022-12-04T05:25:33.048Z,66.28
2022-12-04T05:27:35.837Z,66.82
2022-12-04T05:29:38.899Z,66.06
2022-12-04T05:31:41.782Z,66.44
2022-12-04T05:33:44.572Z,65.76
2022-12-04T05:35:57.411Z,66.57
2022-12-04T05:38:00.191Z,66.84
2022-12-04T05:40:05.481Z,66.36
2022-12-04T05:42:08.351Z,66.56
2022-12-04T05:44:11.203Z,66.69
2022-12-04T05:46:14.093Z,66.89
2022-12-04T05:48:16.868Z,66.91
2022-12-04T05:50:19.766Z,66.89
2022-12-04T05:52:23.718Z,67.07
2022-12-04T05:54:26.724Z,66.79
2022-12-04T05:56:30.883Z,66.71
2022-12-04T05:58:35.817Z,66.78
2022-12-04T06:00:38.593Z,66.39
2022-12-04T06:02:41.473Z,67.02
2022-12-04T06:04:44.375Z,67.19
2022-12-04T06:06:47.244Z,67.19
2022-12-04T06:08:51.134Z,67.31
2022-12-04T06:10:53.970Z,67.51
2022-12-04T06:12:58.195Z,67.97
2022-12-04T06:15:01.062Z,68.03
2022-12-04T06:17:04.814Z,67.48
2022-12-04T06:19:09.470Z,66.69
2022-12-04T06:21:12.518Z,66.70
2022-12-04T06:23:15.314Z,66.90
2022-12-04T06:25:20.635Z,67.04
2022-12-04T06:27:27.923Z,67.23
2022-12-04T06:29:33.235Z,67.18
2022-12-04T06:31:38.073Z,67.35
2022-12-04T06:33:41.147Z,67.25
2022-12-04T06:35:43.971Z,66.40
2022-12-04T06:37:46.822Z,66.76
2022-12-04T06:39:49.781Z,67.08
2022-12-04T06:41:52.831Z,66.85
2022-12-04T06:43:56.497Z,67.15
2022-12-04T06:46:05.875Z,67.53
2022-12-04T06:48:08.703Z,67.47
2022-12-04T06:50:12.053Z,67.29
2022-12-04T06:52:14.852Z,66.77
2022-12-04T06:54:17.677Z,66.92
2022-12-04T06:56:23.645Z,67.73
2022-12-04T06:58:26.695Z,67.68
2022-12-04T07:00:29.635Z,67.30
2022-12-04T07:02:33.836Z,66.80
2022-12-04T07:04:36.705Z,66.46
2022-12-04T07:06:40.276Z,66.82
2022-12-04T07:08:43.605Z,67.05
2022-12-04T07:10:46.400Z,67.04
2022-12-04T07:12:49.202Z,67.07
2022-12-04T07:14:52.004Z,66.98
2022-12-04T07:16:54.937Z,67.14
2022-12-04T07:18:59.235Z,67.22
2022-12-04T07:21:06.008Z,66.83
2022-12-04T07:23:08.770Z,66.71
2022-12-04T07:25:12.954Z,66.69
2022-12-04T07:27:15.775Z,66.49
2022-12-04T07:29:18.657Z,66.69
2022-12-04T07:31:23.782Z,67.01
2022-12-04T07:33:26.721Z,66.99
2022-12-04T07:35:30.942Z,67.02
2022-12-04T07:37:36.790Z,67.18
2022-12-04T07:39:39.587Z,67.48
2022-12-04T07:41:42.450Z,67.37
2022-12-04T07:43:45.675Z,66.95
2022-12-04T07:45:48.495Z,66.95
2022-12-04T07:47:51.333Z,66.70
2022-12-04T07:49:54.564Z,67.10
2022-12-04T07:51:58.938Z,67.04
2022-12-04T07:54:03.952Z,67.23
2022-12-04T07:56:08.196Z,67.07
2022-12-04T07:58:11.052Z,67.02
2022-12-04T08:00:15.890Z,67.10
2022-12-04T08:02:18.623Z,67.27
2022-12-04T08:04:21.396Z,67.43
2022-12-04T08:06:26.051Z,67.57
2022-12-04T08:08:30.261Z,67.73
2022-12-04T08:10:33.070Z,67.60
2022-12-04T08:12:35.973Z,67.90
2022-12-04T08:14:38.897Z,67.38
2022-12-04T08:16:41.719Z,67.13
2022-12-04T08:18:48.701Z,67.06
2022-12-04T08:20:51.683Z,67.14
2022-12-04T08:22:54.456Z,67.21
2022-12-04T08:24:58.599Z,67.26
2022-12-04T08:27:01.995Z,67.16
2022-12-04T08:29:06.578Z,67.70
2022-12-04T08:31:12.707Z,67.95
2022-12-04T08:33:15.624Z,68.11
2022-12-04T08:35:18.366Z,67.94
2022-12-04T08:37:21.236Z,67.64
2022-12-04T08:39:24.172Z,67.94
2022-12-04T08:41:28.740Z,67.78
2022-12-04T08:43:31.985Z,67.86
2022-12-04T08:45:34.812Z,67.67
2022-12-04T08:47:37.568Z,67.57
2022-12-04T08:49:41.259Z,68.04
2022-12-04T08:51:44.048Z,68.24
2022-12-04T08:53:47.037Z,67.90
2022-12-04T08:55:50.214Z,68.00
2022-12-04T08:57:54.780Z,67.60
2022-12-04T08:59:57.921Z,67.29
2022-12-04T09:02:01.070Z,67.19
2022-12-04T09:04:04.004Z,67.47
2022-12-04T09:06:08.344Z,67.61
2022-12-04T09:08:11.303Z,67.46
2022-12-04T09:10:14.260Z,67.64
2022-12-04T09:12:17.142Z,67.90
2022-12-04T09:14:25.629Z,67.60
2022-12-04T09:16:28.563Z,67.61
2022-12-04T09:18:31.779Z,67.58
2022-12-04T09:20:34.666Z,67.91
2022-12-04T09:23:02.303Z,68.31
2022-12-04T09:25:01.528Z,69.21
2022-12-04T09:27:05.328Z,69.00
2022-12-04T09:29:12.372Z,69.08
2022-12-04T09:31:18.555Z,67.96
2022-12-04T09:33:21.410Z,68.38
2022-12-04T09:35:24.260Z,71.05
2022-12-04T09:37:27.159Z,71.33
2022-12-04T09:39:30.028Z,68.71
2022-12-04T09:42:04.679Z,68.02
2022-12-04T09:44:15.339Z,68.06
2022-12-04T09:46:37.694Z,68.32
2022-12-04T09:48:43.992Z,67.80
2022-12-04T09:50:48.935Z,68.13
2022-12-04T09:52:56.031Z,68.50
2022-12-04T09:55:01.495Z,69.06
2022-12-04T09:57:16.303Z,68.60
2022-12-04T09:59:22.896Z,68.96
2022-12-04T10:01:32.268Z,68.82
2022-12-04T10:03:35.279Z,68.73
2022-12-04T10:05:46.398Z,69.16
2022-12-04T10:08:00.537Z,69.00
2022-12-04T10:10:08.169Z,68.51
2022-12-04T10:12:22.986Z,68.76
2022-12-04T10:14:45.800Z,69.08
2022-12-04T10:17:08.701Z,69.18
2022-12-04T10:19:22.422Z,69.09
2022-12-04T10:21:35.160Z,69.15
2022-12-04T10:23:49.103Z,69.26
2022-12-04T10:25:56.142Z,69.18
2022-12-04T10:28:03.696Z,69.32
2022-12-04T10:30:17.792Z,69.43
2022-12-04T10:32:25.101Z,68.79
2022-12-04T10:34:30.020Z,69.46
2022-12-04T10:36:34.403Z,69.91
2022-12-04T10:38:43.164Z,69.40
2022-12-04T10:40:49.330Z,69.72
2022-12-04T10:42:56.470Z,69.74
2022-12-04T10:44:59.402Z,70.07
2022-12-04T10:47:06.128Z,70.44
2022-12-04T10:49:18.414Z,70.77
2022-12-04T10:51:22.875Z,70.58
2022-12-04T10:53:31.467Z,70.25
2022-12-04T10:55:38.163Z,70.46
2022-12-04T10:57:43.736Z,70.90
2022-12-04T10:59:52.336Z,70.54
2022-12-04T11:02:06.325Z,70.51
2022-12-04T11:04:21.607Z,70.57
2022-12-04T11:06:25.778Z,70.69
2022-12-04T11:08:34.850Z,70.82
2022-12-04T11:10:40.483Z,70.95
2022-12-04T11:12:54.099Z,70.69
2022-12-04T11:15:12.915Z,70.66
2022-12-04T11:17:19.023Z,70.76
2022-12-04T11:19:25.779Z,70.83
2022-12-04T11:21:30.740Z,70.96
2022-12-04T11:23:34.780Z,71.05
2022-12-04T11:25:46.089Z,70.89
2022-12-04T11:27:51.552Z,71.32
2022-12-04T11:29:55.371Z,71.33
2022-12-04T11:32:02.767Z,71.15
2022-12-04T11:34:15.481Z,71.35
2022-12-04T11:36:24.570Z,71.64
2022-12-04T11:38:29.984Z,71.30
2022-12-04T11:40:32.886Z,70.51
2022-12-04T11:42:38.045Z,71.10
2022-12-04T11:44:51.638Z,70.93
2022-12-04T11:46:58.621Z,70.90
2022-12-04T11:49:03.283Z,71.41
2022-12-04T11:51:13.939Z,71.05
2022-12-04T11:53:25.259Z,71.11
2022-12-04T11:55:39.853Z,71.89
2022-12-04T11:57:49.269Z,71.46
2022-12-04T12:00:05.701Z,70.90
2022-12-04T12:02:36.191Z,71.56
2022-12-04T12:05:09.335Z,71.68
2022-12-04T12:07:27.183Z,71.79
2022-12-04T12:09:39.013Z,71.63
2022-12-04T12:11:49.242Z,71.58
2022-12-04T12:13:59.578Z,72.10
2022-12-04T12:16:13.396Z,71.73
2022-12-04T12:18:39.808Z,71.88
2022-12-04T12:20:49.851Z,71.91
2022-12-04T12:23:09.392Z,71.95
2022-12-04T12:25:20.562Z,71.61
2022-12-04T12:27:44.004Z,71.56
2022-12-04T12:30:02.743Z,71.64
2022-12-04T12:32:14.922Z,72.03
2022-12-04T12:34:32.494Z,71.84
2022-12-04T12:36:43.849Z,72.02
2022-12-04T12:38:51.293Z,72.38
2022-12-04T12:41:02.527Z,72.04
2022-12-04T12:43:08.579Z,71.78
2022-12-04T12:45:25.762Z,71.79
2022-12-04T12:47:35.951Z,72.00
2022-12-04T12:49:42.654Z,72.43
2022-12-04T12:51:50.848Z,72.22
2022-12-04T12:53:56.786Z,72.49
2022-12-04T12:56:03.424Z,72.40
2022-12-04T12:58:13.572Z,72.38
2022-12-04T13:00:18.227Z,71.96
2022-12-04T13:02:28.453Z,72.53
2022-12-04T13:04:36.304Z,73.06
2022-12-04T13:06:41.335Z,72.61
2022-12-04T13:08:49.347Z,72.82
2022-12-04T13:11:03.346Z,72.55
2022-12-04T13:13:09.690Z,72.55
2022-12-04T13:15:16.036Z,72.85
2022-12-04T13:17:24.961Z,73.07
2022-12-04T13:19:32.540Z,73.18
2022-12-04T13:21:38.590Z,73.73
2022-12-04T13:23:56.041Z,73.73
2022-12-04T13:26:08.500Z,74.24
2022-12-04T13:28:24.464Z,73.71
2022-12-04T13:30:33.501Z,73.99
2022-12-04T13:33:07.923Z,73.38
2022-12-04T13:35:20.880Z,73.57
2022-12-04T13:37:49.395Z,73.59
2022-12-04T13:40:28.266Z,73.30
2022-12-04T13:42:33.049Z,73.38
2022-12-04T13:44:36.613Z,73.57
2022-12-04T13:46:42.797Z,73.59
2022-12-04T13:48:45.832Z,74.03
2022-12-04T13:50:48.668Z,74.15
2022-12-04T13:52:53.429Z,74.01
2022-12-04T13:55:00.170Z,73.98
2022-12-04T13:57:20.955Z,73.95
2022-12-04T13:59:36.547Z,74.11
2022-12-04T14:01:42.037Z,74.45
2022-12-04T14:03:49.070Z,74.36
2022-12-04T14:05:52.451Z,74.41
2022-12-04T14:08:07.993Z,74.10
2022-12-04T14:10:28.528Z,74.30
2022-12-04T14:12:36.373Z,74.46
2022-12-04T14:14:45.411Z,74.62
2022-12-04T14:16:50.236Z,74.87
2022-12-04T14:18:56.125Z,74.90
2022-12-04T14:21:01.034Z,75.65
2022-12-04T14:23:10.964Z,75.44
2022-12-04T14:25:34.589Z,75.61
2022-12-04T14:27:45.039Z,75.68
2022-12-04T14:29:55.639Z,75.73
2022-12-04T14:32:01.881Z,75.63
2022-12-04T14:34:21.170Z,75.53
2022-12-04T14:36:26.282Z,75.16
2022-12-04T14:38:29.560Z,74.92
2022-12-04T14:40:38.285Z,75.43
2022-12-04T14:42:42.594Z,75.94
2022-12-04T14:44:47.549Z,75.69
2022-12-04T14:46:55.065Z,76.48
2022-12-04T14:49:08.116Z,76.33
2022-12-04T14:51:18.624Z,75.40
2022-12-04T14:53:35.006Z,75.59
2022-12-04T14:55:47.739Z,75.48
2022-12-04T14:57:55.793Z,75.82
2022-12-04T15:00:00.502Z,75.26
2022-12-04T15:02:05.616Z,75.72
2022-12-04T15:04:14.259Z,75.75
2022-12-04T15:06:22.864Z,75.47
2022-12-04T15:08:25.650Z,75.31
2022-12-04T15:11:02.902Z,75.93
2022-12-04T15:13:05.819Z,76.16
2022-12-04T15:15:19.369Z,75.88
2022-12-04T15:17:23.551Z,76.05
2022-12-04T15:19:26.382Z,75.62
2022-12-04T15:21:38.020Z,75.61
2022-12-04T15:23:42.351Z,75.66
2022-12-04T15:25:47.628Z,75.74
2022-12-04T15:27:54.192Z,75.77
2022-12-04T15:29:58.517Z,75.57
2022-12-04T15:32:04.598Z,75.99
2022-12-04T15:34:14.514Z,76.18
2022-12-04T15:36:20.956Z,76.11
2022-12-04T15:38:24.139Z,75.81
2022-12-04T15:40:30.189Z,75.66
2022-12-04T15:42:33.010Z,75.43
2022-12-04T15:44:36.439Z,75.66
2022-12-04T15:46:39.286Z,75.88
2022-12-04T15:48:47.807Z,76.23
2022-12-04T15:50:59.069Z,76.14
2022-12-04T15:53:08.502Z,76.36
2022-12-04T15:55:18.178Z,75.93
2022-12-04T15:57:27.596Z,74.89
2022-12-04T15:59:31.614Z,75.25
2022-12-04T16:01:40.352Z,75.86
2022-12-04T16:03:48.442Z,76.03
2022-12-04T16:06:02.275Z,76.21
2022-12-04T16:08:33.899Z,75.68
2022-12-04T16:10:37.166Z,75.83
2022-12-04T16:12:40.138Z,76.12
2022-12-04T16:14:42.922Z,76.53
2022-12-04T16:16:48.134Z,76.37
2022-12-04T16:18:51.216Z,76.51
2022-12-04T16:20:54.393Z,76.92
2022-12-04T16:22:57.175Z,76.87
2022-12-04T16:25:01.319Z,76.25
2022-12-04T16:27:10.940Z,76.98
2022-12-04T16:29:13.741Z,76.54
2022-12-04T16:31:20.264Z,76.25
2022-12-04T16:33:23.112Z,76.77
2022-12-04T16:35:26.048Z,76.80
2022-12-04T16:37:31.608Z,76.81
2022-12-04T16:39:38.318Z,76.70
2022-12-04T16:41:45.364Z,76.83
2022-12-04T16:43:55.584Z,76.37
2022-12-04T16:46:01.046Z,76.52
2022-12-04T16:48:04.096Z,76.86
2022-12-04T16:50:08.635Z,76.89
2022-12-04T16:52:12.173Z,76.97
2022-12-04T16:54:14.945Z,76.91
2022-12-04T16:56:20.756Z,76.87
2022-12-04T16:58:25.212Z,76.63
2022-12-04T17:00:28.417Z,75.75
2022-12-04T17:02:31.496Z,75.95
2022-12-04T17:04:34.414Z,75.81
2022-12-04T17:06:37.508Z,75.96
2022-12-04T17:08:40.317Z,76.06
2022-12-04T17:10:43.101Z,76.15
2022-12-04T17:12:46.076Z,76.69
2022-12-04T17:14:50.189Z,76.30
2022-12-04T17:16:54.855Z,76.08
2022-12-04T17:18:57.814Z,76.26
2022-12-04T17:21:00.722Z,76.63
2022-12-04T17:23:03.510Z,77.40
2022-12-04T17:25:07.294Z,77.08
2022-12-04T17:27:12.834Z,77.34
2022-12-04T17:29:15.660Z,77.25
2022-12-04T17:31:21.598Z,76.86
2022-12-04T17:33:24.577Z,76.91
2022-12-04T17:35:27.426Z,77.38
2022-12-04T17:37:30.433Z,76.88
2022-12-04T17:39:33.216Z,77.27
2022-12-04T17:41:36.115Z,76.57
2022-12-04T17:43:38.954Z,77.04
2022-12-04T17:45:41.985Z,76.89
2022-12-04T17:47:46.050Z,77.16
2022-12-04T17:49:48.823Z,77.68
2022-12-04T17:51:51.710Z,77.57
2022-12-04T17:53:54.803Z,77.60
2022-12-04T17:55:57.580Z,77.56
2022-12-04T17:58:00.392Z,77.37
2022-12-04T18:00:03.221Z,77.33
2022-12-04T18:02:15.733Z,77.28
2022-12-04T18:04:20.829Z,76.99
2022-12-04T18:06:25.155Z,77.24
2022-12-04T18:08:30.457Z,77.50
2022-12-04T18:10:35.271Z,76.51
2022-12-04T18:12:38.074Z,76.54
2022-12-04T18:14:41.169Z,77.05
2022-12-04T18:16:46.177Z,76.45
2022-12-04T18:18:50.675Z,76.63
2022-12-04T18:21:02.136Z,77.11
2022-12-04T18:23:05.119Z,77.46
2022-12-04T18:25:09.047Z,77.51
2022-12-04T18:27:11.899Z,77.66
2022-12-04T18:29:17.636Z,77.39
2022-12-04T18:31:20.850Z,77.31
2022-12-04T18:33:24.773Z,76.97
2022-12-04T18:35:27.644Z,76.54
2022-12-04T18:37:33.981Z,76.18
2022-12-04T18:39:37.973Z,76.44
2022-12-04T18:41:44.328Z,76.33
2022-12-04T18:43:47.136Z,76.68
2022-12-04T18:46:04.039Z,76.09
2022-12-04T18:48:09.887Z,75.97
2022-12-04T18:50:13.246Z,75.61
2022-12-04T18:52:16.229Z,76.24
2022-12-04T18:54:22.280Z,76.02
2022-12-04T18:56:25.136Z,76.31
2022-12-04T18:58:27.947Z,76.94
2022-12-04T19:00:30.785Z,76.40
2022-12-04T19:02:33.672Z,76.42
2022-12-04T19:04:36.456Z,76.49
2022-12-04T19:06:41.249Z,76.51
2022-12-04T19:08:44.053Z,76.62
2022-12-04T19:10:48.169Z,76.31
2022-12-04T19:12:52.544Z,76.10
2022-12-04T19:14:55.380Z,76.05
2022-12-04T19:16:58.285Z,76.16
2022-12-04T19:19:01.212Z,76.30
2022-12-04T19:21:05.824Z,76.57
2022-12-04T19:23:09.209Z,76.12
2022-12-04T19:25:12.020Z,76.75
2022-12-04T19:27:16.219Z,76.81
2022-12-04T19:29:19.001Z,76.69
2022-12-04T19:31:23.995Z,76.14
2022-12-04T19:33:26.871Z,76.45
2022-12-04T19:35:29.689Z,76.48
2022-12-04T19:37:32.489Z,76.45
2022-12-04T19:39:35.517Z,76.44
2022-12-04T19:41:40.688Z,77.21
2022-12-04T19:43:47.040Z,75.36
2022-12-04T19:45:50.027Z,76.14
2022-12-04T19:47:52.850Z,76.59
2022-12-04T19:49:56.107Z,75.87
2022-12-04T19:51:59.477Z,76.05
2022-12-04T19:54:02.329Z,76.40
2022-12-04T19:56:06.574Z,76.17
2022-12-04T19:58:09.284Z,75.92
2022-12-04T20:00:14.425Z,75.73
2022-12-04T20:02:17.323Z,75.82
2022-12-04T20:04:20.160Z,76.32
2022-12-04T20:06:24.958Z,76.48
2022-12-04T20:08:27.723Z,76.44
2022-12-04T20:10:30.675Z,75.99
2022-12-04T20:12:33.459Z,76.50
2022-12-04T20:14:36.334Z,76.25
2022-12-04T20:16:41.210Z,76.04
2022-12-04T20:18:44.227Z,76.25
2022-12-04T20:20:55.517Z,75.87
2022-12-04T20:22:58.762Z,76.00
2022-12-04T20:25:01.584Z,76.07
2022-12-04T20:27:04.463Z,75.88
2022-12-04T20:29:10.703Z,75.96
2022-12-04T20:31:15.868Z,75.06
2022-12-04T20:33:20.060Z,75.25
2022-12-04T20:35:22.912Z,75.78
2022-12-04T20:37:25.883Z,75.56
2022-12-04T20:39:29.623Z,76.05
2022-12-04T20:41:33.423Z,76.11
2022-12-04T20:43:36.590Z,76.52
2022-12-04T20:45:39.646Z,77.10
2022-12-04T20:47:42.452Z,76.70
2022-12-04T20:49:47.781Z,76.68
2022-12-04T20:51:52.344Z,75.88
2022-12-04T20:53:58.011Z,76.01
2022-12-04T20:56:02.795Z,76.69
2022-12-04T20:58:06.491Z,76.29
2022-12-04T21:00:10.290Z,76.48
2022-12-04T21:02:13.702Z,75.91
2022-12-04T21:04:17.839Z,76.08
2022-12-04T21:06:25.602Z,75.64
2022-12-04T21:08:47.710Z,75.63
2022-12-04T21:10:51.674Z,75.82
2022-12-04T21:13:12.207Z,75.84
2022-12-04T21:15:32.769Z,75.53
2022-12-04T21:17:35.597Z,75.49
2022-12-04T21:19:38.819Z,75.56
2022-12-04T21:21:43.069Z,75.84
2022-12-04T21:23:45.904Z,76.18
2022-12-04T21:25:48.658Z,76.09
2022-12-04T21:27:51.498Z,76.16
2022-12-04T21:29:55.941Z,76.31
2022-12-04T21:31:58.982Z,76.32
2022-12-04T21:34:03.554Z,76.50
2022-12-04T21:36:13.453Z,76.14
2022-12-04T21:38:17.570Z,76.53
2022-12-04T21:40:20.366Z,77.37
2022-12-04T21:42:31.017Z,77.33
2022-12-04T21:44:33.811Z,77.17
2022-12-04T21:46:38.121Z,77.44
2022-12-04T21:48:40.948Z,77.05
2022-12-04T21:50:43.692Z,77.25
2022-12-04T21:52:46.451Z,77.18
2022-12-04T21:54:51.863Z,77.27
2022-12-04T21:56:54.960Z,77.37
2022-12-04T21:58:58.206Z,77.05
2022-12-04T22:01:01.032Z,77.46
2022-12-04T22:03:05.482Z,77.69
2022-12-04T22:05:09.081Z,77.38
2022-12-04T22:07:12.374Z,77.45
2022-12-04T22:09:15.310Z,78.06
2022-12-04T22:11:20.322Z,78.31
2022-12-04T22:13:22.997Z,78.44
2022-12-04T22:15:25.772Z,78.13
2022-12-04T22:17:30.455Z,77.95
2022-12-04T22:19:34.098Z,77.78
2022-12-04T22:21:37.009Z,77.76
2022-12-04T22:23:40.217Z,77.84
2022-12-04T22:25:43.031Z,77.13
2022-12-04T22:27:47.174Z,76.97
2022-12-04T22:29:51.232Z,77.19
2022-12-04T22:31:54.374Z,77.27
2022-12-04T22:33:59.244Z,77.58
2022-12-04T22:36:03.879Z,77.88
2022-12-04T22:38:06.775Z,77.76
2022-12-04T22:40:10.696Z,77.86
2022-12-04T22:42:13.547Z,77.95
2022-12-04T22:44:17.718Z,78.20
2022-12-04T22:46:20.635Z,78.19
2022-12-04T22:48:23.695Z,78.42
2022-12-04T22:50:26.502Z,77.99
2022-12-04T22:52:30.783Z,78.11
2022-12-04T22:54:33.759Z,78.46
2022-12-04T22:56:36.541Z,78.92
2022-12-04T22:58:39.630Z,78.64
2022-12-04T23:00:43.868Z,78.86
2022-12-04T23:02:46.854Z,78.77
2022-12-04T23:04:49.782Z,79.05
2022-12-04T23:06:52.812Z,78.63
2022-12-04T23:08:56.677Z,78.44
2022-12-04T23:11:04.281Z,78.64
2022-12-04T23:13:07.084Z,78.29
2022-12-04T23:15:10.603Z,78.26
2022-12-04T23:17:14.795Z,78.34
2022-12-04T23:19:19.822Z,78.84
2022-12-04T23:21:24.619Z,78.44
2022-12-04T23:23:27.363Z,78.07
2022-12-04T23:25:30.182Z,78.07
2022-12-04T23:27:33.185Z,78.13
2022-12-04T23:29:52.629Z,77.98
2022-12-04T23:31:56.251Z,77.58
2022-12-04T23:34:00.929Z,77.70
2022-12-04T23:36:05.134Z,77.67
2022-12-04T23:38:07.892Z,77.90
2022-12-04T23:40:11.419Z,78.35
2022-12-04T23:42:15.392Z,78.78
2022-12-04T23:44:18.233Z,78.88
2022-12-04T23:46:23.070Z,78.54
2022-12-04T23:48:26.734Z,78.78
2022-12-04T23:50:30.820Z,78.80
2022-12-04T23:52:33.631Z,79.07
2022-12-04T23:54:37.666Z,79.10
2022-12-04T23:56:40.567Z,78.75
2022-12-04T23:58:44.583Z,79.10
