createdAt,value
2023-03-31T00:05:37.788Z,13.60
2023-03-31T00:15:46.325Z,12.60
2023-03-31T00:25:53.279Z,10.00
2023-03-31T00:36:02.469Z,10.80
2023-03-31T00:46:13.708Z,8.20
2023-03-31T00:56:21.119Z,7.60
2023-03-31T01:06:31.059Z,5.70
2023-03-31T01:16:40.774Z,6.70
2023-03-31T01:26:51.633Z,5.90
2023-03-31T01:37:32.951Z,5.20
2023-03-31T01:47:39.679Z,4.60
2023-03-31T01:57:45.091Z,4.60
2023-03-31T02:07:55.786Z,4.60
2023-03-31T02:18:11.205Z,5.60
2023-03-31T02:28:20.559Z,6.10
2023-03-31T02:38:27.199Z,6.30
2023-03-31T02:48:39.014Z,6.10
2023-03-31T02:59:06.923Z,7.10
2023-03-31T03:09:18.498Z,7.10
2023-03-31T03:19:26.738Z,8.30
2023-03-31T03:29:33.678Z,8.70
2023-03-31T03:39:40.658Z,8.30
2023-03-31T03:49:49.355Z,8.10
2023-03-31T03:59:56.636Z,10.20
2023-03-31T04:10:03.845Z,10.60
2023-03-31T04:20:13.791Z,10.30
2023-03-31T04:30:23.896Z,11.00
2023-03-31T04:40:31.145Z,12.30
2023-03-31T04:50:37.653Z,14.60
2023-03-31T05:00:45.361Z,13.90
2023-03-31T05:10:52.826Z,14.50
2023-03-31T05:21:09.214Z,15.90
2023-03-31T05:31:17.869Z,14.00
2023-03-31T05:41:24.951Z,13.00
2023-03-31T05:51:32.082Z,11.80
2023-03-31T06:01:38.256Z,13.70
2023-03-31T06:11:46.339Z,11.80
2023-03-31T06:21:54.265Z,10.20
2023-03-31T06:32:01.515Z,9.40
2023-03-31T06:42:08.755Z,9.40
2023-03-31T06:52:15.997Z,8.60
2023-03-31T07:02:23.584Z,8.80
2023-03-31T07:12:29.558Z,7.10
2023-03-31T07:22:36.712Z,5.40
2023-03-31T07:32:44.160Z,5.20
2023-03-31T07:42:52.414Z,5.10
2023-03-31T07:52:59.772Z,4.20
2023-03-31T08:03:06.241Z,4.00
2023-03-31T08:13:13.592Z,3.50
2023-03-31T08:23:21.061Z,3.60
2023-03-31T08:33:28.482Z,3.40
2023-03-31T08:43:40.917Z,3.40
2023-03-31T08:53:52.296Z,2.70
2023-03-31T09:04:08.140Z,2.60
2023-03-31T09:14:28.887Z,3.00
2023-03-31T09:24:34.057Z,3.00
2023-03-31T09:34:41.861Z,2.90
2023-03-31T09:44:50.287Z,2.00
2023-03-31T10:05:03.475Z,2.40
2023-03-31T10:15:21.481Z,2.10
2023-03-31T10:25:29.299Z,2.10
2023-03-31T10:35:38.302Z,2.30
2023-03-31T10:45:43.711Z,3.20
2023-03-31T10:55:54.502Z,2.60
2023-03-31T11:06:05.530Z,4.20
2023-03-31T11:16:14.664Z,2.40
2023-03-31T11:26:31.122Z,2.70
2023-03-31T11:36:42.044Z,2.60
2023-03-31T11:46:47.551Z,2.00
2023-03-31T11:56:56.446Z,2.50
2023-03-31T12:07:02.715Z,3.40
2023-03-31T12:17:09.687Z,1.60
2023-03-31T12:27:14.695Z,2.50
2023-03-31T12:37:58.757Z,3.20
2023-03-31T12:48:12.299Z,2.80
2023-03-31T12:58:49.285Z,3.10
2023-03-31T13:08:55.397Z,2.50
2023-03-31T13:19:03.135Z,2.40
2023-03-31T13:29:11.122Z,3.20
2023-03-31T13:39:38.450Z,3.40
2023-03-31T13:49:54.728Z,2.70
2023-03-31T14:10:27.628Z,2.80
2023-03-31T14:20:35.864Z,5.30
2023-03-31T14:30:42.731Z,10.80
2023-03-31T14:40:53.944Z,8.30
2023-03-31T14:50:58.846Z,8.30
2023-03-31T15:01:07.092Z,8.80
2023-03-31T15:11:21.383Z,3.40
2023-03-31T15:21:32.432Z,4.90
2023-03-31T15:31:37.551Z,3.10
2023-03-31T15:41:46.425Z,3.20
2023-03-31T15:51:56.007Z,4.60
2023-03-31T16:02:03.984Z,6.60
2023-03-31T16:12:12.246Z,9.10
2023-03-31T16:22:20.579Z,7.80
2023-03-31T16:32:28.079Z,8.10
2023-03-31T16:42:35.578Z,11.20
2023-03-31T16:52:43.217Z,13.40
2023-03-31T17:02:50.362Z,13.30
2023-03-31T17:12:58.093Z,14.70
2023-03-31T17:23:05.186Z,12.60
2023-03-31T17:33:11.520Z,10.80
2023-03-31T17:43:18.769Z,14.80
2023-03-31T17:53:24.909Z,14.30
2023-03-31T18:03:33.233Z,13.10
2023-03-31T18:13:40.997Z,14.10
2023-03-31T18:23:47.047Z,17.80
2023-03-31T18:33:55.053Z,17.00
2023-03-31T18:44:02.068Z,19.20
2023-03-31T18:54:09.429Z,22.30
2023-03-31T19:04:16.576Z,27.40
2023-03-31T19:14:23.944Z,30.80
2023-03-31T19:24:29.860Z,29.50
2023-03-31T19:34:37.153Z,23.90
2023-03-31T19:44:46.276Z,26.30
2023-03-31T19:54:53.952Z,24.20
2023-03-31T20:05:01.236Z,23.50
2023-03-31T20:15:10.004Z,26.10
2023-03-31T20:25:17.299Z,23.30
2023-03-31T20:35:25.044Z,22.10
2023-03-31T20:45:32.493Z,23.00
2023-03-31T20:55:40.461Z,23.30
2023-03-31T21:05:48.846Z,27.60
2023-03-31T21:15:56.788Z,26.90
2023-03-31T21:26:05.843Z,28.10
2023-03-31T21:36:16.560Z,29.50
2023-03-31T21:46:26.734Z,20.00
2023-03-31T21:56:34.617Z,15.20
2023-03-31T22:06:41.950Z,10.00
2023-03-31T22:16:49.025Z,8.40
2023-03-31T22:26:56.052Z,7.10
2023-03-31T22:37:03.373Z,6.50
2023-03-31T22:47:10.335Z,6.60
2023-03-31T23:07:23.354Z,6.50
2023-03-31T23:17:29.857Z,4.20
2023-03-31T23:27:37.065Z,4.50
2023-03-31T23:37:44.702Z,3.70
2023-03-31T23:47:51.227Z,4.30
2023-03-31T23:57:58.921Z,4.10
