createdAt,value
2022-10-20T00:00:45.910Z,100.00
2022-10-20T00:03:34.031Z,100.00
2022-10-20T00:06:25.799Z,100.00
2022-10-20T00:09:13.865Z,100.00
2022-10-20T00:12:01.768Z,100.00
2022-10-20T00:14:49.727Z,100.00
2022-10-20T00:17:37.646Z,100.00
2022-10-20T00:20:25.575Z,100.00
2022-10-20T00:23:14.859Z,100.00
2022-10-20T00:26:04.148Z,100.00
2022-10-20T00:28:52.536Z,100.00
2022-10-20T00:31:40.542Z,100.00
2022-10-20T00:34:28.512Z,100.00
2022-10-20T00:37:16.468Z,100.00
2022-10-20T00:40:06.769Z,100.00
2022-10-20T00:42:54.695Z,100.00
2022-10-20T00:45:44.262Z,100.00
2022-10-20T00:48:33.340Z,100.00
2022-10-20T00:51:23.531Z,100.00
2022-10-20T00:54:14.602Z,100.00
2022-10-20T00:57:04.181Z,100.00
2022-10-20T00:59:52.187Z,100.00
2022-10-20T01:02:40.218Z,100.00
2022-10-20T01:05:28.956Z,100.00
2022-10-20T01:08:16.874Z,100.00
2022-10-20T01:11:16.965Z,100.00
2022-10-20T01:14:21.742Z,100.00
2022-10-20T01:17:19.578Z,100.00
2022-10-20T01:20:28.493Z,100.00
2022-10-20T01:23:59.562Z,100.00
2022-10-20T01:27:24.823Z,100.00
2022-10-20T01:30:18.176Z,100.00
2022-10-20T01:33:18.552Z,100.00
2022-10-20T01:36:12.024Z,100.00
2022-10-20T01:39:06.271Z,100.00
2022-10-20T01:41:57.290Z,100.00
2022-10-20T01:44:46.623Z,100.00
2022-10-20T01:47:37.770Z,100.00
2022-10-20T01:50:26.233Z,100.00
2022-10-20T01:53:14.295Z,100.00
2022-10-20T01:56:03.319Z,100.00
2022-10-20T01:59:23.085Z,100.00
2022-10-20T02:02:25.165Z,100.00
2022-10-20T02:05:33.616Z,100.00
2022-10-20T02:08:30.563Z,100.00
2022-10-20T02:11:23.518Z,100.00
2022-10-20T02:14:14.032Z,100.00
2022-10-20T02:17:06.161Z,100.00
2022-10-20T02:19:54.676Z,100.00
2022-10-20T02:22:45.731Z,100.00
2022-10-20T02:25:34.948Z,100.00
2022-10-20T02:28:23.422Z,100.00
2022-10-20T02:31:12.044Z,100.00
2022-10-20T02:34:00.074Z,100.00
2022-10-20T02:36:47.977Z,100.00
2022-10-20T02:39:37.267Z,100.00
2022-10-20T02:42:25.252Z,100.00
2022-10-20T02:45:13.109Z,100.00
2022-10-20T02:48:01.232Z,100.00
2022-10-20T02:50:49.848Z,100.00
2022-10-20T02:53:37.949Z,100.00
2022-10-20T02:56:28.940Z,100.00
2022-10-20T02:59:18.858Z,100.00
2022-10-20T03:02:06.863Z,100.00
2022-10-20T03:04:54.822Z,100.00
2022-10-20T03:07:42.724Z,100.00
2022-10-20T03:10:30.629Z,100.00
2022-10-20T03:13:19.935Z,100.00
2022-10-20T03:16:08.350Z,100.00
2022-10-20T03:18:59.995Z,100.00
2022-10-20T03:21:51.349Z,100.00
2022-10-20T03:24:39.292Z,100.00
2022-10-20T03:27:27.197Z,100.00
2022-10-20T03:30:16.550Z,100.00
2022-10-20T03:33:04.504Z,100.00
2022-10-20T03:35:52.453Z,100.00
2022-10-20T03:38:41.884Z,100.00
2022-10-20T03:41:29.788Z,100.00
2022-10-20T03:44:17.693Z,100.00
2022-10-20T03:47:07.063Z,100.00
2022-10-20T03:49:55.237Z,100.00
2022-10-20T03:52:43.176Z,100.00
2022-10-20T03:55:31.417Z,100.00
2022-10-20T03:58:19.628Z,100.00
2022-10-20T04:01:09.298Z,100.00
2022-10-20T04:03:58.717Z,100.00
2022-10-20T04:06:46.664Z,100.00
2022-10-20T04:09:34.538Z,100.00
2022-10-20T04:12:22.688Z,100.00
2022-10-20T04:15:11.421Z,100.00
2022-10-20T04:17:59.378Z,100.00
2022-10-20T04:20:49.868Z,100.00
2022-10-20T04:23:37.798Z,100.00
2022-10-20T04:26:25.690Z,100.00
2022-10-20T04:29:13.593Z,100.00
2022-10-20T04:32:01.498Z,100.00
2022-10-20T04:34:49.451Z,100.00
2022-10-20T04:37:39.654Z,100.00
2022-10-20T04:40:27.786Z,100.00
2022-10-20T04:43:15.652Z,100.00
2022-10-20T04:46:07.963Z,100.00
2022-10-20T04:48:56.874Z,100.00
2022-10-20T04:51:44.778Z,100.00
2022-10-20T04:54:34.023Z,100.00
2022-10-20T04:57:21.941Z,100.00
2022-10-20T05:00:10.802Z,100.00
2022-10-20T05:02:58.753Z,100.00
2022-10-20T05:05:46.840Z,100.00
2022-10-20T05:08:34.822Z,100.00
2022-10-20T05:11:25.897Z,100.00
2022-10-20T05:14:14.002Z,100.00
2022-10-20T05:17:04.157Z,100.00
2022-10-20T05:19:54.485Z,100.00
2022-10-20T05:22:42.408Z,100.00
2022-10-20T05:25:36.405Z,100.00
2022-10-20T05:28:26.058Z,100.00
2022-10-20T05:31:14.696Z,100.00
2022-10-20T05:34:02.673Z,100.00
2022-10-20T05:36:50.679Z,100.00
2022-10-20T05:39:38.779Z,100.00
2022-10-20T05:42:26.707Z,100.00
2022-10-20T05:45:16.270Z,100.00
2022-10-20T05:48:04.232Z,100.00
2022-10-20T05:50:52.290Z,100.00
2022-10-20T05:53:40.365Z,100.00
2022-10-20T05:56:30.792Z,100.00
2022-10-20T05:59:18.711Z,100.00
2022-10-20T06:02:08.021Z,100.00
2022-10-20T06:04:35.802Z,100.00
2022-10-20T06:07:03.641Z,100.00
2022-10-20T06:09:31.303Z,100.00
2022-10-20T06:12:00.192Z,100.00
2022-10-20T06:14:28.107Z,100.00
2022-10-20T06:16:57.051Z,100.00
2022-10-20T06:19:27.000Z,100.00
2022-10-20T06:21:54.814Z,100.00
2022-10-20T06:24:22.496Z,100.00
2022-10-20T06:26:51.346Z,100.00
2022-10-20T06:29:20.044Z,100.00
2022-10-20T06:31:49.126Z,100.00
2022-10-20T06:34:19.304Z,100.00
2022-10-20T06:36:48.831Z,100.00
2022-10-20T06:39:18.892Z,100.00
2022-10-20T06:41:50.152Z,100.00
2022-10-20T06:44:21.040Z,100.00
2022-10-20T06:46:49.119Z,100.00
2022-10-20T06:49:16.751Z,100.00
2022-10-20T06:51:44.472Z,100.00
2022-10-20T06:54:13.440Z,100.00
2022-10-20T06:56:41.455Z,100.00
2022-10-20T06:59:09.467Z,100.00
2022-10-20T07:01:39.081Z,100.00
2022-10-20T07:04:08.918Z,100.00
2022-10-20T07:06:39.026Z,100.00
2022-10-20T07:09:08.445Z,100.00
2022-10-20T07:11:37.613Z,100.00
2022-10-20T07:14:06.119Z,100.00
2022-10-20T07:16:35.616Z,100.00
2022-10-20T07:19:04.070Z,100.00
2022-10-20T07:21:35.822Z,100.00
2022-10-20T07:24:07.565Z,100.00
2022-10-20T07:26:38.947Z,100.00
2022-10-20T07:29:06.650Z,100.00
2022-10-20T07:31:36.742Z,100.00
2022-10-20T07:34:20.271Z,100.00
2022-10-20T07:36:53.109Z,100.00
2022-10-20T07:39:20.874Z,100.00
2022-10-20T07:41:49.837Z,100.00
2022-10-20T07:44:17.685Z,100.00
2022-10-20T07:46:45.927Z,100.00
2022-10-20T07:52:01.840Z,100.00
2022-10-20T07:54:29.496Z,100.00
2022-10-20T07:56:58.608Z,100.00
2022-10-20T07:59:26.252Z,100.00
2022-10-20T08:01:56.078Z,100.00
2022-10-20T08:04:26.416Z,100.00
2022-10-20T08:06:54.056Z,100.00
2022-10-20T08:09:21.658Z,100.00
2022-10-20T08:11:52.807Z,100.00
2022-10-20T08:14:26.731Z,100.00
2022-10-20T08:16:56.788Z,100.00
2022-10-20T08:19:27.454Z,100.00
2022-10-20T08:21:55.323Z,100.00
2022-10-20T08:24:22.937Z,100.00
2022-10-20T08:26:50.575Z,100.00
2022-10-20T08:29:18.208Z,100.00
2022-10-20T08:31:47.165Z,100.00
2022-10-20T08:34:15.219Z,100.00
2022-10-20T08:36:42.835Z,100.00
2022-10-20T08:39:10.562Z,100.00
2022-10-20T08:42:06.257Z,100.00
2022-10-20T08:44:34.143Z,100.00
2022-10-20T08:47:06.960Z,100.00
2022-10-20T08:49:36.145Z,100.00
2022-10-20T08:52:04.364Z,100.00
2022-10-20T08:54:35.222Z,100.00
2022-10-20T08:57:02.930Z,100.00
2022-10-20T08:59:36.018Z,100.00
2022-10-20T09:02:16.137Z,100.00
2022-10-20T09:04:48.853Z,100.00
2022-10-20T09:07:25.799Z,100.00
2022-10-20T09:09:55.646Z,100.00
2022-10-20T09:12:26.434Z,100.00
2022-10-20T09:14:58.228Z,100.00
2022-10-20T09:17:27.243Z,100.00
2022-10-20T09:19:58.043Z,100.00
2022-10-20T09:22:32.119Z,100.00
2022-10-20T09:25:03.321Z,100.00
2022-10-20T09:27:34.587Z,100.00
2022-10-20T09:30:15.652Z,100.00
2022-10-20T09:32:47.080Z,100.00
2022-10-20T09:35:24.766Z,100.00
2022-10-20T09:37:57.747Z,100.00
2022-10-20T09:40:27.248Z,100.00
2022-10-20T09:42:57.267Z,100.00
2022-10-20T09:45:28.596Z,100.00
2022-10-20T09:48:04.229Z,100.00
2022-10-20T09:50:34.886Z,100.00
2022-10-20T09:53:07.089Z,100.00
2022-10-20T09:55:37.422Z,100.00
2022-10-20T09:58:06.733Z,100.00
2022-10-20T10:00:38.171Z,100.00
2022-10-20T10:03:20.975Z,100.00
2022-10-20T10:05:53.894Z,99.64
2022-10-20T10:08:23.578Z,100.00
2022-10-20T10:11:02.908Z,100.00
2022-10-20T10:13:36.727Z,99.30
2022-10-20T10:16:07.686Z,100.00
2022-10-20T10:18:38.473Z,100.00
2022-10-20T10:21:08.567Z,100.00
2022-10-20T10:23:41.020Z,100.00
2022-10-20T10:26:43.340Z,100.00
2022-10-20T10:29:19.243Z,100.00
2022-10-20T10:31:58.583Z,100.00
2022-10-20T10:34:38.514Z,100.00
2022-10-20T10:37:06.664Z,100.00
2022-10-20T10:39:37.034Z,100.00
2022-10-20T10:42:33.702Z,100.00
2022-10-20T10:45:14.819Z,100.00
2022-10-20T10:48:08.805Z,100.00
2022-10-20T10:50:43.910Z,100.00
2022-10-20T10:53:21.646Z,100.00
2022-10-20T10:55:58.435Z,99.76
2022-10-20T10:58:40.076Z,99.69
2022-10-20T11:01:20.790Z,99.72
2022-10-20T11:04:27.659Z,98.26
2022-10-20T11:07:02.578Z,100.00
2022-10-20T11:09:37.947Z,97.18
2022-10-20T11:12:25.329Z,98.02
2022-10-20T11:15:06.157Z,93.95
2022-10-20T11:17:49.011Z,89.96
2022-10-20T11:20:24.577Z,89.01
2022-10-20T11:23:17.615Z,84.48
2022-10-20T11:25:50.965Z,83.68
2022-10-20T11:28:30.607Z,89.72
2022-10-20T11:31:00.238Z,93.30
2022-10-20T11:33:35.767Z,95.29
2022-10-20T11:36:13.627Z,95.50
2022-10-20T11:38:47.915Z,96.42
2022-10-20T11:41:21.187Z,96.03
2022-10-20T11:43:54.272Z,96.89
2022-10-20T11:46:28.457Z,99.31
2022-10-20T11:48:59.176Z,100.00
2022-10-20T11:52:03.363Z,100.00
2022-10-20T11:54:56.497Z,100.00
2022-10-20T11:57:40.573Z,100.00
2022-10-20T12:00:27.843Z,100.00
2022-10-20T12:03:28.067Z,100.00
2022-10-20T12:06:28.105Z,100.00
2022-10-20T12:09:21.426Z,100.00
2022-10-20T12:11:57.304Z,100.00
2022-10-20T12:14:31.267Z,100.00
2022-10-20T12:17:12.386Z,100.00
2022-10-20T12:19:40.707Z,100.00
2022-10-20T12:22:43.233Z,100.00
2022-10-20T12:25:34.177Z,100.00
2022-10-20T12:28:33.626Z,100.00
2022-10-20T12:31:03.007Z,100.00
2022-10-20T12:33:40.675Z,100.00
2022-10-20T12:36:27.211Z,100.00
2022-10-20T12:39:14.250Z,100.00
2022-10-20T12:41:46.647Z,100.00
2022-10-20T12:44:18.308Z,100.00
2022-10-20T12:46:56.493Z,100.00
2022-10-20T12:49:29.347Z,100.00
2022-10-20T12:51:59.702Z,100.00
2022-10-20T12:54:34.889Z,100.00
2022-10-20T12:57:06.844Z,100.00
2022-10-20T12:59:40.227Z,100.00
2022-10-20T13:02:30.832Z,100.00
2022-10-20T13:05:01.331Z,100.00
2022-10-20T13:08:00.519Z,100.00
2022-10-20T13:10:35.155Z,100.00
2022-10-20T13:13:45.154Z,100.00
2022-10-20T13:16:18.829Z,100.00
2022-10-20T13:18:50.481Z,100.00
2022-10-20T13:21:31.603Z,100.00
2022-10-20T13:24:16.380Z,100.00
2022-10-20T13:26:51.485Z,100.00
2022-10-20T13:29:25.378Z,100.00
2022-10-20T13:32:04.538Z,100.00
2022-10-20T13:34:42.058Z,100.00
2022-10-20T13:37:28.312Z,100.00
2022-10-20T13:40:10.456Z,100.00
2022-10-20T13:42:49.516Z,100.00
2022-10-20T13:45:26.432Z,100.00
2022-10-20T13:48:07.745Z,100.00
2022-10-20T13:50:39.353Z,100.00
2022-10-20T13:53:18.374Z,100.00
2022-10-20T13:55:58.686Z,100.00
2022-10-20T13:58:27.896Z,100.00
2022-10-20T14:01:02.408Z,100.00
2022-10-20T14:03:31.860Z,100.00
2022-10-20T14:05:59.959Z,100.00
2022-10-20T14:08:27.831Z,100.00
2022-10-20T14:10:58.620Z,100.00
2022-10-20T14:13:31.116Z,100.00
2022-10-20T14:16:00.350Z,100.00
2022-10-20T14:18:29.652Z,100.00
2022-10-20T14:21:02.465Z,100.00
2022-10-20T14:23:35.396Z,100.00
2022-10-20T14:26:04.772Z,100.00
2022-10-20T14:28:36.129Z,100.00
2022-10-20T14:31:04.387Z,100.00
2022-10-20T14:33:42.998Z,100.00
2022-10-20T14:36:19.575Z,100.00
2022-10-20T14:38:49.524Z,100.00
2022-10-20T14:41:25.842Z,100.00
2022-10-20T14:44:02.105Z,100.00
2022-10-20T14:46:36.440Z,100.00
2022-10-20T14:49:05.074Z,100.00
2022-10-20T14:51:39.676Z,100.00
2022-10-20T14:54:17.094Z,100.00
2022-10-20T14:56:47.053Z,100.00
2022-10-20T14:59:17.840Z,100.00
2022-10-20T15:02:01.259Z,100.00
2022-10-20T15:04:33.450Z,100.00
2022-10-20T15:07:13.072Z,100.00
2022-10-20T15:09:43.728Z,100.00
2022-10-20T15:12:17.745Z,100.00
2022-10-20T15:14:49.388Z,100.00
2022-10-20T15:17:34.435Z,100.00
2022-10-20T15:20:34.239Z,100.00
2022-10-20T15:23:04.054Z,100.00
2022-10-20T15:25:36.987Z,100.00
2022-10-20T15:28:04.897Z,100.00
2022-10-20T15:30:34.293Z,100.00
2022-10-20T15:33:01.952Z,100.00
2022-10-20T15:35:31.118Z,100.00
2022-10-20T15:37:58.778Z,100.00
2022-10-20T15:40:26.402Z,100.00
2022-10-20T15:42:54.069Z,100.00
2022-10-20T15:45:22.859Z,100.00
2022-10-20T15:47:51.876Z,100.00
2022-10-20T15:50:21.791Z,100.00
2022-10-20T15:52:51.843Z,100.00
2022-10-20T15:55:23.180Z,100.00
2022-10-20T15:57:51.391Z,100.00
2022-10-20T16:00:21.192Z,100.00
2022-10-20T16:02:49.191Z,100.00
2022-10-20T16:05:19.447Z,100.00
2022-10-20T16:07:47.342Z,100.00
2022-10-20T16:10:14.942Z,100.00
2022-10-20T16:12:42.611Z,100.00
2022-10-20T16:15:12.142Z,100.00
2022-10-20T16:17:39.802Z,100.00
2022-10-20T16:20:09.012Z,100.00
2022-10-20T16:22:38.491Z,100.00
2022-10-20T16:25:06.776Z,100.00
2022-10-20T16:27:35.207Z,100.00
2022-10-20T16:30:04.544Z,100.00
2022-10-20T16:32:34.613Z,100.00
2022-10-20T16:35:03.359Z,100.00
2022-10-20T16:37:31.636Z,100.00
2022-10-20T16:40:01.240Z,100.00
2022-10-20T16:42:30.091Z,100.00
2022-10-20T16:44:58.561Z,100.00
2022-10-20T16:47:26.770Z,100.00
2022-10-20T16:49:54.633Z,100.00
2022-10-20T16:52:22.271Z,100.00
2022-10-20T16:54:50.167Z,100.00
2022-10-20T16:57:19.108Z,100.00
2022-10-20T16:59:49.929Z,100.00
2022-10-20T17:02:19.250Z,100.00
2022-10-20T17:04:49.260Z,100.00
2022-10-20T17:07:17.060Z,100.00
2022-10-20T17:09:44.786Z,100.00
2022-10-20T17:12:12.484Z,100.00
2022-10-20T17:14:41.665Z,100.00
2022-10-20T17:17:09.488Z,100.00
2022-10-20T17:19:37.104Z,100.00
2022-10-20T17:22:04.839Z,100.00
2022-10-20T17:24:32.519Z,100.00
2022-10-20T17:27:00.257Z,100.00
2022-10-20T17:29:27.811Z,100.00
2022-10-20T17:31:56.762Z,100.00
2022-10-20T17:34:24.372Z,100.00
2022-10-20T17:36:51.997Z,100.00
2022-10-20T17:39:21.909Z,100.00
2022-10-20T17:41:49.508Z,100.00
2022-10-20T17:44:17.117Z,100.00
2022-10-20T17:46:44.747Z,100.00
2022-10-20T17:49:13.812Z,100.00
2022-10-20T17:51:43.468Z,100.00
2022-10-20T17:54:11.059Z,100.00
2022-10-20T17:56:40.068Z,100.00
2022-10-20T17:59:08.530Z,100.00
2022-10-20T18:01:38.075Z,100.00
2022-10-20T18:04:08.299Z,100.00
2022-10-20T18:06:37.981Z,100.00
2022-10-20T18:09:07.571Z,100.00
2022-10-20T18:11:36.415Z,100.00
2022-10-20T18:14:05.206Z,100.00
2022-10-20T18:16:34.869Z,100.00
2022-10-20T18:19:02.508Z,100.00
2022-10-20T18:21:31.457Z,100.00
2022-10-20T18:24:02.472Z,100.00
2022-10-20T18:26:30.866Z,100.00
2022-10-20T18:28:59.634Z,100.00
2022-10-20T18:31:30.462Z,100.00
2022-10-20T18:34:04.267Z,100.00
2022-10-20T18:36:34.864Z,100.00
2022-10-20T18:39:04.527Z,100.00
2022-10-20T18:41:37.181Z,100.00
2022-10-20T18:44:06.802Z,100.00
2022-10-20T18:46:35.407Z,100.00
2022-10-20T18:49:06.577Z,100.00
2022-10-20T18:51:35.528Z,100.00
2022-10-20T18:54:08.798Z,100.00
2022-10-20T18:56:36.886Z,100.00
2022-10-20T18:59:06.710Z,100.00
2022-10-20T19:01:35.883Z,100.00
2022-10-20T19:04:04.839Z,100.00
2022-10-20T19:06:36.553Z,100.00
2022-10-20T19:09:07.558Z,100.00
2022-10-20T19:11:36.858Z,100.00
2022-10-20T19:14:04.922Z,100.00
2022-10-20T19:16:34.705Z,100.00
2022-10-20T19:19:04.923Z,100.00
2022-10-20T19:21:33.111Z,100.00
2022-10-20T19:24:03.440Z,100.00
2022-10-20T19:26:33.990Z,100.00
2022-10-20T19:29:03.467Z,100.00
2022-10-20T19:31:33.471Z,100.00
2022-10-20T19:34:03.974Z,100.00
2022-10-20T19:36:31.847Z,100.00
2022-10-20T19:38:59.861Z,100.00
2022-10-20T19:41:28.124Z,100.00
2022-10-20T19:43:57.150Z,100.00
2022-10-20T19:46:25.014Z,100.00
2022-10-20T19:48:53.149Z,100.00
2022-10-20T19:51:21.665Z,100.00
2022-10-20T19:53:49.673Z,100.00
2022-10-20T19:56:17.804Z,100.00
2022-10-20T19:58:48.502Z,100.00
2022-10-20T20:01:18.652Z,100.00
2022-10-20T20:04:05.515Z,100.00
2022-10-20T20:06:54.738Z,100.00
2022-10-20T20:09:44.683Z,100.00
2022-10-20T20:12:34.180Z,100.00
2022-10-20T20:15:22.247Z,100.00
2022-10-20T20:18:13.046Z,100.00
2022-10-20T20:21:03.526Z,100.00
2022-10-20T20:23:59.326Z,100.00
2022-10-20T20:26:47.983Z,100.00
2022-10-20T20:29:35.924Z,100.00
2022-10-20T20:32:23.814Z,100.00
2022-10-20T20:35:14.104Z,100.00
2022-10-20T20:38:02.078Z,100.00
2022-10-20T20:40:50.036Z,100.00
2022-10-20T20:43:38.068Z,100.00
2022-10-20T20:46:30.719Z,100.00
2022-10-20T20:49:18.806Z,100.00
2022-10-20T20:52:08.169Z,100.00
2022-10-20T20:54:56.287Z,100.00
2022-10-20T20:57:44.213Z,100.00
2022-10-20T21:00:32.181Z,100.00
2022-10-20T21:03:20.380Z,100.00
2022-10-20T21:06:10.457Z,100.00
2022-10-20T21:08:59.754Z,100.00
2022-10-20T21:11:48.969Z,100.00
2022-10-20T21:14:36.890Z,100.00
2022-10-20T21:17:24.884Z,100.00
2022-10-20T21:20:12.790Z,100.00
2022-10-20T21:23:00.706Z,100.00
2022-10-20T21:25:51.350Z,100.00
2022-10-20T21:28:39.634Z,100.00
2022-10-20T21:31:28.998Z,100.00
2022-10-20T21:34:16.947Z,100.00
2022-10-20T21:37:04.872Z,100.00
2022-10-20T21:39:52.805Z,100.00
2022-10-20T21:42:42.003Z,100.00
2022-10-20T21:45:29.934Z,100.00
2022-10-20T21:48:17.902Z,100.00
2022-10-20T21:51:10.423Z,100.00
2022-10-20T21:54:00.622Z,100.00
2022-10-20T21:56:48.740Z,100.00
2022-10-20T21:59:37.950Z,100.00
2022-10-20T22:02:26.053Z,100.00
2022-10-20T22:05:13.962Z,100.00
2022-10-20T22:08:01.868Z,100.00
2022-10-20T22:10:49.743Z,100.00
2022-10-20T22:13:38.105Z,100.00
2022-10-20T22:16:29.659Z,100.00
2022-10-20T22:19:19.668Z,100.00
2022-10-20T22:22:07.565Z,100.00
2022-10-20T22:24:55.485Z,100.00
2022-10-20T22:27:43.393Z,100.00
2022-10-20T22:30:31.311Z,100.00
2022-10-20T22:33:21.206Z,100.00
2022-10-20T22:36:09.214Z,100.00
2022-10-20T22:38:57.524Z,100.00
2022-10-20T22:41:45.442Z,100.00
2022-10-20T22:44:33.440Z,100.00
2022-10-20T22:47:21.344Z,100.00
2022-10-20T22:50:10.709Z,100.00
2022-10-20T22:52:58.641Z,100.00
2022-10-20T22:55:46.804Z,100.00
2022-10-20T22:58:34.969Z,100.00
2022-10-20T23:01:24.556Z,100.00
2022-10-20T23:04:12.716Z,100.00
2022-10-20T23:09:55.061Z,100.00
2022-10-20T23:12:42.986Z,100.00
2022-10-20T23:15:30.948Z,100.00
2022-10-20T23:18:18.892Z,100.00
2022-10-20T23:21:07.519Z,100.00
2022-10-20T23:23:56.780Z,100.00
2022-10-20T23:26:44.722Z,100.00
2022-10-20T23:29:33.740Z,100.00
2022-10-20T23:32:21.638Z,100.00
2022-10-20T23:35:09.969Z,100.00
2022-10-20T23:37:57.910Z,100.00
2022-10-20T23:40:47.210Z,100.00
2022-10-20T23:46:32.037Z,100.00
2022-10-20T23:49:19.971Z,100.00
2022-10-20T23:52:07.902Z,100.00
2022-10-20T23:54:55.908Z,100.00
2022-10-20T23:57:45.162Z,100.00
