createdAt,value
2023-02-25T00:02:04.024Z,93990.00
2023-02-25T00:05:47.755Z,93993.47
2023-02-25T00:09:31.852Z,93990.53
2023-02-25T00:13:18.397Z,93986.03
2023-02-25T00:17:02.152Z,93989.78
2023-02-25T00:20:44.927Z,93998.66
2023-02-25T00:24:28.222Z,94007.69
2023-02-25T00:28:12.339Z,94007.19
2023-02-25T00:31:55.155Z,94015.16
2023-02-25T00:35:39.843Z,94018.91
2023-02-25T00:39:24.066Z,94019.19
2023-02-25T00:43:07.382Z,94015.25
2023-02-25T00:46:51.539Z,94022.06
2023-02-25T00:50:34.547Z,94034.22
2023-02-25T00:54:17.305Z,94052.44
2023-02-25T00:58:00.942Z,94067.56
2023-02-25T01:01:44.126Z,94062.53
2023-02-25T01:05:28.303Z,94062.28
2023-02-25T01:09:13.879Z,94050.28
2023-02-25T01:12:56.645Z,94062.09
2023-02-25T01:16:39.811Z,94063.91
2023-02-25T01:20:24.194Z,94075.50
2023-02-25T01:24:09.672Z,94071.81
2023-02-25T01:27:55.507Z,94066.16
2023-02-25T01:31:38.461Z,94056.59
2023-02-25T01:35:21.561Z,94053.47
2023-02-25T01:39:09.895Z,94047.03
2023-02-25T01:42:54.407Z,94059.28
2023-02-25T01:46:40.695Z,94060.72
2023-02-25T01:50:25.808Z,94052.94
2023-02-25T01:54:10.318Z,94058.50
2023-02-25T01:57:54.898Z,94049.59
2023-02-25T02:01:40.027Z,94058.34
2023-02-25T02:05:25.242Z,94070.31
2023-02-25T02:09:10.779Z,94074.44
2023-02-25T02:12:55.105Z,94059.69
2023-02-25T02:17:06.576Z,94078.72
2023-02-25T02:21:02.071Z,94068.34
2023-02-25T02:24:56.854Z,94075.50
2023-02-25T02:29:07.613Z,94069.88
2023-02-25T02:32:54.569Z,94066.75
2023-02-25T02:36:50.633Z,94064.16
2023-02-25T02:40:41.936Z,94066.84
2023-02-25T02:44:29.655Z,94067.72
2023-02-25T02:48:15.436Z,94079.78
2023-02-25T02:52:02.234Z,94078.91
2023-02-25T02:55:48.252Z,94079.78
2023-02-25T02:59:34.462Z,94089.63
2023-02-25T03:03:20.941Z,94081.84
2023-02-25T03:07:05.883Z,94073.97
2023-02-25T03:10:48.637Z,94075.94
2023-02-25T03:14:31.396Z,94075.59
2023-02-25T03:18:19.723Z,94061.47
2023-02-25T03:22:07.959Z,94068.63
2023-02-25T03:25:53.209Z,94064.25
2023-02-25T03:29:35.903Z,94066.22
2023-02-25T03:33:27.977Z,94084.06
2023-02-25T03:37:15.635Z,94075.41
2023-02-25T03:41:01.620Z,94083.44
2023-02-25T03:44:47.634Z,94078.63
2023-02-25T03:48:32.400Z,94076.94
2023-02-25T03:52:19.012Z,94096.03
2023-02-25T03:56:05.329Z,94083.38
2023-02-25T03:59:49.139Z,94097.47
2023-02-25T04:03:33.142Z,94083.09
2023-02-25T04:07:16.091Z,94090.69
2023-02-25T04:11:01.177Z,94099.88
2023-02-25T04:14:43.818Z,94103.81
2023-02-25T04:18:26.624Z,94111.84
2023-02-25T04:22:10.663Z,94126.41
2023-02-25T04:25:53.304Z,94112.94
2023-02-25T04:29:35.958Z,94104.28
2023-02-25T04:33:18.698Z,94103.81
2023-02-25T04:37:02.277Z,94111.78
2023-02-25T04:40:46.343Z,94113.66
2023-02-25T04:44:29.062Z,94106.31
2023-02-25T04:48:11.885Z,94110.53
2023-02-25T04:51:54.531Z,94112.84
2023-02-25T04:55:37.165Z,94130.88
2023-02-25T04:59:21.269Z,94114.09
2023-02-25T05:03:04.097Z,94117.03
2023-02-25T05:06:46.773Z,94125.53
2023-02-25T05:10:29.454Z,94120.16
2023-02-25T05:14:12.116Z,94127.59
2023-02-25T05:17:56.270Z,94134.09
2023-02-25T05:21:40.116Z,94146.44
2023-02-25T05:25:22.807Z,94142.69
2023-02-25T05:29:05.830Z,94146.44
2023-02-25T05:32:48.672Z,94147.94
2023-02-25T05:36:32.790Z,94160.38
2023-02-25T05:40:15.883Z,94157.44
2023-02-25T05:43:58.928Z,94167.16
2023-02-25T05:47:41.558Z,94162.78
2023-02-25T05:51:24.286Z,94161.28
2023-02-25T05:55:10.070Z,94174.84
2023-02-25T05:58:52.827Z,94168.06
2023-02-25T06:02:35.755Z,94173.34
2023-02-25T06:06:23.079Z,94195.22
2023-02-25T06:10:08.500Z,94180.94
2023-02-25T06:13:51.500Z,94172.97
2023-02-25T06:17:34.241Z,94169.13
2023-02-25T06:21:17.089Z,94183.59
2023-02-25T06:24:59.885Z,94182.63
2023-02-25T06:28:44.170Z,94187.88
2023-02-25T06:32:27.002Z,94196.38
2023-02-25T06:36:10.259Z,94193.28
2023-02-25T06:39:53.460Z,94191.75
2023-02-25T06:43:36.570Z,94202.56
2023-02-25T06:47:23.084Z,94206.28
2023-02-25T06:51:09.293Z,94219.41
2023-02-25T06:54:52.234Z,94205.78
2023-02-25T06:58:35.293Z,94229.94
2023-02-25T07:02:18.125Z,94219.72
2023-02-25T07:06:02.183Z,94217.94
2023-02-25T07:09:44.839Z,94224.25
2023-02-25T07:13:27.473Z,94216.38
2023-02-25T07:17:10.140Z,94216.03
2023-02-25T07:20:52.772Z,94221.47
2023-02-25T07:24:37.181Z,94218.53
2023-02-25T07:28:20.044Z,94225.88
2023-02-25T07:32:02.819Z,94215.84
2023-02-25T07:35:45.550Z,94211.09
2023-02-25T07:39:28.245Z,94216.66
2023-02-25T07:43:12.223Z,94219.16
2023-02-25T07:46:54.869Z,94210.84
2023-02-25T07:50:37.533Z,94214.25
2023-02-25T07:54:21.223Z,94226.25
2023-02-25T07:58:05.318Z,94231.78
2023-02-25T08:01:50.943Z,94217.91
2023-02-25T08:05:34.987Z,94212.81
2023-02-25T08:09:17.659Z,94214.59
2023-02-25T08:13:00.287Z,94205.75
2023-02-25T08:16:42.913Z,94201.97
2023-02-25T08:20:26.869Z,94222.47
2023-02-25T08:24:10.066Z,94201.53
2023-02-25T08:27:53.078Z,94204.19
2023-02-25T08:31:35.842Z,94200.56
2023-02-25T08:35:18.742Z,94196.72
2023-02-25T08:39:02.732Z,94205.56
2023-02-25T08:42:45.378Z,94212.06
2023-02-25T08:46:29.688Z,94205.28
2023-02-25T08:50:12.890Z,94210.47
2023-02-25T08:53:55.548Z,94214.56
2023-02-25T08:57:39.568Z,94206.16
2023-02-25T09:01:23.618Z,94207.50
2023-02-25T09:05:07.215Z,94206.66
2023-02-25T09:08:51.648Z,94219.75
2023-02-25T09:12:36.235Z,94211.84
2023-02-25T09:16:20.601Z,94218.44
2023-02-25T09:20:07.001Z,94212.63
2023-02-25T09:23:51.257Z,94211.34
2023-02-25T09:27:34.061Z,94217.41
2023-02-25T09:31:17.180Z,94228.28
2023-02-25T09:35:06.488Z,94216.91
2023-02-25T09:38:50.368Z,94218.50
2023-02-25T09:42:44.447Z,94207.00
2023-02-25T09:46:28.290Z,94211.47
2023-02-25T09:50:14.888Z,94210.38
2023-02-25T09:54:06.396Z,94205.34
2023-02-25T09:57:58.796Z,94191.03
2023-02-25T10:01:45.473Z,94205.69
2023-02-25T10:05:39.183Z,94204.19
2023-02-25T10:09:28.690Z,94215.28
2023-02-25T10:13:21.666Z,94203.19
2023-02-25T10:17:09.992Z,94211.34
2023-02-25T10:21:00.035Z,94216.53
2023-02-25T10:24:45.414Z,94224.94
2023-02-25T10:28:29.331Z,94215.28
2023-02-25T10:32:19.313Z,94198.38
2023-02-25T10:36:08.877Z,94207.66
2023-02-25T10:39:54.570Z,94205.31
2023-02-25T10:43:37.339Z,94203.59
2023-02-25T10:47:27.466Z,94208.97
2023-02-25T10:51:13.773Z,94189.19
2023-02-25T10:54:56.484Z,94192.47
2023-02-25T10:58:41.721Z,94190.91
2023-02-25T11:02:25.953Z,94179.75
2023-02-25T11:06:13.319Z,94166.88
2023-02-25T11:10:13.354Z,94159.00
2023-02-25T11:14:05.225Z,94161.94
2023-02-25T11:17:47.926Z,94157.09
2023-02-25T11:21:38.104Z,94149.03
2023-02-25T11:25:25.843Z,94147.63
2023-02-25T11:29:11.434Z,94143.50
2023-02-25T11:32:56.242Z,94136.59
2023-02-25T11:36:40.755Z,94125.41
2023-02-25T11:40:27.616Z,94130.19
2023-02-25T11:44:29.169Z,94139.69
2023-02-25T11:48:19.546Z,94135.63
2023-02-25T11:52:08.653Z,94147.88
2023-02-25T11:56:00.377Z,94141.78
2023-02-25T11:59:49.890Z,94124.19
2023-02-25T12:04:01.256Z,94119.16
2023-02-25T12:08:12.610Z,94110.66
2023-02-25T12:12:29.730Z,94110.16
2023-02-25T12:16:39.621Z,94113.59
2023-02-25T12:20:38.499Z,94099.22
2023-02-25T12:24:36.012Z,94102.78
2023-02-25T12:28:30.364Z,94100.75
2023-02-25T12:32:26.568Z,94106.66
2023-02-25T12:36:27.414Z,94110.66
2023-02-25T12:40:31.212Z,94093.78
2023-02-25T12:44:45.304Z,94090.06
2023-02-25T12:48:40.284Z,94108.50
2023-02-25T12:52:35.573Z,94106.81
2023-02-25T12:56:30.358Z,94110.97
2023-02-25T13:00:30.762Z,94116.81
2023-02-25T13:04:38.262Z,94103.78
2023-02-25T13:08:40.773Z,94114.72
2023-02-25T13:12:38.496Z,94100.19
2023-02-25T13:16:28.737Z,94103.84
2023-02-25T13:20:42.071Z,94099.72
2023-02-25T13:24:37.859Z,94110.63
2023-02-25T13:28:37.304Z,94100.78
2023-02-25T13:32:27.638Z,94090.47
2023-02-25T13:36:22.452Z,94096.53
2023-02-25T13:40:35.902Z,94091.28
2023-02-25T13:44:46.901Z,94098.69
2023-02-25T13:48:52.806Z,94094.50
2023-02-25T13:52:44.735Z,94085.91
2023-02-25T13:57:03.240Z,94088.88
2023-02-25T14:01:05.550Z,94098.13
2023-02-25T14:05:03.584Z,94114.53
2023-02-25T14:09:04.672Z,94098.47
2023-02-25T14:13:02.068Z,94102.81
2023-02-25T14:17:09.651Z,94110.75
2023-02-25T14:21:03.089Z,94111.63
2023-02-25T14:24:48.302Z,94098.06
2023-02-25T14:28:36.722Z,94114.50
2023-02-25T14:32:32.854Z,94107.91
2023-02-25T14:36:30.937Z,94120.75
2023-02-25T14:40:33.150Z,94118.66
2023-02-25T14:44:18.920Z,94124.41
2023-02-25T14:48:05.352Z,94144.94
2023-02-25T14:52:00.999Z,94128.72
2023-02-25T14:56:13.182Z,94120.91
2023-02-25T15:00:11.891Z,94131.97
2023-02-25T15:04:37.965Z,94136.41
2023-02-25T15:08:37.855Z,94145.28
2023-02-25T15:12:33.519Z,94141.72
2023-02-25T15:16:29.222Z,94146.97
2023-02-25T15:20:23.485Z,94128.16
2023-02-25T15:24:11.155Z,94145.34
2023-02-25T15:27:56.754Z,94132.13
2023-02-25T15:31:41.654Z,94137.00
2023-02-25T15:35:53.116Z,94149.78
2023-02-25T15:39:50.057Z,94168.72
2023-02-25T15:43:44.477Z,94173.69
2023-02-25T15:47:31.056Z,94166.09
2023-02-25T15:51:40.939Z,94155.75
2023-02-25T15:55:39.857Z,94167.38
2023-02-25T15:59:45.100Z,94171.53
2023-02-25T16:03:42.049Z,94175.06
2023-02-25T16:07:32.230Z,94174.19
2023-02-25T16:11:27.599Z,94188.19
2023-02-25T16:15:15.192Z,94174.63
2023-02-25T16:18:58.959Z,94173.22
2023-02-25T16:22:45.720Z,94183.03
2023-02-25T16:26:39.260Z,94187.06
2023-02-25T16:30:25.352Z,94188.84
2023-02-25T16:34:13.448Z,94194.44
2023-02-25T16:38:04.208Z,94195.69
2023-02-25T16:41:47.165Z,94202.16
2023-02-25T16:45:31.627Z,94200.53
2023-02-25T16:49:21.171Z,94209.31
2023-02-25T16:53:05.358Z,94209.41
2023-02-25T16:56:50.205Z,94212.00
2023-02-25T17:00:33.658Z,94215.94
2023-02-25T17:04:19.710Z,94215.59
2023-02-25T17:08:04.245Z,94203.22
2023-02-25T17:11:52.063Z,94221.41
2023-02-25T17:15:37.833Z,94234.75
2023-02-25T17:19:21.496Z,94229.56
2023-02-25T17:23:07.749Z,94241.91
2023-02-25T17:26:53.467Z,94244.69
2023-02-25T17:30:39.294Z,94254.75
2023-02-25T17:34:27.265Z,94257.69
2023-02-25T17:38:14.030Z,94256.91
2023-02-25T17:41:58.249Z,94257.69
2023-02-25T17:45:42.584Z,94279.44
2023-02-25T17:49:28.493Z,94274.81
2023-02-25T17:53:29.538Z,94283.94
2023-02-25T17:57:17.161Z,94306.66
2023-02-25T18:01:02.832Z,94311.94
2023-02-25T18:04:45.528Z,94334.00
2023-02-25T18:08:30.004Z,94322.50
2023-02-25T18:12:22.745Z,94337.84
2023-02-25T18:16:33.392Z,94338.53
2023-02-25T18:20:28.680Z,94342.47
2023-02-25T18:24:23.671Z,94353.47
2023-02-25T18:28:11.842Z,94365.66
2023-02-25T18:31:54.607Z,94367.59
2023-02-25T18:35:39.869Z,94359.50
2023-02-25T18:39:23.652Z,94367.75
2023-02-25T18:43:08.307Z,94368.69
2023-02-25T18:46:50.910Z,94360.59
2023-02-25T18:50:34.115Z,94357.38
2023-02-25T18:54:17.426Z,94356.06
2023-02-25T18:58:01.106Z,94353.16
2023-02-25T19:01:45.501Z,94351.53
2023-02-25T19:05:29.709Z,94359.31
2023-02-25T19:09:12.364Z,94349.28
2023-02-25T19:12:59.782Z,94357.69
2023-02-25T19:16:42.490Z,94352.66
2023-02-25T19:20:26.582Z,94355.75
2023-02-25T19:24:12.746Z,94357.19
2023-02-25T19:27:56.782Z,94364.78
2023-02-25T19:31:39.501Z,94357.03
2023-02-25T19:35:22.354Z,94364.13
2023-02-25T19:39:06.632Z,94362.53
2023-02-25T19:42:50.141Z,94367.22
2023-02-25T19:46:32.863Z,94371.88
2023-02-25T19:50:17.178Z,94371.50
2023-02-25T19:53:59.846Z,94375.41
2023-02-25T19:57:44.101Z,94371.66
2023-02-25T20:01:27.640Z,94365.66
2023-02-25T20:05:11.332Z,94374.75
2023-02-25T20:08:55.819Z,94375.88
2023-02-25T20:12:38.572Z,94376.34
2023-02-25T20:16:24.245Z,94371.84
2023-02-25T20:20:08.882Z,94380.94
2023-02-25T20:23:51.924Z,94370.28
2023-02-25T20:27:36.971Z,94373.50
2023-02-25T20:31:20.305Z,94362.84
2023-02-25T20:35:05.135Z,94366.09
2023-02-25T20:38:57.737Z,94364.16
2023-02-25T20:42:40.685Z,94373.88
2023-02-25T20:46:26.301Z,94370.81
2023-02-25T20:50:13.955Z,94384.56
2023-02-25T20:53:57.246Z,94396.53
2023-02-25T20:57:39.904Z,94388.47
2023-02-25T21:01:22.844Z,94402.03
2023-02-25T21:05:06.098Z,94392.97
2023-02-25T21:08:50.207Z,94403.78
2023-02-25T21:12:32.850Z,94401.19
2023-02-25T21:16:16.831Z,94403.31
2023-02-25T21:19:59.539Z,94403.94
2023-02-25T21:23:42.856Z,94410.41
2023-02-25T21:27:28.192Z,94399.75
2023-02-25T21:31:12.737Z,94413.34
2023-02-25T21:34:55.449Z,94412.38
2023-02-25T21:38:38.568Z,94408.81
2023-02-25T21:42:21.654Z,94411.41
2023-02-25T21:46:07.931Z,94404.13
2023-02-25T21:49:51.391Z,94406.91
2023-02-25T21:53:34.372Z,94408.50
2023-02-25T21:57:17.068Z,94409.81
2023-02-25T22:00:59.807Z,94397.19
2023-02-25T22:04:43.936Z,94409.16
2023-02-25T22:08:26.606Z,94405.59
2023-02-25T22:12:09.277Z,94401.38
2023-02-25T22:15:51.986Z,94409.28
2023-02-25T22:19:49.902Z,94404.13
2023-02-25T22:23:33.944Z,94404.59
2023-02-25T22:27:16.626Z,94400.41
2023-02-25T22:30:59.503Z,94403.31
2023-02-25T22:34:42.329Z,94413.31
2023-02-25T22:38:25.428Z,94417.34
2023-02-25T22:42:09.477Z,94419.09
2023-02-25T22:45:52.155Z,94410.16
2023-02-25T22:49:34.899Z,94414.03
2023-02-25T22:53:18.105Z,94410.31
2023-02-25T22:57:00.738Z,94419.84
2023-02-25T23:00:44.809Z,94418.72
2023-02-25T23:04:27.922Z,94430.34
2023-02-25T23:08:10.639Z,94424.09
2023-02-25T23:11:54.545Z,94429.59
2023-02-25T23:15:38.781Z,94428.78
2023-02-25T23:19:22.895Z,94427.50
2023-02-25T23:23:09.552Z,94442.66
2023-02-25T23:26:54.216Z,94439.44
2023-02-25T23:30:38.000Z,94444.59
2023-02-25T23:34:26.125Z,94449.75
2023-02-25T23:38:09.438Z,94452.94
2023-02-25T23:41:52.289Z,94438.41
2023-02-25T23:45:35.006Z,94429.75
2023-02-25T23:49:20.207Z,94433.63
2023-02-25T23:53:06.889Z,94447.84
2023-02-25T23:56:51.859Z,94437.84
