createdAt,value
2018-05-13T00:01:51.591Z,15.02
2018-05-13T00:04:54.066Z,15.01
2018-05-13T00:07:57.427Z,14.98
2018-05-13T00:10:59.857Z,14.94
2018-05-13T00:14:02.388Z,14.85
2018-05-13T00:17:05.012Z,14.80
2018-05-13T00:20:07.479Z,14.75
2018-05-13T00:23:09.998Z,14.66
2018-05-13T00:26:12.490Z,14.59
2018-05-13T00:29:15.044Z,14.48
2018-05-13T00:32:17.467Z,14.40
2018-05-13T00:35:19.935Z,14.29
2018-05-13T00:38:22.436Z,14.20
2018-05-13T00:41:26.193Z,14.09
2018-05-13T00:44:28.699Z,14.08
2018-05-13T00:47:31.240Z,14.06
2018-05-13T00:50:33.796Z,14.01
2018-05-13T00:53:36.273Z,14.06
2018-05-13T00:56:38.793Z,14.08
2018-05-13T00:59:41.272Z,14.14
2018-05-13T01:02:43.901Z,14.12
2018-05-13T01:05:46.470Z,14.13
2018-05-13T01:08:48.941Z,14.27
2018-05-13T01:11:51.461Z,14.23
2018-05-13T01:14:53.962Z,14.19
2018-05-13T01:17:56.442Z,14.20
2018-05-13T01:20:58.934Z,14.18
2018-05-13T01:24:01.473Z,14.18
2018-05-13T01:27:03.984Z,14.11
2018-05-13T01:30:06.522Z,14.09
2018-05-13T01:33:09.096Z,14.09
2018-05-13T01:36:11.524Z,14.07
2018-05-13T01:39:14.023Z,14.10
2018-05-13T01:42:16.604Z,14.07
2018-05-13T01:45:19.067Z,14.03
2018-05-13T01:48:21.692Z,13.95
2018-05-13T01:51:24.146Z,13.88
2018-05-13T01:54:26.649Z,13.91
2018-05-13T01:57:29.383Z,13.89
2018-05-13T02:00:32.148Z,13.84
2018-05-13T02:03:34.710Z,13.82
2018-05-13T02:06:37.205Z,13.77
2018-05-13T02:09:39.653Z,13.68
2018-05-13T02:12:42.211Z,13.60
2018-05-13T02:15:44.711Z,13.52
2018-05-13T02:18:47.324Z,13.48
2018-05-13T02:21:49.841Z,13.40
2018-05-13T02:24:52.338Z,13.38
2018-05-13T02:27:54.814Z,13.37
2018-05-13T02:30:57.372Z,13.39
2018-05-13T02:33:59.864Z,13.34
2018-05-13T02:37:02.325Z,13.31
2018-05-13T02:40:04.806Z,13.25
2018-05-13T02:43:07.249Z,13.20
2018-05-13T02:46:09.725Z,13.18
2018-05-13T02:49:12.314Z,13.15
2018-05-13T02:52:14.710Z,13.14
2018-05-13T02:55:17.198Z,13.19
2018-05-13T02:58:19.634Z,13.18
2018-05-13T03:01:22.117Z,13.14
2018-05-13T03:04:24.639Z,13.12
2018-05-13T03:07:27.203Z,13.16
2018-05-13T03:10:29.863Z,13.12
2018-05-13T03:13:32.342Z,13.20
2018-05-13T03:16:34.824Z,13.21
2018-05-13T03:19:37.265Z,13.23
2018-05-13T03:22:39.764Z,13.25
2018-05-13T03:25:42.255Z,13.29
2018-05-13T03:28:44.740Z,13.26
2018-05-13T03:31:47.295Z,13.37
2018-05-13T03:34:49.817Z,13.43
2018-05-13T03:37:52.351Z,13.43
2018-05-13T03:40:54.887Z,13.48
2018-05-13T03:43:57.361Z,13.50
2018-05-13T03:46:59.843Z,13.53
2018-05-13T03:50:02.325Z,13.73
2018-05-13T03:53:04.743Z,13.99
2018-05-13T03:56:07.254Z,14.29
2018-05-13T03:59:09.745Z,14.77
2018-05-13T04:02:12.249Z,15.37
2018-05-13T04:05:14.796Z,15.96
2018-05-13T04:12:26.379Z,16.74
2018-05-13T04:15:28.829Z,16.91
2018-05-13T04:18:31.331Z,16.88
2018-05-13T04:21:33.786Z,17.22
2018-05-13T04:24:36.238Z,17.45
2018-05-13T04:27:38.666Z,17.34
2018-05-13T04:30:41.140Z,17.15
2018-05-13T04:33:43.586Z,17.14
2018-05-13T04:36:46.079Z,17.15
2018-05-13T04:39:48.519Z,17.28
2018-05-13T04:42:50.988Z,17.26
2018-05-13T04:45:53.460Z,17.35
2018-05-13T04:48:55.999Z,17.36
2018-05-13T04:51:58.421Z,17.58
2018-05-13T04:55:01.000Z,17.69
2018-05-13T04:58:03.443Z,17.44
2018-05-13T05:01:06.035Z,17.94
2018-05-13T05:04:08.493Z,18.43
2018-05-13T05:07:10.958Z,18.59
2018-05-13T05:10:13.421Z,18.93
2018-05-13T05:13:15.901Z,19.10
2018-05-13T05:16:18.460Z,19.98
2018-05-13T05:19:20.908Z,19.91
2018-05-13T05:22:23.400Z,19.97
2018-05-13T05:25:25.978Z,19.86
2018-05-13T05:28:28.439Z,20.15
2018-05-13T05:31:30.941Z,20.41
2018-05-13T05:34:33.364Z,20.22
2018-05-13T05:37:35.880Z,20.20
2018-05-13T05:40:38.417Z,20.53
2018-05-13T05:43:40.869Z,20.41
2018-05-13T05:46:43.364Z,20.11
2018-05-13T05:49:45.968Z,20.56
2018-05-13T05:52:48.445Z,21.07
2018-05-13T05:55:50.924Z,20.93
2018-05-13T05:58:53.375Z,21.08
2018-05-13T06:01:55.847Z,21.05
2018-05-13T06:04:58.288Z,20.42
2018-05-13T06:08:00.811Z,20.78
2018-05-13T06:11:03.296Z,20.70
2018-05-13T06:14:05.870Z,21.02
2018-05-13T06:17:08.389Z,20.62
2018-05-13T06:20:10.857Z,21.40
2018-05-13T06:23:13.320Z,21.48
2018-05-13T06:26:15.802Z,21.59
2018-05-13T06:29:18.357Z,21.94
2018-05-13T06:32:20.885Z,21.89
2018-05-13T06:35:23.382Z,21.76
2018-05-13T06:38:25.897Z,20.86
2018-05-13T06:41:28.426Z,20.32
2018-05-13T06:44:30.895Z,19.88
2018-05-13T06:47:33.380Z,19.14
2018-05-13T06:50:35.854Z,19.28
2018-05-13T06:53:38.309Z,19.54
2018-05-13T06:56:40.795Z,19.57
2018-05-13T06:59:43.306Z,19.63
2018-05-13T07:02:45.772Z,19.50
2018-05-13T07:05:48.261Z,19.23
2018-05-13T07:08:50.697Z,19.28
2018-05-13T07:11:53.190Z,19.11
2018-05-13T07:14:55.696Z,19.12
2018-05-13T07:17:58.149Z,18.99
2018-05-13T07:21:00.686Z,19.15
2018-05-13T07:24:03.240Z,19.41
2018-05-13T07:27:05.721Z,20.00
2018-05-13T07:30:08.220Z,20.31
2018-05-13T07:33:10.716Z,20.85
2018-05-13T07:36:13.229Z,21.03
2018-05-13T07:39:15.728Z,21.13
2018-05-13T07:42:18.258Z,20.88
2018-05-13T07:45:20.721Z,20.90
2018-05-13T07:48:23.262Z,21.30
2018-05-13T07:51:25.744Z,21.31
2018-05-13T07:54:28.246Z,20.90
2018-05-13T07:57:30.766Z,20.90
2018-05-13T08:00:33.304Z,21.24
2018-05-13T08:03:35.866Z,21.69
2018-05-13T08:06:38.351Z,21.74
2018-05-13T08:09:40.884Z,21.93
2018-05-13T08:12:43.393Z,21.76
2018-05-13T08:15:45.833Z,21.44
2018-05-13T08:18:48.327Z,21.64
2018-05-13T08:21:50.797Z,21.38
2018-05-13T08:24:53.353Z,21.24
2018-05-13T08:27:55.802Z,21.48
2018-05-13T08:30:58.340Z,21.98
2018-05-13T08:34:00.805Z,22.46
2018-05-13T08:37:03.276Z,22.92
2018-05-13T08:40:05.782Z,23.01
2018-05-13T08:43:08.273Z,22.96
2018-05-13T08:46:10.856Z,22.98
2018-05-13T08:49:13.384Z,22.16
2018-05-13T08:52:15.866Z,22.13
2018-05-13T08:55:18.353Z,21.82
2018-05-13T08:58:20.852Z,21.96
2018-05-13T09:01:23.337Z,21.96
2018-05-13T09:04:25.954Z,22.08
2018-05-13T09:07:28.496Z,22.33
2018-05-13T09:10:31.008Z,22.48
2018-05-13T09:13:33.601Z,22.58
2018-05-13T09:16:36.104Z,22.65
2018-05-13T09:19:38.683Z,22.85
2018-05-13T09:22:41.270Z,22.86
2018-05-13T09:25:43.783Z,22.84
2018-05-13T09:28:46.247Z,22.81
2018-05-13T09:31:48.788Z,22.75
2018-05-13T09:34:51.312Z,22.76
2018-05-13T09:37:53.803Z,22.10
2018-05-13T09:40:56.297Z,22.36
2018-05-13T09:43:58.846Z,22.22
2018-05-13T09:47:01.405Z,22.31
2018-05-13T09:50:03.905Z,22.54
2018-05-13T09:53:06.387Z,22.64
2018-05-13T09:56:08.892Z,22.99
2018-05-13T09:59:11.424Z,23.13
2018-05-13T10:02:13.923Z,23.15
2018-05-13T10:05:16.480Z,22.84
2018-05-13T10:08:18.974Z,22.87
2018-05-13T10:11:21.522Z,23.17
2018-05-13T10:14:24.094Z,23.37
2018-05-13T10:17:26.574Z,23.40
2018-05-13T10:20:29.107Z,23.40
2018-05-13T10:23:31.598Z,23.55
2018-05-13T10:26:34.049Z,23.79
2018-05-13T10:29:36.568Z,24.06
2018-05-13T10:32:39.093Z,24.20
2018-05-13T10:35:41.545Z,24.14
2018-05-13T10:38:44.053Z,24.09
2018-05-13T10:41:46.511Z,24.18
2018-05-13T10:44:48.997Z,24.36
2018-05-13T10:47:51.532Z,24.60
2018-05-13T10:50:54.037Z,24.83
2018-05-13T10:53:56.625Z,24.39
2018-05-13T10:56:59.153Z,24.73
2018-05-13T11:00:01.625Z,24.72
2018-05-13T11:03:04.148Z,24.83
2018-05-13T11:06:06.640Z,24.64
2018-05-13T11:09:09.246Z,24.73
2018-05-13T11:12:11.798Z,24.77
2018-05-13T11:15:14.339Z,24.75
2018-05-13T11:18:16.917Z,24.88
2018-05-13T11:21:19.475Z,25.23
2018-05-13T11:24:21.986Z,25.68
2018-05-13T11:27:24.472Z,25.76
2018-05-13T11:30:26.968Z,25.74
2018-05-13T11:33:29.525Z,25.73
2018-05-13T11:36:32.069Z,25.83
2018-05-13T11:39:34.656Z,25.72
2018-05-13T11:42:37.203Z,25.82
2018-05-13T11:45:39.678Z,26.20
2018-05-13T11:48:42.241Z,26.34
2018-05-13T11:51:44.738Z,26.43
2018-05-13T11:54:47.308Z,26.45
2018-05-13T11:57:49.858Z,26.58
2018-05-13T12:00:52.365Z,26.66
2018-05-13T12:03:54.861Z,26.79
2018-05-13T12:06:57.341Z,26.63
2018-05-13T12:09:59.869Z,26.72
2018-05-13T12:13:02.704Z,26.25
2018-05-13T12:16:05.259Z,25.87
2018-05-13T12:19:07.759Z,26.15
2018-05-13T12:22:10.259Z,26.51
2018-05-13T12:25:12.789Z,26.82
2018-05-13T12:28:15.276Z,26.54
2018-05-13T12:31:17.785Z,26.13
2018-05-13T12:34:20.246Z,25.99
2018-05-13T12:37:22.852Z,26.31
2018-05-13T12:40:25.304Z,26.43
2018-05-13T12:43:27.829Z,26.35
2018-05-13T12:46:30.304Z,26.31
2018-05-13T12:49:32.804Z,25.72
2018-05-13T12:52:35.325Z,25.74
2018-05-13T12:55:37.889Z,26.01
2018-05-13T12:58:40.386Z,26.53
2018-05-13T13:01:42.876Z,26.46
2018-05-13T13:04:45.420Z,26.50
2018-05-13T13:07:48.002Z,26.40
2018-05-13T13:10:50.406Z,26.40
2018-05-13T13:13:52.983Z,26.60
2018-05-13T13:16:55.476Z,26.75
2018-05-13T13:19:58.098Z,26.41
2018-05-13T13:23:00.612Z,25.90
2018-05-13T13:26:03.172Z,25.86
2018-05-13T13:29:05.674Z,25.62
2018-05-13T13:32:08.175Z,25.64
2018-05-13T13:35:10.661Z,25.29
2018-05-13T13:38:13.156Z,25.07
2018-05-13T13:41:15.792Z,24.94
2018-05-13T13:44:18.343Z,24.98
2018-05-13T13:47:20.890Z,25.19
2018-05-13T13:50:23.364Z,25.40
2018-05-13T13:53:26.047Z,25.48
2018-05-13T13:56:28.544Z,25.27
2018-05-13T13:59:31.080Z,25.27
2018-05-13T14:02:33.526Z,24.98
2018-05-13T14:05:36.051Z,24.97
2018-05-13T14:08:38.560Z,24.85
2018-05-13T14:11:41.030Z,24.79
2018-05-13T14:14:43.648Z,24.92
2018-05-13T14:17:46.165Z,24.93
2018-05-13T14:20:48.745Z,25.02
2018-05-13T14:23:51.350Z,25.01
2018-05-13T14:26:54.008Z,25.31
2018-05-13T14:29:56.574Z,25.48
2018-05-13T14:32:59.182Z,25.38
2018-05-13T14:36:01.660Z,25.31
2018-05-13T14:39:11.824Z,25.02
2018-05-13T14:42:06.751Z,25.17
2018-05-13T14:45:09.293Z,25.09
2018-05-13T14:48:11.805Z,25.02
2018-05-13T14:51:14.355Z,25.01
2018-05-13T14:54:16.880Z,25.16
2018-05-13T14:57:19.330Z,25.25
2018-05-13T15:00:21.823Z,25.08
2018-05-13T15:03:24.415Z,25.09
2018-05-13T15:06:26.952Z,25.17
2018-05-13T15:09:29.478Z,25.08
2018-05-13T15:15:40.876Z,24.68
2018-05-13T15:18:43.441Z,24.91
2018-05-13T15:21:46.036Z,24.49
2018-05-13T15:24:48.598Z,24.43
2018-05-13T15:27:51.101Z,23.94
2018-05-13T15:30:53.726Z,23.31
2018-05-13T15:33:56.288Z,22.54
2018-05-13T15:36:58.801Z,21.53
2018-05-13T15:40:01.431Z,21.08
2018-05-13T15:43:03.997Z,20.87
2018-05-13T15:46:06.472Z,20.59
2018-05-13T15:49:09.042Z,20.41
2018-05-13T15:52:11.571Z,20.13
2018-05-13T15:55:14.203Z,20.10
2018-05-13T15:58:16.672Z,20.36
2018-05-13T16:01:19.165Z,20.34
2018-05-13T16:04:21.618Z,20.03
2018-05-13T16:07:24.127Z,20.09
2018-05-13T16:10:27.218Z,19.79
2018-05-13T16:13:29.753Z,19.85
2018-05-13T16:16:32.372Z,19.47
2018-05-13T16:19:34.933Z,19.56
2018-05-13T16:22:37.503Z,19.36
2018-05-13T16:25:40.052Z,19.15
2018-05-13T16:28:42.493Z,18.85
2018-05-13T16:31:45.049Z,18.66
2018-05-13T16:34:47.642Z,18.51
2018-05-13T16:37:50.208Z,18.36
2018-05-13T16:40:52.771Z,17.95
2018-05-13T16:43:55.274Z,17.78
2018-05-13T16:46:57.835Z,17.69
2018-05-13T16:50:00.356Z,17.56
2018-05-13T16:53:02.939Z,17.40
2018-05-13T16:56:05.387Z,17.36
2018-05-13T16:59:07.881Z,17.35
2018-05-13T17:02:10.442Z,17.29
2018-05-13T17:05:12.961Z,17.28
2018-05-13T17:08:15.457Z,17.32
2018-05-13T17:11:18.000Z,17.50
2018-05-13T17:14:20.497Z,17.68
2018-05-13T17:17:23.214Z,17.54
2018-05-13T17:20:25.717Z,17.62
2018-05-13T17:23:28.497Z,17.48
2018-05-13T17:26:31.001Z,17.60
2018-05-13T17:29:33.636Z,17.54
2018-05-13T17:32:36.205Z,17.47
2018-05-13T17:35:38.760Z,17.35
2018-05-13T17:38:41.273Z,17.44
2018-05-13T17:41:43.783Z,17.37
2018-05-13T17:44:46.297Z,17.18
2018-05-13T17:47:49.022Z,17.00
2018-05-13T17:50:51.576Z,16.94
2018-05-13T17:53:54.128Z,16.90
2018-05-13T17:56:56.652Z,16.86
2018-05-13T17:59:59.213Z,16.84
2018-05-13T18:03:01.816Z,16.87
2018-05-13T18:06:04.277Z,16.86
2018-05-13T18:09:06.949Z,16.87
2018-05-13T18:12:09.499Z,16.90
2018-05-13T18:15:11.994Z,16.85
2018-05-13T18:18:14.539Z,16.80
2018-05-13T18:21:17.068Z,16.80
2018-05-13T18:24:19.703Z,16.77
2018-05-13T18:27:22.244Z,16.75
2018-05-13T18:30:24.748Z,16.76
2018-05-13T18:33:27.285Z,16.72
2018-05-13T18:36:29.927Z,16.67
2018-05-13T18:39:32.404Z,16.56
2018-05-13T18:42:34.940Z,16.50
2018-05-13T18:45:37.488Z,16.49
2018-05-13T18:48:39.980Z,16.45
2018-05-13T18:51:42.616Z,16.44
2018-05-13T18:54:45.285Z,16.36
2018-05-13T18:57:47.804Z,16.33
2018-05-13T19:00:50.285Z,16.22
2018-05-13T19:03:52.826Z,16.18
2018-05-13T19:06:55.348Z,16.27
2018-05-13T19:09:57.889Z,16.29
2018-05-13T19:13:00.404Z,16.31
2018-05-13T19:16:02.980Z,16.33
2018-05-13T19:19:05.786Z,16.29
2018-05-13T19:22:08.289Z,16.25
2018-05-13T19:25:10.801Z,16.32
2018-05-13T19:28:13.375Z,16.22
2018-05-13T19:31:15.984Z,16.27
2018-05-13T19:34:18.498Z,16.27
2018-05-13T19:37:21.051Z,16.25
2018-05-13T19:40:23.589Z,16.26
2018-05-13T19:43:26.228Z,16.30
2018-05-13T19:46:28.719Z,16.16
2018-05-13T19:49:31.360Z,16.08
2018-05-13T19:52:33.905Z,16.12
2018-05-13T19:55:36.370Z,16.05
2018-05-13T19:58:38.934Z,15.99
2018-05-13T20:01:41.574Z,15.97
2018-05-13T20:04:44.028Z,15.84
2018-05-13T20:07:46.591Z,15.81
2018-05-13T20:10:49.109Z,15.77
2018-05-13T20:13:51.635Z,15.77
2018-05-13T20:16:54.224Z,15.70
2018-05-13T20:19:56.743Z,15.68
2018-05-13T20:23:11.055Z,15.61
2018-05-13T20:26:13.649Z,15.59
2018-05-13T20:29:16.239Z,15.59
2018-05-13T20:32:18.912Z,15.56
2018-05-13T20:35:21.450Z,15.66
2018-05-13T20:38:23.994Z,15.52
2018-05-13T20:41:26.556Z,15.45
2018-05-13T20:44:29.080Z,15.43
2018-05-13T20:47:31.572Z,15.51
2018-05-13T20:50:34.081Z,15.38
2018-05-13T20:53:36.584Z,15.28
2018-05-13T20:56:39.114Z,15.30
2018-05-13T20:59:41.885Z,15.46
2018-05-13T21:02:44.531Z,15.21
2018-05-13T21:05:46.997Z,15.14
2018-05-13T21:08:49.551Z,15.08
2018-05-13T21:11:52.055Z,15.04
2018-05-13T21:14:54.569Z,15.01
2018-05-13T21:17:57.072Z,14.98
2018-05-13T21:20:59.599Z,14.98
2018-05-13T21:24:02.193Z,14.98
2018-05-13T21:27:04.658Z,14.96
2018-05-13T21:30:07.291Z,14.95
2018-05-13T21:33:09.842Z,14.89
2018-05-13T21:36:12.309Z,14.85
2018-05-13T21:39:14.841Z,14.87
2018-05-13T21:42:17.324Z,14.89
2018-05-13T21:45:19.902Z,14.86
2018-05-13T21:48:22.395Z,14.87
2018-05-13T21:51:24.930Z,14.80
2018-05-13T21:54:27.481Z,14.78
2018-05-13T21:57:29.990Z,14.80
2018-05-13T22:00:32.485Z,14.75
2018-05-13T22:03:34.971Z,14.72
2018-05-13T22:06:37.461Z,14.70
2018-05-13T22:09:39.915Z,14.68
2018-05-13T22:12:42.454Z,14.65
2018-05-13T22:15:44.939Z,14.59
2018-05-13T22:18:47.468Z,14.62
2018-05-13T22:21:49.991Z,14.56
2018-05-13T22:24:52.602Z,14.55
2018-05-13T22:27:55.081Z,14.51
2018-05-13T22:30:57.579Z,14.48
2018-05-13T22:34:00.057Z,14.48
2018-05-13T22:37:02.576Z,14.51
2018-05-13T22:40:05.039Z,14.48
2018-05-13T22:43:07.562Z,14.45
2018-05-13T22:46:10.026Z,14.44
2018-05-13T22:49:12.524Z,14.47
2018-05-13T22:52:15.020Z,14.48
2018-05-13T22:55:17.515Z,14.54
2018-05-13T22:58:20.138Z,14.49
2018-05-13T23:01:22.645Z,14.51
2018-05-13T23:04:25.166Z,14.48
2018-05-13T23:07:27.646Z,14.55
2018-05-13T23:10:30.118Z,14.59
2018-05-13T23:13:32.586Z,14.55
2018-05-13T23:16:35.081Z,14.59
2018-05-13T23:19:38.776Z,14.62
2018-05-13T23:22:41.282Z,14.64
2018-05-13T23:25:43.892Z,14.62
2018-05-13T23:28:46.385Z,14.66
2018-05-13T23:31:48.865Z,14.65
2018-05-13T23:34:51.362Z,14.66
2018-05-13T23:37:53.817Z,14.69
2018-05-13T23:40:56.327Z,14.65
2018-05-13T23:43:58.875Z,14.62
2018-05-13T23:47:01.352Z,14.59
2018-05-13T23:50:03.873Z,14.55
2018-05-13T23:53:06.401Z,14.55
2018-05-13T23:56:08.896Z,14.55
2018-05-13T23:59:11.355Z,14.56
