createdAt,value
2022-08-09T00:00:30.997Z,4.10
2022-08-09T00:02:57.984Z,4.10
2022-08-09T00:06:19.654Z,3.90
2022-08-09T00:08:31.584Z,4.40
2022-08-09T00:11:00.573Z,4.43
2022-08-09T00:13:31.799Z,3.93
2022-08-09T00:16:02.372Z,3.87
2022-08-09T00:18:35.759Z,4.07
2022-08-09T00:21:05.280Z,4.23
2022-08-09T00:23:58.330Z,4.37
2022-08-09T00:26:29.574Z,4.40
2022-08-09T00:29:01.250Z,4.27
2022-08-09T00:31:57.230Z,4.20
2022-08-09T00:34:15.019Z,4.30
2022-08-09T00:36:46.485Z,4.20
2022-08-09T00:40:10.421Z,3.90
2022-08-09T00:44:14.339Z,4.23
2022-08-09T00:44:47.008Z,4.07
2022-08-09T00:47:15.607Z,4.33
2022-08-09T00:49:52.453Z,5.10
2022-08-09T00:52:30.139Z,3.83
2022-08-09T00:55:01.644Z,3.80
2022-08-09T00:57:34.914Z,3.93
2022-08-09T01:00:21.742Z,4.50
2022-08-09T01:02:53.623Z,4.03
2022-08-09T01:05:53.840Z,4.50
2022-08-09T01:08:34.793Z,4.20
2022-08-09T01:11:17.637Z,4.10
2022-08-09T01:13:59.847Z,4.60
2022-08-09T01:16:38.885Z,4.67
2022-08-09T01:19:51.640Z,4.27
2022-08-09T01:22:51.970Z,4.57
2022-08-09T01:25:37.406Z,4.20
2022-08-09T01:28:10.453Z,4.70
2022-08-09T01:30:51.709Z,5.00
2022-08-09T01:33:23.732Z,5.50
2022-08-09T01:36:04.977Z,4.30
2022-08-09T01:38:35.802Z,4.70
2022-08-09T01:41:11.909Z,4.80
2022-08-09T01:43:51.624Z,4.97
2022-08-09T01:46:29.170Z,4.90
2022-08-09T01:49:09.758Z,3.87
2022-08-09T01:51:43.065Z,3.87
2022-08-09T01:54:13.658Z,4.47
2022-08-09T01:56:44.034Z,5.00
2022-08-09T01:59:20.404Z,4.83
2022-08-09T02:01:59.087Z,4.40
2022-08-09T02:04:29.485Z,4.70
2022-08-09T02:07:18.026Z,4.40
2022-08-09T02:10:05.177Z,4.60
2022-08-09T02:12:35.106Z,4.70
2022-08-09T02:15:06.452Z,4.67
2022-08-09T02:18:01.653Z,4.40
2022-08-09T02:20:26.732Z,4.73
2022-08-09T02:23:17.820Z,4.47
2022-08-09T02:25:49.679Z,4.40
2022-08-09T02:28:27.073Z,4.93
2022-08-09T02:31:26.016Z,4.67
2022-08-09T02:34:06.417Z,4.90
2022-08-09T02:36:39.259Z,4.97
2022-08-09T02:39:33.712Z,4.40
2022-08-09T02:42:04.407Z,4.30
2022-08-09T02:44:35.971Z,4.00
2022-08-09T02:47:09.821Z,4.67
2022-08-09T02:49:41.890Z,4.30
2022-08-09T02:52:14.987Z,4.60
2022-08-09T02:54:54.027Z,4.57
2022-08-09T02:57:23.961Z,4.13
2022-08-09T03:00:20.428Z,4.30
2022-08-09T03:02:57.993Z,5.10
2022-08-09T03:05:28.037Z,4.00
2022-08-09T03:07:55.808Z,4.60
2022-08-09T03:10:24.026Z,4.23
2022-08-09T03:12:52.278Z,4.17
2022-08-09T03:15:20.808Z,4.40
2022-08-09T03:17:58.025Z,3.97
2022-08-09T03:20:29.550Z,4.80
2022-08-09T03:23:06.523Z,4.30
2022-08-09T03:25:58.307Z,5.20
2022-08-09T03:28:30.609Z,5.03
2022-08-09T03:30:59.309Z,4.43
2022-08-09T03:33:53.219Z,4.50
2022-08-09T03:36:19.090Z,4.53
2022-08-09T03:38:47.729Z,5.00
2022-08-09T03:41:18.388Z,4.03
2022-08-09T03:44:03.956Z,4.30
2022-08-09T03:46:34.635Z,5.07
2022-08-09T03:49:04.300Z,4.60
2022-08-09T03:51:56.867Z,4.50
2022-08-09T03:54:32.159Z,4.80
2022-08-09T03:57:02.234Z,5.50
2022-08-09T03:59:43.150Z,4.80
2022-08-09T04:02:19.469Z,4.97
2022-08-09T04:04:53.639Z,4.20
2022-08-09T04:07:20.284Z,4.67
2022-08-09T04:09:53.731Z,4.83
2022-08-09T04:12:44.602Z,4.70
2022-08-09T04:15:29.461Z,4.00
2022-08-09T04:17:59.194Z,5.43
2022-08-09T04:20:25.963Z,3.80
2022-08-09T04:22:52.728Z,4.83
2022-08-09T04:25:19.404Z,4.80
2022-08-09T04:27:49.013Z,5.20
2022-08-09T04:30:18.003Z,5.07
2022-08-09T04:32:47.713Z,5.20
2022-08-09T04:35:15.317Z,4.47
2022-08-09T04:37:45.647Z,4.50
2022-08-09T04:40:19.271Z,4.30
2022-08-09T04:42:56.784Z,4.53
2022-08-09T04:45:23.766Z,4.87
2022-08-09T04:47:59.347Z,4.40
2022-08-09T04:50:33.714Z,5.10
2022-08-09T04:53:13.277Z,4.70
2022-08-09T04:55:58.222Z,4.80
2022-08-09T04:58:27.473Z,7.07
2022-08-09T05:00:55.157Z,6.70
2022-08-09T05:03:41.131Z,7.53
2022-08-09T05:06:27.141Z,5.30
2022-08-09T05:09:00.754Z,5.63
2022-08-09T05:11:32.373Z,5.20
2022-08-09T05:14:06.066Z,4.90
2022-08-09T05:16:43.564Z,4.50
2022-08-09T05:19:24.486Z,4.77
2022-08-09T05:21:55.493Z,4.77
2022-08-09T05:24:24.199Z,4.70
2022-08-09T05:26:51.439Z,4.90
2022-08-09T05:29:21.924Z,5.13
2022-08-09T05:31:57.354Z,5.13
2022-08-09T05:34:30.926Z,5.60
2022-08-09T05:37:06.153Z,4.50
2022-08-09T05:39:43.322Z,5.20
2022-08-09T05:42:21.605Z,5.10
2022-08-09T05:44:51.656Z,5.07
2022-08-09T05:47:21.756Z,6.00
2022-08-09T05:50:25.968Z,4.63
2022-08-09T05:52:38.537Z,4.70
2022-08-09T05:55:07.268Z,4.83
2022-08-09T05:57:55.861Z,5.20
2022-08-09T06:00:23.354Z,4.50
2022-08-09T06:02:54.398Z,3.77
2022-08-09T06:05:49.790Z,3.27
2022-08-09T06:08:11.193Z,3.13
2022-08-09T06:10:38.571Z,3.17
2022-08-09T06:13:12.162Z,3.30
2022-08-09T06:15:44.914Z,4.47
2022-08-09T06:18:14.123Z,3.17
2022-08-09T06:20:42.917Z,3.30
2022-08-09T06:23:16.738Z,3.70
2022-08-09T06:25:43.510Z,4.00
2022-08-09T06:28:10.470Z,3.70
2022-08-09T06:30:43.361Z,3.73
2022-08-09T06:33:30.027Z,3.70
2022-08-09T06:35:58.410Z,3.90
2022-08-09T06:38:32.131Z,3.50
2022-08-09T06:41:18.205Z,3.47
2022-08-09T06:43:49.615Z,3.33
2022-08-09T06:46:39.266Z,3.77
2022-08-09T06:49:06.697Z,3.30
2022-08-09T06:51:38.927Z,3.17
2022-08-09T06:54:06.761Z,3.63
2022-08-09T06:56:39.316Z,3.20
2022-08-09T07:00:50.914Z,2.83
2022-08-09T07:02:03.935Z,2.63
2022-08-09T07:04:31.960Z,3.53
2022-08-09T07:07:00.644Z,3.10
2022-08-09T07:09:55.370Z,2.60
2022-08-09T07:12:17.915Z,2.50
2022-08-09T07:14:51.159Z,3.00
2022-08-09T07:17:19.729Z,3.30
2022-08-09T07:19:48.163Z,3.30
2022-08-09T07:22:18.317Z,3.03
2022-08-09T07:24:49.356Z,3.73
2022-08-09T07:27:26.695Z,3.50
2022-08-09T07:30:02.631Z,2.90
2022-08-09T07:32:33.624Z,3.13
2022-08-09T07:35:08.043Z,2.70
2022-08-09T07:37:44.442Z,3.17
2022-08-09T07:40:18.663Z,3.40
2022-08-09T07:43:00.261Z,3.00
2022-08-09T07:45:39.662Z,2.83
2022-08-09T07:48:25.698Z,3.07
2022-08-09T07:51:09.686Z,2.63
2022-08-09T07:54:04.321Z,2.33
2022-08-09T07:56:33.738Z,2.67
2022-08-09T07:59:00.604Z,2.90
2022-08-09T08:01:32.856Z,2.70
2022-08-09T08:04:00.187Z,2.43
2022-08-09T08:06:32.100Z,2.30
2022-08-09T08:09:04.490Z,2.60
2022-08-09T08:12:09.829Z,2.43
2022-08-09T08:14:18.910Z,3.60
2022-08-09T08:16:51.132Z,2.30
2022-08-09T08:19:34.244Z,2.50
2022-08-09T08:22:02.067Z,2.60
2022-08-09T08:24:35.462Z,2.50
2022-08-09T08:27:16.483Z,2.37
2022-08-09T08:29:48.549Z,2.57
2022-08-09T08:32:24.486Z,2.50
2022-08-09T08:34:58.622Z,2.50
2022-08-09T08:37:41.110Z,2.30
2022-08-09T08:40:16.377Z,1.77
2022-08-09T08:42:47.250Z,2.33
2022-08-09T08:45:16.457Z,2.50
2022-08-09T08:47:45.089Z,2.43
2022-08-09T08:50:18.093Z,2.00
2022-08-09T08:53:00.015Z,2.40
2022-08-09T08:55:28.069Z,2.20
2022-08-09T08:57:57.255Z,2.13
2022-08-09T09:00:30.146Z,2.00
2022-08-09T09:03:11.215Z,2.07
2022-08-09T09:05:58.134Z,2.10
2022-08-09T09:08:38.072Z,2.30
2022-08-09T09:11:17.394Z,2.17
2022-08-09T09:13:55.778Z,2.27
2022-08-09T09:16:30.593Z,2.50
2022-08-09T09:19:22.545Z,2.13
2022-08-09T09:22:03.977Z,2.03
2022-08-09T09:24:43.400Z,2.07
2022-08-09T09:27:22.101Z,2.30
2022-08-09T09:30:23.783Z,1.83
2022-08-09T09:33:16.590Z,1.97
2022-08-09T09:36:01.703Z,4.00
2022-08-09T09:38:45.648Z,2.60
2022-08-09T09:41:33.534Z,2.10
2022-08-09T09:44:11.470Z,2.00
2022-08-09T09:46:51.812Z,2.57
2022-08-09T09:49:56.143Z,1.90
2022-08-09T09:52:16.767Z,1.90
2022-08-09T09:55:16.410Z,1.90
2022-08-09T09:58:16.878Z,1.73
2022-08-09T10:01:04.336Z,1.87
2022-08-09T10:03:42.946Z,2.67
2022-08-09T10:06:12.475Z,1.90
2022-08-09T10:08:54.745Z,1.80
2022-08-09T10:11:59.525Z,2.10
2022-08-09T10:14:33.199Z,2.00
2022-08-09T10:17:39.263Z,1.60
2022-08-09T10:19:58.914Z,2.30
2022-08-09T10:22:35.626Z,1.73
2022-08-09T10:25:10.928Z,1.67
2022-08-09T10:27:55.897Z,1.90
2022-08-09T10:34:08.869Z,2.10
2022-08-09T10:36:01.232Z,2.00
2022-08-09T10:38:55.032Z,1.87
2022-08-09T10:41:17.845Z,1.73
2022-08-09T10:43:59.308Z,1.97
2022-08-09T10:48:13.482Z,1.73
2022-08-09T10:50:14.987Z,1.70
2022-08-09T10:53:10.273Z,2.13
2022-08-09T10:55:57.768Z,2.00
2022-08-09T10:58:33.564Z,1.90
2022-08-09T11:03:03.191Z,1.73
2022-08-09T11:04:27.778Z,1.90
2022-08-09T11:07:03.599Z,2.00
2022-08-09T11:09:47.414Z,2.40
2022-08-09T11:12:29.689Z,1.90
2022-08-09T11:15:24.016Z,2.10
2022-08-09T11:18:02.852Z,1.90
2022-08-09T11:20:49.754Z,1.50
2022-08-09T11:23:17.051Z,1.70
2022-08-09T11:25:50.931Z,1.97
2022-08-09T11:28:34.570Z,1.80
2022-08-09T11:31:04.391Z,1.93
2022-08-09T11:33:48.393Z,1.60
2022-08-09T11:36:30.376Z,1.53
2022-08-09T11:39:03.413Z,1.87
2022-08-09T11:41:38.200Z,2.07
2022-08-09T11:44:08.070Z,1.70
2022-08-09T11:46:57.113Z,2.10
2022-08-09T11:50:54.982Z,1.60
2022-08-09T11:53:58.999Z,1.77
2022-08-09T11:56:14.449Z,1.90
2022-08-09T11:58:51.322Z,1.70
2022-08-09T12:02:00.904Z,1.50
2022-08-09T12:04:20.660Z,1.80
2022-08-09T12:06:58.755Z,1.50
2022-08-09T12:09:33.985Z,1.93
2022-08-09T12:12:05.922Z,1.80
2022-08-09T12:15:03.688Z,1.90
2022-08-09T12:17:34.761Z,1.60
2022-08-09T12:20:21.556Z,1.53
2022-08-09T12:22:51.223Z,1.70
2022-08-09T12:25:31.896Z,1.63
2022-08-09T12:29:12.074Z,1.70
2022-08-09T12:30:59.753Z,1.60
2022-08-09T12:33:51.176Z,1.80
2022-08-09T12:36:27.586Z,1.70
2022-08-09T12:38:59.495Z,1.87
2022-08-09T12:41:38.332Z,2.03
2022-08-09T12:44:07.882Z,1.90
2022-08-09T12:46:41.483Z,2.40
2022-08-09T12:49:10.697Z,1.90
2022-08-09T12:51:59.905Z,2.00
2022-08-09T12:54:26.092Z,1.70
2022-08-09T12:56:54.350Z,2.17
2022-08-09T12:59:23.357Z,1.80
2022-08-09T13:01:59.364Z,1.60
2022-08-09T13:04:36.609Z,2.13
2022-08-09T13:07:19.882Z,1.77
2022-08-09T13:10:02.601Z,1.70
2022-08-09T13:12:29.740Z,1.70
2022-08-09T13:15:07.353Z,1.77
2022-08-09T13:18:03.108Z,1.97
2022-08-09T13:20:37.871Z,1.97
2022-08-09T13:24:07.199Z,1.87
2022-08-09T13:26:50.865Z,2.23
2022-08-09T13:29:28.515Z,2.13
2022-08-09T13:32:15.664Z,1.90
2022-08-09T13:34:45.089Z,2.13
2022-08-09T13:37:13.889Z,2.00
2022-08-09T13:41:31.191Z,1.93
2022-08-09T13:42:40.940Z,1.93
2022-08-09T13:45:12.272Z,2.20
2022-08-09T13:47:48.971Z,2.10
2022-08-09T13:50:30.268Z,1.73
2022-08-09T13:52:58.309Z,1.70
2022-08-09T13:55:24.982Z,2.00
2022-08-09T13:57:59.600Z,1.97
2022-08-09T14:00:29.021Z,2.37
2022-08-09T14:03:03.305Z,2.17
2022-08-09T14:05:58.314Z,2.60
2022-08-09T14:08:29.926Z,1.67
2022-08-09T14:10:57.320Z,2.50
2022-08-09T14:14:14.919Z,2.13
2022-08-09T14:16:15.899Z,1.90
2022-08-09T14:18:49.318Z,2.00
2022-08-09T14:21:22.640Z,2.10
2022-08-09T14:23:53.675Z,1.90
2022-08-09T14:26:21.762Z,1.70
2022-08-09T14:28:48.473Z,2.23
2022-08-09T14:31:15.151Z,2.20
2022-08-09T14:33:42.132Z,2.40
2022-08-09T14:36:20.875Z,2.00
2022-08-09T14:38:52.558Z,2.20
2022-08-09T14:41:39.781Z,2.30
2022-08-09T14:44:07.393Z,1.90
2022-08-09T14:47:00.985Z,2.30
2022-08-09T14:49:25.578Z,2.07
2022-08-09T14:51:58.200Z,2.00
2022-08-09T14:54:27.751Z,2.07
2022-08-09T14:56:58.933Z,2.27
2022-08-09T14:59:29.092Z,1.80
2022-08-09T15:01:57.404Z,1.87
2022-08-09T15:04:25.356Z,1.87
2022-08-09T15:06:52.242Z,2.10
2022-08-09T15:09:30.490Z,2.00
2022-08-09T15:12:08.145Z,2.00
2022-08-09T15:14:38.662Z,2.17
2022-08-09T15:17:09.509Z,1.97
2022-08-09T15:19:36.937Z,2.27
2022-08-09T15:22:22.047Z,2.23
2022-08-09T15:24:53.168Z,2.17
2022-08-09T15:27:19.797Z,1.90
2022-08-09T15:30:55.646Z,2.07
2022-08-09T15:32:33.409Z,2.10
2022-08-09T15:35:00.719Z,2.60
2022-08-09T15:37:37.702Z,2.40
2022-08-09T15:40:22.923Z,2.10
2022-08-09T15:42:52.948Z,2.17
2022-08-09T15:45:21.434Z,2.27
2022-08-09T15:48:02.518Z,2.20
2022-08-09T15:50:34.704Z,2.20
2022-08-09T15:53:18.526Z,2.83
2022-08-09T15:56:10.980Z,2.20
2022-08-09T15:58:39.919Z,1.97
2022-08-09T16:01:08.204Z,2.50
2022-08-09T16:03:38.559Z,2.20
2022-08-09T16:06:29.501Z,2.50
2022-08-09T16:08:56.722Z,2.20
2022-08-09T16:11:30.006Z,2.20
2022-08-09T16:14:03.759Z,2.20
2022-08-09T16:16:32.701Z,2.77
2022-08-09T16:19:01.425Z,2.10
2022-08-09T16:21:31.761Z,2.40
2022-08-09T16:24:02.262Z,2.60
2022-08-09T16:26:33.684Z,2.73
2022-08-09T16:29:13.619Z,2.20
2022-08-09T16:32:18.709Z,3.30
2022-08-09T16:34:55.384Z,2.40
2022-08-09T16:37:53.921Z,2.97
2022-08-09T16:40:10.012Z,2.20
2022-08-09T16:42:37.404Z,2.03
2022-08-09T16:45:06.188Z,2.03
2022-08-09T16:48:39.892Z,2.07
2022-08-09T16:50:29.072Z,2.23
2022-08-09T16:52:59.885Z,2.33
2022-08-09T16:55:26.591Z,2.20
2022-08-09T16:58:09.223Z,2.47
2022-08-09T17:00:41.900Z,2.13
2022-08-09T17:03:22.233Z,2.57
2022-08-09T17:06:07.949Z,2.40
2022-08-09T17:08:59.995Z,2.10
2022-08-09T17:11:37.652Z,2.17
2022-08-09T17:14:26.283Z,2.17
2022-08-09T17:16:59.475Z,2.20
2022-08-09T17:19:47.704Z,2.87
2022-08-09T17:22:15.219Z,2.43
2022-08-09T17:24:47.911Z,2.70
2022-08-09T17:27:22.368Z,2.50
2022-08-09T17:29:50.661Z,3.33
2022-08-09T17:32:20.313Z,2.93
2022-08-09T17:35:00.827Z,2.43
2022-08-09T17:37:31.118Z,2.60
2022-08-09T17:40:18.073Z,2.37
2022-08-09T17:42:55.403Z,2.60
2022-08-09T17:45:37.660Z,2.40
2022-08-09T17:48:12.506Z,1.90
2022-08-09T17:50:39.271Z,2.30
2022-08-09T17:53:10.293Z,2.17
2022-08-09T17:55:49.364Z,2.03
2022-08-09T17:58:18.881Z,2.03
2022-08-09T18:00:47.910Z,2.33
2022-08-09T18:03:18.025Z,2.27
2022-08-09T18:05:45.450Z,2.23
2022-08-09T18:08:21.814Z,2.30
2022-08-09T18:10:55.054Z,1.80
2022-08-09T18:13:53.755Z,2.60
2022-08-09T18:16:15.032Z,2.27
2022-08-09T18:18:48.904Z,2.20
2022-08-09T18:21:23.790Z,2.20
2022-08-09T18:24:10.591Z,2.30
2022-08-09T18:26:46.595Z,2.97
2022-08-09T18:30:38.671Z,5.27
2022-08-09T18:32:11.659Z,2.83
2022-08-09T18:34:39.630Z,2.33
2022-08-09T18:37:10.224Z,2.73
2022-08-09T18:39:54.026Z,3.43
2022-08-09T18:42:21.083Z,4.23
2022-08-09T18:44:55.763Z,4.30
2022-08-09T18:47:27.571Z,3.43
2022-08-09T18:49:59.886Z,2.87
2022-08-09T18:52:34.631Z,2.77
2022-08-09T18:55:03.317Z,2.03
2022-08-09T18:57:42.873Z,2.87
2022-08-09T19:00:11.515Z,3.30
2022-08-09T19:02:44.558Z,3.40
2022-08-09T19:05:19.664Z,2.70
2022-08-09T19:08:04.655Z,2.70
2022-08-09T19:10:37.126Z,2.50
2022-08-09T19:13:17.198Z,2.50
2022-08-09T19:15:49.318Z,2.53
2022-08-09T19:18:33.404Z,2.90
2022-08-09T19:21:09.516Z,2.40
2022-08-09T19:24:33.532Z,3.30
2022-08-09T19:26:31.558Z,3.77
2022-08-09T19:29:03.234Z,4.00
2022-08-09T19:31:45.067Z,3.40
2022-08-09T19:34:21.637Z,4.50
2022-08-09T19:36:51.121Z,3.70
2022-08-09T19:39:21.003Z,3.40
2022-08-09T19:42:04.815Z,3.27
2022-08-09T19:44:31.434Z,2.90
2022-08-09T19:46:58.372Z,3.07
2022-08-09T19:50:05.318Z,2.77
2022-08-09T19:52:12.504Z,3.13
2022-08-09T19:54:39.796Z,2.90
2022-08-09T19:57:08.448Z,3.20
2022-08-09T19:59:59.762Z,3.13
2022-08-09T20:04:11.079Z,3.27
2022-08-09T20:05:15.024Z,4.30
2022-08-09T20:07:57.039Z,3.33
2022-08-09T20:10:34.679Z,3.87
2022-08-09T20:13:05.133Z,3.13
2022-08-09T20:16:32.973Z,3.47
2022-08-09T20:18:19.702Z,3.93
2022-08-09T20:20:47.000Z,3.57
2022-08-09T20:23:13.763Z,4.07
2022-08-09T20:25:52.268Z,3.43
2022-08-09T20:28:27.657Z,3.60
2022-08-09T20:31:00.886Z,3.87
2022-08-09T20:33:29.590Z,3.67
2022-08-09T20:36:09.001Z,4.23
2022-08-09T20:39:18.813Z,7.93
2022-08-09T20:41:32.542Z,7.97
2022-08-09T20:44:05.017Z,6.33
2022-08-09T20:46:44.525Z,9.67
2022-08-09T20:49:13.120Z,11.93
2022-08-09T20:51:41.473Z,11.33
2022-08-09T20:54:12.710Z,10.40
2022-08-09T20:56:49.677Z,10.00
2022-08-09T20:59:50.333Z,8.77
2022-08-09T21:02:09.999Z,12.60
2022-08-09T21:05:52.669Z,11.90
2022-08-09T21:07:24.877Z,15.67
2022-08-09T21:10:06.096Z,15.30
2022-08-09T21:12:37.678Z,13.83
2022-08-09T21:15:04.983Z,13.80
2022-08-09T21:18:22.111Z,7.30
2022-08-09T21:20:26.105Z,6.40
2022-08-09T21:22:54.559Z,6.07
2022-08-09T21:25:43.826Z,6.87
2022-08-09T21:28:34.657Z,7.30
2022-08-09T21:31:16.596Z,6.87
2022-08-09T21:33:52.158Z,6.13
2022-08-09T21:36:23.045Z,5.33
2022-08-09T21:38:57.413Z,4.90
2022-08-09T21:42:04.435Z,7.53
2022-08-09T21:44:32.904Z,5.77
2022-08-09T21:47:07.659Z,4.30
2022-08-09T21:49:39.721Z,4.50
2022-08-09T21:52:15.116Z,4.73
2022-08-09T21:54:49.729Z,4.27
2022-08-09T21:57:39.242Z,3.70
2022-08-09T22:00:18.125Z,5.20
2022-08-09T22:02:58.256Z,4.27
2022-08-09T22:05:36.174Z,4.30
2022-08-09T22:08:14.821Z,4.57
2022-08-09T22:11:01.013Z,4.60
2022-08-09T22:13:43.469Z,4.00
2022-08-09T22:16:11.812Z,4.20
2022-08-09T22:18:53.758Z,4.27
2022-08-09T22:21:45.139Z,5.10
2022-08-09T22:24:24.181Z,4.40
2022-08-09T22:26:55.050Z,4.90
2022-08-09T22:29:28.839Z,4.63
2022-08-09T22:31:59.148Z,4.90
2022-08-09T22:34:26.818Z,5.30
2022-08-09T22:36:55.442Z,4.37
2022-08-09T22:39:55.838Z,5.30
2022-08-09T22:42:21.292Z,4.90
2022-08-09T22:45:02.482Z,4.70
2022-08-09T22:48:11.474Z,4.90
2022-08-09T22:50:31.941Z,5.37
2022-08-09T22:53:03.280Z,4.60
2022-08-09T22:56:07.140Z,4.70
2022-08-09T22:58:20.461Z,5.40
2022-08-09T23:00:58.322Z,4.30
2022-08-09T23:04:02.628Z,5.00
2022-08-09T23:06:14.359Z,4.50
2022-08-09T23:08:44.476Z,4.80
2022-08-09T23:11:19.354Z,5.13
2022-08-09T23:13:51.814Z,4.67
2022-08-09T23:16:20.592Z,4.23
2022-08-09T23:18:47.331Z,4.70
2022-08-09T23:21:15.891Z,5.33
2022-08-09T23:23:57.771Z,5.20
2022-08-09T23:26:32.524Z,4.80
2022-08-09T23:28:59.268Z,5.03
2022-08-09T23:31:25.911Z,5.00
2022-08-09T23:33:52.551Z,5.53
2022-08-09T23:36:19.189Z,5.00
2022-08-09T23:38:48.498Z,4.73
2022-08-09T23:41:28.912Z,5.27
2022-08-09T23:44:00.308Z,5.50
2022-08-09T23:46:28.488Z,5.43
2022-08-09T23:48:56.061Z,5.10
2022-08-09T23:51:22.800Z,4.13
2022-08-09T23:53:50.458Z,4.33
2022-08-09T23:56:18.931Z,5.53
2022-08-09T23:59:05.689Z,4.80
